﻿date_time,site_id,latitude,longitude,notes,water_temperature,water_temperature_units, ,water_hub_qa_qc,,,,,,,,,,,
2022-11-18 00:21:10,FRD001,49.892592,-114.870102,,0.03,degrees Celsius,,,,,,,,,,,,,
2022-11-18 01:21:10,FRD001,49.892592,-114.870102,,0.01,degrees Celsius,,,,,,,,,,,,,
2022-11-18 02:21:10,FRD001,49.892592,-114.870102,,0,degrees Celsius,,,,,,,,,,,,,
2022-11-18 03:21:10,FRD001,49.892592,-114.870102,,0.01,degrees Celsius,,,,,,,,,,,,,
2022-11-18 04:21:10,FRD001,49.892592,-114.870102,,0,degrees Celsius,,,,,,,,,,,,,
2022-11-18 05:21:10,FRD001,49.892592,-114.870102,,0.02,degrees Celsius,,,,,,,,,,,,,
2022-11-18 06:21:10,FRD001,49.892592,-114.870102,,0,degrees Celsius,,,,,,,,,,,,,
2022-11-18 07:21:10,FRD001,49.892592,-114.870102,,0.02,degrees Celsius,,,,,,,,,,,,,
2022-11-18 08:21:10,FRD001,49.892592,-114.870102,,0.02,degrees Celsius,,,,,,,,,,,,,
2022-11-18 09:21:10,FRD001,49.892592,-114.870102,,0.01,degrees Celsius,,,,,,,,,,,,,
2022-11-18 10:21:10,FRD001,49.892592,-114.870102,,0.02,degrees Celsius,,,,,,,,,,,,,
2022-11-18 11:21:10,FRD001,49.892592,-114.870102,,0,degrees Celsius,,,,,,,,,,,,,
2022-11-18 12:21:10,FRD001,49.892592,-114.870102,,0.02,degrees Celsius,,,,,,,,,,,,,
2022-11-18 13:21:10,FRD001,49.892592,-114.870102,,0.01,degrees Celsius,,,,,,,,,,,,,
2022-11-18 14:21:10,FRD001,49.892592,-114.870102,,0,degrees Celsius,,,,,,,,,,,,,
2022-11-18 15:21:10,FRD001,49.892592,-114.870102,,0.01,degrees Celsius,,,,,,,,,,,,,
2022-11-18 16:21:10,FRD001,49.892592,-114.870102,,0.03,degrees Celsius,,,,,,,,,,,,,
2022-11-18 17:21:10,FRD001,49.892592,-114.870102,,0.02,degrees Celsius,,,,,,,,,,,,,
2022-11-18 18:21:10,FRD001,49.892592,-114.870102,,0.02,degrees Celsius,,,,,,,,,,,,,
2022-11-18 19:21:10,FRD001,49.892592,-114.870102,,0.03,degrees Celsius,,,,,,,,,,,,,
2022-11-18 20:21:10,FRD001,49.892592,-114.870102,,0.04,degrees Celsius,,,,,,,,,,,,,
2022-11-18 21:21:10,FRD001,49.892592,-114.870102,,0.01,degrees Celsius,,,,,,,,,,,,,
2022-11-18 22:21:10,FRD001,49.892592,-114.870102,,0.02,degrees Celsius,,,,,,,,,,,,,
2022-11-18 23:21:10,FRD001,49.892592,-114.870102,,0.01,degrees Celsius,,,,,,,,,,,,,
2022-11-19 00:21:10,FRD001,49.892592,-114.870102,,0.02,degrees Celsius,,,,,,,,,,,,,
2022-11-19 01:21:10,FRD001,49.892592,-114.870102,,0.02,degrees Celsius,,,,,,,,,,,,,
2022-11-19 02:21:10,FRD001,49.892592,-114.870102,,0,degrees Celsius,,,,,,,,,,,,,
2022-11-19 03:21:10,FRD001,49.892592,-114.870102,,0.02,degrees Celsius,,,,,,,,,,,,,
2022-11-19 04:21:10,FRD001,49.892592,-114.870102,,0.02,degrees Celsius,,,,,,,,,,,,,
2022-11-19 05:21:10,FRD001,49.892592,-114.870102,,0.02,degrees Celsius,,,,,,,,,,,,,
2022-11-19 06:21:10,FRD001,49.892592,-114.870102,,0,degrees Celsius,,,,,,,,,,,,,
2022-11-19 07:21:10,FRD001,49.892592,-114.870102,,0.01,degrees Celsius,,,,,,,,,,,,,
2022-11-19 08:21:10,FRD001,49.892592,-114.870102,,0.01,degrees Celsius,,,,,,,,,,,,,
2022-11-19 09:21:10,FRD001,49.892592,-114.870102,,0.01,degrees Celsius,,,,,,,,,,,,,
2022-11-19 10:21:10,FRD001,49.892592,-114.870102,,0,degrees Celsius,,,,,,,,,,,,,
2022-11-19 11:21:10,FRD001,49.892592,-114.870102,,0.02,degrees Celsius,,,,,,,,,,,,,
2022-11-19 12:21:10,FRD001,49.892592,-114.870102,,0.01,degrees Celsius,,,,,,,,,,,,,
2022-11-19 13:21:10,FRD001,49.892592,-114.870102,,0.01,degrees Celsius,,,,,,,,,,,,,
2022-11-19 14:21:10,FRD001,49.892592,-114.870102,,0.02,degrees Celsius,,,,,,,,,,,,,
2022-11-19 15:21:10,FRD001,49.892592,-114.870102,,0.04,degrees Celsius,,,,,,,,,,,,,
2022-11-19 16:21:10,FRD001,49.892592,-114.870102,,0.01,degrees Celsius,,,,,,,,,,,,,
2022-11-19 17:21:10,FRD001,49.892592,-114.870102,,0.02,degrees Celsius,,,,,,,,,,,,,
2022-11-19 18:21:10,FRD001,49.892592,-114.870102,,0,degrees Celsius,,,,,,,,,,,,,
2022-11-19 19:21:10,FRD001,49.892592,-114.870102,,0.01,degrees Celsius,,,,,,,,,,,,,
2022-11-19 20:21:10,FRD001,49.892592,-114.870102,,0.04,degrees Celsius,,,,,,,,,,,,,
2022-11-19 21:21:10,FRD001,49.892592,-114.870102,,0.01,degrees Celsius,,,,,,,,,,,,,
2022-11-19 22:21:10,FRD001,49.892592,-114.870102,,0.01,degrees Celsius,,,,,,,,,,,,,
2022-11-19 23:21:10,FRD001,49.892592,-114.870102,,0.01,degrees Celsius,,,,,,,,,,,,,
2022-11-20 00:21:10,FRD001,49.892592,-114.870102,,0.01,degrees Celsius,,,,,,,,,,,,,
2022-11-20 01:21:10,FRD001,49.892592,-114.870102,,0.01,degrees Celsius,,,,,,,,,,,,,
2022-11-20 02:21:10,FRD001,49.892592,-114.870102,,-0.01,degrees Celsius,,,,,,,,,,,,,
2022-11-20 03:21:10,FRD001,49.892592,-114.870102,,0.01,degrees Celsius,,,,,,,,,,,,,
2022-11-20 04:21:10,FRD001,49.892592,-114.870102,,0.01,degrees Celsius,,,,,,,,,,,,,
2022-11-20 05:21:10,FRD001,49.892592,-114.870102,,0.01,degrees Celsius,,,,,,,,,,,,,
2022-11-20 06:21:10,FRD001,49.892592,-114.870102,,0.02,degrees Celsius,,,,,,,,,,,,,
2022-11-20 07:21:10,FRD001,49.892592,-114.870102,,0,degrees Celsius,,,,,,,,,,,,,
2022-11-20 08:21:10,FRD001,49.892592,-114.870102,,0.01,degrees Celsius,,,,,,,,,,,,,
2022-11-20 09:21:10,FRD001,49.892592,-114.870102,,0,degrees Celsius,,,,,,,,,,,,,
2022-11-20 10:21:10,FRD001,49.892592,-114.870102,,0.02,degrees Celsius,,,,,,,,,,,,,
2022-11-20 11:21:10,FRD001,49.892592,-114.870102,,0.03,degrees Celsius,,,,,,,,,,,,,
2022-11-20 12:21:10,FRD001,49.892592,-114.870102,,0.02,degrees Celsius,,,,,,,,,,,,,
2022-11-20 13:21:10,FRD001,49.892592,-114.870102,,0.01,degrees Celsius,,,,,,,,,,,,,
2022-11-20 14:21:10,FRD001,49.892592,-114.870102,,0.01,degrees Celsius,,,,,,,,,,,,,
2022-11-20 15:21:10,FRD001,49.892592,-114.870102,,0.03,degrees Celsius,,,,,,,,,,,,,
2022-11-20 16:21:10,FRD001,49.892592,-114.870102,,0.02,degrees Celsius,,,,,,,,,,,,,
2022-11-20 17:21:10,FRD001,49.892592,-114.870102,,0,degrees Celsius,,,,,,,,,,,,,
2022-11-20 18:21:10,FRD001,49.892592,-114.870102,,0.02,degrees Celsius,,,,,,,,,,,,,
2022-11-20 19:21:10,FRD001,49.892592,-114.870102,,0,degrees Celsius,,,,,,,,,,,,,
2022-11-20 20:21:10,FRD001,49.892592,-114.870102,,0.03,degrees Celsius,,,,,,,,,,,,,
2022-11-20 21:21:10,FRD001,49.892592,-114.870102,,0.01,degrees Celsius,,,,,,,,,,,,,
2022-11-20 22:21:10,FRD001,49.892592,-114.870102,,0.02,degrees Celsius,,,,,,,,,,,,,
2022-11-20 23:21:10,FRD001,49.892592,-114.870102,,-0.01,degrees Celsius,,,,,,,,,,,,,
2022-11-21 00:21:10,FRD001,49.892592,-114.870102,,0.02,degrees Celsius,,,,,,,,,,,,,
2022-11-21 01:21:10,FRD001,49.892592,-114.870102,,0.03,degrees Celsius,,,,,,,,,,,,,
2022-11-21 02:21:10,FRD001,49.892592,-114.870102,,0.01,degrees Celsius,,,,,,,,,,,,,
2022-11-21 03:21:10,FRD001,49.892592,-114.870102,,0,degrees Celsius,,,,,,,,,,,,,
2022-11-21 04:21:10,FRD001,49.892592,-114.870102,,0.01,degrees Celsius,,,,,,,,,,,,,
2022-11-21 05:21:10,FRD001,49.892592,-114.870102,,0,degrees Celsius,,,,,,,,,,,,,
2022-11-21 06:21:10,FRD001,49.892592,-114.870102,,0.02,degrees Celsius,,,,,,,,,,,,,
2022-11-21 07:21:10,FRD001,49.892592,-114.870102,,0.01,degrees Celsius,,,,,,,,,,,,,
2022-11-21 08:21:10,FRD001,49.892592,-114.870102,,0.01,degrees Celsius,,,,,,,,,,,,,
2022-11-21 09:21:10,FRD001,49.892592,-114.870102,,0.03,degrees Celsius,,,,,,,,,,,,,
2022-11-21 10:21:10,FRD001,49.892592,-114.870102,,0.01,degrees Celsius,,,,,,,,,,,,,
2022-11-21 11:21:10,FRD001,49.892592,-114.870102,,0.01,degrees Celsius,,,,,,,,,,,,,
2022-11-21 12:21:10,FRD001,49.892592,-114.870102,,0.01,degrees Celsius,,,,,,,,,,,,,
2022-11-21 13:21:10,FRD001,49.892592,-114.870102,,0.02,degrees Celsius,,,,,,,,,,,,,
2022-11-21 14:21:10,FRD001,49.892592,-114.870102,,0.01,degrees Celsius,,,,,,,,,,,,,
2022-11-21 15:21:10,FRD001,49.892592,-114.870102,,0.07,degrees Celsius,,,,,,,,,,,,,
2022-11-21 16:21:10,FRD001,49.892592,-114.870102,,0.06,degrees Celsius,,,,,,,,,,,,,
2022-11-21 17:21:10,FRD001,49.892592,-114.870102,,0.07,degrees Celsius,,,,,,,,,,,,,
2022-11-21 18:21:10,FRD001,49.892592,-114.870102,,0.06,degrees Celsius,,,,,,,,,,,,,
2022-11-21 19:21:10,FRD001,49.892592,-114.870102,,0.05,degrees Celsius,,,,,,,,,,,,,
2022-11-21 20:21:10,FRD001,49.892592,-114.870102,,0.06,degrees Celsius,,,,,,,,,,,,,
2022-11-21 21:21:10,FRD001,49.892592,-114.870102,,0.05,degrees Celsius,,,,,,,,,,,,,
2022-11-21 22:21:10,FRD001,49.892592,-114.870102,,0.08,degrees Celsius,,,,,,,,,,,,,
2022-11-21 23:21:10,FRD001,49.892592,-114.870102,,0.1,degrees Celsius,,,,,,,,,,,,,
2022-11-22 00:21:10,FRD001,49.892592,-114.870102,,0.14,degrees Celsius,,,,,,,,,,,,,
2022-11-22 01:21:10,FRD001,49.892592,-114.870102,,0.12,degrees Celsius,,,,,,,,,,,,,
2022-11-22 02:21:10,FRD001,49.892592,-114.870102,,0.12,degrees Celsius,,,,,,,,,,,,,
2022-11-22 03:21:10,FRD001,49.892592,-114.870102,,0.17,degrees Celsius,,,,,,,,,,,,,
2022-11-22 04:21:10,FRD001,49.892592,-114.870102,,0.14,degrees Celsius,,,,,,,,,,,,,
2022-11-22 05:21:10,FRD001,49.892592,-114.870102,,0.2,degrees Celsius,,,,,,,,,,,,,
2022-11-22 06:21:10,FRD001,49.892592,-114.870102,,0.23,degrees Celsius,,,,,,,,,,,,,
2022-11-22 07:21:10,FRD001,49.892592,-114.870102,,0.25,degrees Celsius,,,,,,,,,,,,,
2022-11-22 08:21:10,FRD001,49.892592,-114.870102,,0.27,degrees Celsius,,,,,,,,,,,,,
2022-11-22 09:21:10,FRD001,49.892592,-114.870102,,0.31,degrees Celsius,,,,,,,,,,,,,
2022-11-22 10:21:10,FRD001,49.892592,-114.870102,,0.39,degrees Celsius,,,,,,,,,,,,,
2022-11-22 11:21:10,FRD001,49.892592,-114.870102,,0.49,degrees Celsius,,,,,,,,,,,,,
2022-11-22 12:21:10,FRD001,49.892592,-114.870102,,0.59,degrees Celsius,,,,,,,,,,,,,
2022-11-22 13:21:10,FRD001,49.892592,-114.870102,,0.69,degrees Celsius,,,,,,,,,,,,,
2022-11-22 14:21:10,FRD001,49.892592,-114.870102,,0.77,degrees Celsius,,,,,,,,,,,,,
2022-11-22 15:21:10,FRD001,49.892592,-114.870102,,0.67,degrees Celsius,,,,,,,,,,,,,
2022-11-22 16:21:10,FRD001,49.892592,-114.870102,,0.66,degrees Celsius,,,,,,,,,,,,,
2022-11-22 17:21:10,FRD001,49.892592,-114.870102,,0.64,degrees Celsius,,,,,,,,,,,,,
2022-11-22 18:21:10,FRD001,49.892592,-114.870102,,0.66,degrees Celsius,,,,,,,,,,,,,
2022-11-22 19:21:10,FRD001,49.892592,-114.870102,,0.67,degrees Celsius,,,,,,,,,,,,,
2022-11-22 20:21:10,FRD001,49.892592,-114.870102,,0.65,degrees Celsius,,,,,,,,,,,,,
2022-11-22 21:21:10,FRD001,49.892592,-114.870102,,0.67,degrees Celsius,,,,,,,,,,,,,
2022-11-22 22:21:10,FRD001,49.892592,-114.870102,,0.68,degrees Celsius,,,,,,,,,,,,,
2022-11-22 23:21:10,FRD001,49.892592,-114.870102,,0.66,degrees Celsius,,,,,,,,,,,,,
2022-11-23 00:21:10,FRD001,49.892592,-114.870102,,0.75,degrees Celsius,,,,,,,,,,,,,
2022-11-23 01:21:10,FRD001,49.892592,-114.870102,,0.89,degrees Celsius,,,,,,,,,,,,,
2022-11-23 02:21:10,FRD001,49.892592,-114.870102,,1.01,degrees Celsius,,,,,,,,,,,,,
2022-11-23 03:21:10,FRD001,49.892592,-114.870102,,1.06,degrees Celsius,,,,,,,,,,,,,
2022-11-23 04:21:10,FRD001,49.892592,-114.870102,,1.16,degrees Celsius,,,,,,,,,,,,,
2022-11-23 05:21:10,FRD001,49.892592,-114.870102,,1.19,degrees Celsius,,,,,,,,,,,,,
2022-11-23 06:21:10,FRD001,49.892592,-114.870102,,1.16,degrees Celsius,,,,,,,,,,,,,
2022-11-23 07:21:10,FRD001,49.892592,-114.870102,,1.13,degrees Celsius,,,,,,,,,,,,,
2022-11-23 08:21:10,FRD001,49.892592,-114.870102,,1.09,degrees Celsius,,,,,,,,,,,,,
2022-11-23 09:21:10,FRD001,49.892592,-114.870102,,1.05,degrees Celsius,,,,,,,,,,,,,
2022-11-23 10:21:10,FRD001,49.892592,-114.870102,,1.08,degrees Celsius,,,,,,,,,,,,,
2022-11-23 11:21:10,FRD001,49.892592,-114.870102,,1.18,degrees Celsius,,,,,,,,,,,,,
2022-11-23 12:21:10,FRD001,49.892592,-114.870102,,1.33,degrees Celsius,,,,,,,,,,,,,
2022-11-23 13:21:10,FRD001,49.892592,-114.870102,,1.45,degrees Celsius,,,,,,,,,,,,,
2022-11-23 14:21:10,FRD001,49.892592,-114.870102,,1.54,degrees Celsius,,,,,,,,,,,,,
2022-11-23 15:21:10,FRD001,49.892592,-114.870102,,1.5,degrees Celsius,,,,,,,,,,,,,
2022-11-23 16:21:10,FRD001,49.892592,-114.870102,,1.38,degrees Celsius,,,,,,,,,,,,,
2022-11-23 17:21:10,FRD001,49.892592,-114.870102,,1.24,degrees Celsius,,,,,,,,,,,,,
2022-11-23 18:21:10,FRD001,49.892592,-114.870102,,1.1,degrees Celsius,,,,,,,,,,,,,
2022-11-23 19:21:10,FRD001,49.892592,-114.870102,,1.04,degrees Celsius,,,,,,,,,,,,,
2022-11-23 20:21:10,FRD001,49.892592,-114.870102,,0.96,degrees Celsius,,,,,,,,,,,,,
2022-11-23 21:21:10,FRD001,49.892592,-114.870102,,0.89,degrees Celsius,,,,,,,,,,,,,
2022-11-23 22:21:10,FRD001,49.892592,-114.870102,,0.89,degrees Celsius,,,,,,,,,,,,,
2022-11-23 23:21:10,FRD001,49.892592,-114.870102,,0.89,degrees Celsius,,,,,,,,,,,,,
2022-11-24 00:21:10,FRD001,49.892592,-114.870102,,0.9,degrees Celsius,,,,,,,,,,,,,
2022-11-24 01:21:10,FRD001,49.892592,-114.870102,,0.93,degrees Celsius,,,,,,,,,,,,,
2022-11-24 02:21:10,FRD001,49.892592,-114.870102,,0.89,degrees Celsius,,,,,,,,,,,,,
2022-11-24 03:21:10,FRD001,49.892592,-114.870102,,0.84,degrees Celsius,,,,,,,,,,,,,
2022-11-24 04:21:10,FRD001,49.892592,-114.870102,,0.82,degrees Celsius,,,,,,,,,,,,,
2022-11-24 05:21:10,FRD001,49.892592,-114.870102,,0.81,degrees Celsius,,,,,,,,,,,,,
2022-11-24 06:21:10,FRD001,49.892592,-114.870102,,0.82,degrees Celsius,,,,,,,,,,,,,
2022-11-24 07:21:10,FRD001,49.892592,-114.870102,,0.79,degrees Celsius,,,,,,,,,,,,,
2022-11-24 08:21:10,FRD001,49.892592,-114.870102,,0.8,degrees Celsius,,,,,,,,,,,,,
2022-11-24 09:21:10,FRD001,49.892592,-114.870102,,0.83,degrees Celsius,,,,,,,,,,,,,
2022-11-24 10:21:10,FRD001,49.892592,-114.870102,,0.92,degrees Celsius,,,,,,,,,,,,,
2022-11-24 11:21:10,FRD001,49.892592,-114.870102,,1.06,degrees Celsius,,,,,,,,,,,,,
2022-11-24 12:21:10,FRD001,49.892592,-114.870102,,1.23,degrees Celsius,,,,,,,,,,,,,
2022-11-24 13:21:10,FRD001,49.892592,-114.870102,,1.41,degrees Celsius,,,,,,,,,,,,,
2022-11-24 14:21:10,FRD001,49.892592,-114.870102,,1.55,degrees Celsius,,,,,,,,,,,,,
2022-11-24 15:21:10,FRD001,49.892592,-114.870102,,1.54,degrees Celsius,,,,,,,,,,,,,
2022-11-24 16:21:10,FRD001,49.892592,-114.870102,,1.41,degrees Celsius,,,,,,,,,,,,,
2022-11-24 17:21:10,FRD001,49.892592,-114.870102,,1.27,degrees Celsius,,,,,,,,,,,,,
2022-11-24 18:21:10,FRD001,49.892592,-114.870102,,1.18,degrees Celsius,,,,,,,,,,,,,
2022-11-24 19:21:10,FRD001,49.892592,-114.870102,,1.14,degrees Celsius,,,,,,,,,,,,,
2022-11-24 20:21:10,FRD001,49.892592,-114.870102,,1.08,degrees Celsius,,,,,,,,,,,,,
2022-11-24 21:21:10,FRD001,49.892592,-114.870102,,0.98,degrees Celsius,,,,,,,,,,,,,
2022-11-24 22:21:10,FRD001,49.892592,-114.870102,,0.96,degrees Celsius,,,,,,,,,,,,,
2022-11-24 23:21:10,FRD001,49.892592,-114.870102,,0.91,degrees Celsius,,,,,,,,,,,,,
2022-11-25 00:21:10,FRD001,49.892592,-114.870102,,0.83,degrees Celsius,,,,,,,,,,,,,
2022-11-25 01:21:10,FRD001,49.892592,-114.870102,,0.8,degrees Celsius,,,,,,,,,,,,,
2022-11-25 02:21:10,FRD001,49.892592,-114.870102,,0.75,degrees Celsius,,,,,,,,,,,,,
2022-11-25 03:21:10,FRD001,49.892592,-114.870102,,0.73,degrees Celsius,,,,,,,,,,,,,
2022-11-25 04:21:10,FRD001,49.892592,-114.870102,,0.74,degrees Celsius,,,,,,,,,,,,,
2022-11-25 05:21:10,FRD001,49.892592,-114.870102,,0.75,degrees Celsius,,,,,,,,,,,,,
2022-11-25 06:21:10,FRD001,49.892592,-114.870102,,0.77,degrees Celsius,,,,,,,,,,,,,
2022-11-25 07:21:10,FRD001,49.892592,-114.870102,,0.82,degrees Celsius,,,,,,,,,,,,,
2022-11-25 08:21:10,FRD001,49.892592,-114.870102,,0.88,degrees Celsius,,,,,,,,,,,,,
2022-11-25 09:21:10,FRD001,49.892592,-114.870102,,0.97,degrees Celsius,,,,,,,,,,,,,
2022-11-25 10:21:10,FRD001,49.892592,-114.870102,,1.12,degrees Celsius,,,,,,,,,,,,,
2022-11-25 11:21:10,FRD001,49.892592,-114.870102,,1.34,degrees Celsius,,,,,,,,,,,,,
2022-11-25 12:21:10,FRD001,49.892592,-114.870102,,1.62,degrees Celsius,,,,,,,,,,,,,
2022-11-25 13:21:10,FRD001,49.892592,-114.870102,,1.73,degrees Celsius,,,,,,,,,,,,,
2022-11-25 14:21:10,FRD001,49.892592,-114.870102,,1.76,degrees Celsius,,,,,,,,,,,,,
2022-11-25 15:21:10,FRD001,49.892592,-114.870102,,1.75,degrees Celsius,,,,,,,,,,,,,
2022-11-25 16:21:10,FRD001,49.892592,-114.870102,,1.7,degrees Celsius,,,,,,,,,,,,,
2022-11-25 17:21:10,FRD001,49.892592,-114.870102,,1.62,degrees Celsius,,,,,,,,,,,,,
2022-11-25 18:21:10,FRD001,49.892592,-114.870102,,1.54,degrees Celsius,,,,,,,,,,,,,
2022-11-25 19:21:10,FRD001,49.892592,-114.870102,,1.55,degrees Celsius,,,,,,,,,,,,,
2022-11-25 20:21:10,FRD001,49.892592,-114.870102,,1.51,degrees Celsius,,,,,,,,,,,,,
2022-11-25 21:21:10,FRD001,49.892592,-114.870102,,1.52,degrees Celsius,,,,,,,,,,,,,
2022-11-25 22:21:10,FRD001,49.892592,-114.870102,,1.47,degrees Celsius,,,,,,,,,,,,,
2022-11-25 23:21:10,FRD001,49.892592,-114.870102,,1.41,degrees Celsius,,,,,,,,,,,,,
2022-11-26 00:21:10,FRD001,49.892592,-114.870102,,1.35,degrees Celsius,,,,,,,,,,,,,
2022-11-26 01:21:10,FRD001,49.892592,-114.870102,,1.31,degrees Celsius,,,,,,,,,,,,,
2022-11-26 02:21:10,FRD001,49.892592,-114.870102,,1.25,degrees Celsius,,,,,,,,,,,,,
2022-11-26 03:21:10,FRD001,49.892592,-114.870102,,1.22,degrees Celsius,,,,,,,,,,,,,
2022-11-26 04:21:10,FRD001,49.892592,-114.870102,,1.22,degrees Celsius,,,,,,,,,,,,,
2022-11-26 05:21:10,FRD001,49.892592,-114.870102,,1.27,degrees Celsius,,,,,,,,,,,,,
2022-11-26 06:21:10,FRD001,49.892592,-114.870102,,1.26,degrees Celsius,,,,,,,,,,,,,
2022-11-26 07:21:10,FRD001,49.892592,-114.870102,,1.18,degrees Celsius,,,,,,,,,,,,,
2022-11-26 08:21:10,FRD001,49.892592,-114.870102,,1.1,degrees Celsius,,,,,,,,,,,,,
2022-11-26 09:21:10,FRD001,49.892592,-114.870102,,1.14,degrees Celsius,,,,,,,,,,,,,
2022-11-26 10:21:10,FRD001,49.892592,-114.870102,,1.16,degrees Celsius,,,,,,,,,,,,,
2022-11-26 11:21:10,FRD001,49.892592,-114.870102,,1.26,degrees Celsius,,,,,,,,,,,,,
2022-11-26 12:21:10,FRD001,49.892592,-114.870102,,1.28,degrees Celsius,,,,,,,,,,,,,
2022-11-26 13:21:10,FRD001,49.892592,-114.870102,,1.41,degrees Celsius,,,,,,,,,,,,,
2022-11-26 14:21:10,FRD001,49.892592,-114.870102,,1.48,degrees Celsius,,,,,,,,,,,,,
2022-11-26 15:21:10,FRD001,49.892592,-114.870102,,1.49,degrees Celsius,,,,,,,,,,,,,
2022-11-26 16:21:10,FRD001,49.892592,-114.870102,,1.37,degrees Celsius,,,,,,,,,,,,,
2022-11-26 17:21:10,FRD001,49.892592,-114.870102,,1.25,degrees Celsius,,,,,,,,,,,,,
2022-11-26 18:21:10,FRD001,49.892592,-114.870102,,1.2,degrees Celsius,,,,,,,,,,,,,
2022-11-26 19:21:10,FRD001,49.892592,-114.870102,,1.19,degrees Celsius,,,,,,,,,,,,,
2022-11-26 20:21:10,FRD001,49.892592,-114.870102,,1.13,degrees Celsius,,,,,,,,,,,,,
2022-11-26 21:21:10,FRD001,49.892592,-114.870102,,1.11,degrees Celsius,,,,,,,,,,,,,
2022-11-26 22:21:10,FRD001,49.892592,-114.870102,,1.1,degrees Celsius,,,,,,,,,,,,,
2022-11-26 23:21:10,FRD001,49.892592,-114.870102,,1.05,degrees Celsius,,,,,,,,,,,,,
2022-11-27 00:21:10,FRD001,49.892592,-114.870102,,1.02,degrees Celsius,,,,,,,,,,,,,
2022-11-27 01:21:10,FRD001,49.892592,-114.870102,,0.98,degrees Celsius,,,,,,,,,,,,,
2022-11-27 02:21:10,FRD001,49.892592,-114.870102,,0.98,degrees Celsius,,,,,,,,,,,,,
2022-11-27 03:21:10,FRD001,49.892592,-114.870102,,0.96,degrees Celsius,,,,,,,,,,,,,
2022-11-27 04:21:10,FRD001,49.892592,-114.870102,,0.98,degrees Celsius,,,,,,,,,,,,,
2022-11-27 05:21:10,FRD001,49.892592,-114.870102,,0.96,degrees Celsius,,,,,,,,,,,,,
2022-11-27 06:21:10,FRD001,49.892592,-114.870102,,0.94,degrees Celsius,,,,,,,,,,,,,
2022-11-27 07:21:10,FRD001,49.892592,-114.870102,,0.87,degrees Celsius,,,,,,,,,,,,,
2022-11-27 08:21:10,FRD001,49.892592,-114.870102,,0.8,degrees Celsius,,,,,,,,,,,,,
2022-11-27 09:21:10,FRD001,49.892592,-114.870102,,0.71,degrees Celsius,,,,,,,,,,,,,
2022-11-27 10:21:10,FRD001,49.892592,-114.870102,,0.77,degrees Celsius,,,,,,,,,,,,,
2022-11-27 11:21:10,FRD001,49.892592,-114.870102,,0.9,degrees Celsius,,,,,,,,,,,,,
2022-11-27 12:21:10,FRD001,49.892592,-114.870102,,1.34,degrees Celsius,,,,,,,,,,,,,
2022-11-27 13:21:10,FRD001,49.892592,-114.870102,,1.47,degrees Celsius,,,,,,,,,,,,,
2022-11-27 14:21:10,FRD001,49.892592,-114.870102,,1.16,degrees Celsius,,,,,,,,,,,,,
2022-11-27 15:21:10,FRD001,49.892592,-114.870102,,1.14,degrees Celsius,,,,,,,,,,,,,
2022-11-27 16:21:10,FRD001,49.892592,-114.870102,,1.01,degrees Celsius,,,,,,,,,,,,,
2022-11-27 17:21:10,FRD001,49.892592,-114.870102,,0.95,degrees Celsius,,,,,,,,,,,,,
2022-11-27 18:21:10,FRD001,49.892592,-114.870102,,0.94,degrees Celsius,,,,,,,,,,,,,
2022-11-27 19:21:10,FRD001,49.892592,-114.870102,,0.9,degrees Celsius,,,,,,,,,,,,,
2022-11-27 20:21:10,FRD001,49.892592,-114.870102,,0.66,degrees Celsius,,,,,,,,,,,,,
2022-11-27 21:21:10,FRD001,49.892592,-114.870102,,0.67,degrees Celsius,,,,,,,,,,,,,
2022-11-27 22:21:10,FRD001,49.892592,-114.870102,,0.62,degrees Celsius,,,,,,,,,,,,,
2022-11-27 23:21:10,FRD001,49.892592,-114.870102,,0.61,degrees Celsius,,,,,,,,,,,,,
2022-11-28 00:21:10,FRD001,49.892592,-114.870102,,0.47,degrees Celsius,,,,,,,,,,,,,
2022-11-28 01:21:10,FRD001,49.892592,-114.870102,,0.36,degrees Celsius,,,,,,,,,,,,,
2022-11-28 02:21:10,FRD001,49.892592,-114.870102,,0.2,degrees Celsius,,,,,,,,,,,,,
2022-11-28 03:21:10,FRD001,49.892592,-114.870102,,0.1,degrees Celsius,,,,,,,,,,,,,
2022-11-28 04:21:10,FRD001,49.892592,-114.870102,,0,degrees Celsius,,,,,,,,,,,,,
2022-11-28 05:21:10,FRD001,49.892592,-114.870102,,0.03,degrees Celsius,,,,,,,,,,,,,
2022-11-28 06:21:10,FRD001,49.892592,-114.870102,,0.01,degrees Celsius,,,,,,,,,,,,,
2022-11-28 07:21:10,FRD001,49.892592,-114.870102,,0.01,degrees Celsius,,,,,,,,,,,,,
2022-11-28 08:21:10,FRD001,49.892592,-114.870102,,0.02,degrees Celsius,,,,,,,,,,,,,
2022-11-28 09:21:10,FRD001,49.892592,-114.870102,,0.01,degrees Celsius,,,,,,,,,,,,,
2022-11-28 10:21:10,FRD001,49.892592,-114.870102,,0.01,degrees Celsius,,,,,,,,,,,,,
2022-11-28 11:21:10,FRD001,49.892592,-114.870102,,0.02,degrees Celsius,,,,,,,,,,,,,
2022-11-28 12:21:10,FRD001,49.892592,-114.870102,,0.24,degrees Celsius,,,,,,,,,,,,,
2022-11-28 13:21:10,FRD001,49.892592,-114.870102,,0.3,degrees Celsius,,,,,,,,,,,,,
