"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Hardness","Total (as CaCO3)","Sample Analysed in Lab","mg/L","actual","water","not specified","174","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Phosphorus","Total ","Sample Analysed in Lab","µg/L","actual","water","0.005","0.0176","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Phosphorus","Total","Sample Analysed in Lab","µg/L","actual","water","0.005","<0.0050","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Phosphorus","Total","Sample Analysed in Lab","µg/L","actual","water","0.005","<0.0050","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Phosphorus","Total","Sample Analysed in Lab","µg/L","actual","water","0.005","0.0084","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Phosphorus","Total","Sample Analysed in Lab","µg/L","actual","water","0.005","0.0107","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Phosphorus","Total","Sample Analysed in Lab","µg/L","actual","water","0.005","0.01","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Phosphorus","Total","Sample Analysed in Lab","µg/L","actual","water","0.005","<0.0050","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Phosphorus","Total","Sample Analysed in Lab","µg/L","actual","water","0.005","<0.0050","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Phosphorus","Total","Sample Analysed in Lab","µg/L","actual","water","0.005","<0.0050","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Phosphorus","Total","Sample Analysed in Lab","µg/L","actual","water","0.005","0.0242","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Phosphorus","Total","Sample Analysed in Lab","µg/L","actual","water","0.005","0.0092","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Phosphorus","Total","Sample Analysed in Lab","µg/L","actual","water","0.005","0.007","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Phosphorus","Total","Sample Analysed in Lab","µg/L","actual","water","0.005","<0.0050","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Phosphorus","Total","Sample Analysed in Lab","µg/L","actual","water","0.005","<0.0050","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Nitrogen","Total (as N)","Sample Analysed in Lab","mg/L","actual","water","not specified","0.083","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Nitrogen","Total (as N)","Sample Analysed in Lab","mg/L","actual","water","not specified","0.192","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Nitrogen","Total (as N)","Sample Analysed in Lab","mg/L","actual","water","not specified","0.092","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Solids","Total Suspended","Sample Analysed in Lab","mg/L","actual","water","4","5.3","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Solids","Total Suspended","Sample Analysed in Lab","mg/L","actual","water","4","51.8","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Solids","Total Suspended","Sample Analysed in Lab","mg/L","actual","water","4","<4.0","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Solids","Total Suspended","Sample Analysed in Lab","mg/L","actual","water","4","<4.0","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Solids","Total Suspended","Sample Analysed in Lab","mg/L","actual","water","4","<4.0 (2)","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Solids","Total Suspended","Sample Analysed in Lab","mg/L","actual","water","4","<4.0","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Solids","Total Suspended","Sample Analysed in Lab","mg/L","actual","water","4","<4.0","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Solids","Total Suspended","Sample Analysed in Lab","mg/L","actual","water","4","33.3","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Solids","Total Suspended","Sample Analysed in Lab","mg/L","actual","water","4","<4.0","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Solids","Total Suspended","Sample Analysed in Lab","mg/L","actual","water","4","<4.0","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Solids","Total Suspended","Sample Analysed in Lab","mg/L","actual","water","4","<4.0","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Solids","Total Suspended","Sample Analysed in Lab","mg/L","actual","water","4","<4.0","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Solids","Total Suspended","Sample Analysed in Lab","mg/L","actual","water","4","<4.0","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Solids","Total Suspended","Sample Analysed in Lab","mg/L","actual","water","4","<4.0","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Solids","Total Suspended","Sample Analysed in Lab","mg/L","actual","water","4","<4.0","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Solids","Total Suspended","Sample Analysed in Lab","mg/L","actual","water","4","13.8","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Solids","Total Suspended","Sample Analysed in Lab","mg/L","actual","water","4","<4.0","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Solids","Total Suspended","Sample Analysed in Lab","mg/L","actual","water","4","<4.0","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Solids","Total Suspended","Sample Analysed in Lab","mg/L","actual","water","4","<4.0","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Solids","Total Suspended","Sample Analysed in Lab","mg/L","actual","water","4","<4.0","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Solids","Total Suspended","Sample Analysed in Lab","mg/L","actual","water","4","<1.0","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Sulfate","Dissolved","Sample Analysed in Lab","mg/L","actual","water","not specified","12.5","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Sulfate","Dissolved","Sample Analysed in Lab","mg/L","actual","water","not specified","13.6","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Sulfate","Dissolved","Sample Analysed in Lab","mg/L","actual","water","not specified","17.3","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Sulfate","Dissolved","Sample Analysed in Lab","mg/L","actual","water","not specified","12.1","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Sulfate","Dissolved","Sample Analysed in Lab","mg/L","actual","water","not specified","15.8","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Chloride","Dissolved","Sample Analysed in Lab","mg/L","actual","water","not specified","1.6","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Chloride","Dissolved","Sample Analysed in Lab","mg/L","actual","water","not specified","1.1","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Chloride","Dissolved","Sample Analysed in Lab","mg/L","actual","water","not specified","1.4","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Hardness","Total (as CaCO3)","Sample Analysed in Lab","mg/L","actual","water","not specified","145","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Hardness","Total (as CaCO3)","Sample Analysed in Lab","mg/L","actual","water","not specified","166","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Hardness","Total (as CaCO3)","Sample Analysed in Lab","mg/L","actual","water","not specified","156","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Hardness","Total (as CaCO3)","Sample Analysed in Lab","mg/L","actual","water","not specified","169","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Hardness","Total (as CaCO3)","Sample Analysed in Lab","mg/L","actual","water","not specified","141","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Hardness","Total (as CaCO3)","Sample Analysed in Lab","mg/L","actual","water","not specified","174","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Aluminum","Total","Sample Analysed in Lab","µg/L","actual","water","3","18.3","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Aluminum","Total","Sample Analysed in Lab","µg/L","actual","water","3","14.9","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Aluminum","Total","Sample Analysed in Lab","µg/L","actual","water","3","10.4","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Aluminum","Total","Sample Analysed in Lab","µg/L","actual","water","3","3.2","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Aluminum","Total","Sample Analysed in Lab","µg/L","actual","water","3","31.6","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Aluminum","Total","Sample Analysed in Lab","µg/L","actual","water","3","<3.0","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Antimony","Total","Sample Analysed in Lab","µg/L","actual","water","0.5","<0.50","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Antimony","Total","Sample Analysed in Lab","µg/L","actual","water","0.5","<0.50","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Antimony","Total","Sample Analysed in Lab","µg/L","actual","water","0.5","<0.50","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Antimony","Total","Sample Analysed in Lab","µg/L","actual","water","0.5","<0.50","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Antimony","Total","Sample Analysed in Lab","µg/L","actual","water","0.5","<0.50","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Antimony","Total","Sample Analysed in Lab","µg/L","actual","water","0.5","<0.50","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Arsenic","Total","Sample Analysed in Lab","µg/L","actual","water","Not specified","0.13","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Arsenic","Total","Sample Analysed in Lab","µg/L","actual","water","Not specified","0.19","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Arsenic","Total","Sample Analysed in Lab","µg/L","actual","water","Not specified","0.11","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Arsenic","Total","Sample Analysed in Lab","µg/L","actual","water","Not specified","0.11","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Arsenic","Total","Sample Analysed in Lab","µg/L","actual","water","Not specified","0.12","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Arsenic","Total","Sample Analysed in Lab","µg/L","actual","water","Not specified","0.12","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Barium","Total","Sample Analysed in Lab","µg/L","actual","water","Not specified","57.7","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Barium","Total","Sample Analysed in Lab","µg/L","actual","water","Not specified","65.9","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Barium","Total","Sample Analysed in Lab","µg/L","actual","water","Not specified","62.2","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Barium","Total","Sample Analysed in Lab","µg/L","actual","water","Not specified","66.1","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Barium","Total","Sample Analysed in Lab","µg/L","actual","water","Not specified","54.5","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Barium","Total","Sample Analysed in Lab","µg/L","actual","water","Not specified","43.4","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Beryllium","Total","Sample Analysed in Lab","µg/L","actual","water","0.1","<0.10","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Beryllium","Total","Sample Analysed in Lab","µg/L","actual","water","0.1","<0.10","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Beryllium","Total","Sample Analysed in Lab","µg/L","actual","water","0.1","<0.10","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Beryllium","Total","Sample Analysed in Lab","µg/L","actual","water","0.1","<0.10","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Beryllium","Total","Sample Analysed in Lab","µg/L","actual","water","0.1","<0.10","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Beryllium","Total","Sample Analysed in Lab","µg/L","actual","water","0.1","<0.10","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Bismuth","Total","Sample Analysed in Lab","µg/L","actual","water","1","<1.0","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Bismuth","Total","Sample Analysed in Lab","µg/L","actual","water","1","<1.0","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Bismuth","Total","Sample Analysed in Lab","µg/L","actual","water","1","<1.0","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Bismuth","Total","Sample Analysed in Lab","µg/L","actual","water","1","<1.0","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Bismuth","Total","Sample Analysed in Lab","µg/L","actual","water","1","<1.0","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Bismuth","Total","Sample Analysed in Lab","µg/L","actual","water","1","<1.0","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Boron","Total","Sample Analysed in Lab","µg/L","actual","water","50","<50","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Boron","Total","Sample Analysed in Lab","µg/L","actual","water","50","<50","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Boron","Total","Sample Analysed in Lab","µg/L","actual","water","50","<50","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Boron","Total","Sample Analysed in Lab","µg/L","actual","water","50","<50","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Boron","Total","Sample Analysed in Lab","µg/L","actual","water","50","<50","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Boron","Total","Sample Analysed in Lab","µg/L","actual","water","50","<50","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Cadmium","Total","Sample Analysed in Lab","µg/L","actual","water","0.01","<0.010","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Cadmium","Total","Sample Analysed in Lab","µg/L","actual","water","0.01","<0.010","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Cadmium","Total","Sample Analysed in Lab","µg/L","actual","water","0.01","0.01","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Cadmium","Total","Sample Analysed in Lab","µg/L","actual","water","0.01","<0.010","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Cadmium","Total","Sample Analysed in Lab","µg/L","actual","water","0.01","<0.010","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Cadmium","Total","Sample Analysed in Lab","µg/L","actual","water","0.01","<0.010","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Calcium","Total","Sample Analysed in Lab","mg/L","actual","water","Not specified","40.6","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Calcium","Total","Sample Analysed in Lab","mg/L","actual","water","Not specified","46.5","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Calcium","Total","Sample Analysed in Lab","mg/L","actual","water","Not specified","43","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Calcium","Total","Sample Analysed in Lab","mg/L","actual","water","Not specified","47.6","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Calcium","Total","Sample Analysed in Lab","mg/L","actual","water","Not specified","39.2","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Calcium","Total","Sample Analysed in Lab","mg/L","actual","water","Not specified","47.8","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Chromium","Total","Sample Analysed in Lab","µg/L","actual","water","1","<1.0","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Chromium","Total","Sample Analysed in Lab","µg/L","actual","water","1","<1.0","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Chromium","Total","Sample Analysed in Lab","µg/L","actual","water","1","<1.0","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Chromium","Total","Sample Analysed in Lab","µg/L","actual","water","1","<1.0","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Chromium","Total","Sample Analysed in Lab","µg/L","actual","water","1","<1.0","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Chromium","Total","Sample Analysed in Lab","µg/L","actual","water","1","<1.0","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Cobalt","Total","Sample Analysed in Lab","µg/L","actual","water","0.5","<0.50","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Cobalt","Total","Sample Analysed in Lab","µg/L","actual","water","0.5","<0.50","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Cobalt","Total","Sample Analysed in Lab","µg/L","actual","water","0.5","<0.50","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Cobalt","Total","Sample Analysed in Lab","µg/L","actual","water","0.5","<0.50","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Cobalt","Total","Sample Analysed in Lab","µg/L","actual","water","0.2","<0.20","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Cobalt","Total","Sample Analysed in Lab","µg/L","actual","water","0.2","<0.20","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Copper","Total","Sample Analysed in Lab","µg/L","actual","water","0.5","<0.50","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Copper","Total","Sample Analysed in Lab","µg/L","actual","water","0.5","0.51","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Copper","Total","Sample Analysed in Lab","µg/L","actual","water","0.5","<0.50","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Copper","Total","Sample Analysed in Lab","µg/L","actual","water","0.5","<0.50","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Copper","Total","Sample Analysed in Lab","µg/L","actual","water","0.5","<0.50","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Copper","Total","Sample Analysed in Lab","µg/L","actual","water","0.5","<0.50","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Iron","Total","Sample Analysed in Lab","µg/L","actual","water","not specified","35","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Iron","Total","Sample Analysed in Lab","µg/L","actual","water","not specified","24","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Iron","Total","Sample Analysed in Lab","µg/L","actual","water","not specified","18","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Iron","Total","Sample Analysed in Lab","µg/L","actual","water","not specified","15","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Iron","Total","Sample Analysed in Lab","µg/L","actual","water","not specified","24","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Iron","Total","Sample Analysed in Lab","µg/L","actual","water","not specified","13","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Lead","Total","Sample Analysed in Lab","µg/L","actual","water","0.2","<0.20","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Lead","Total","Sample Analysed in Lab","µg/L","actual","water","0.2","<0.20","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Lead","Total","Sample Analysed in Lab","µg/L","actual","water","0.2","<0.20","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Lead","Total","Sample Analysed in Lab","µg/L","actual","water","0.2","<0.20","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Lead","Total","Sample Analysed in Lab","µg/L","actual","water","0.2","<0.20","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Lead","Total","Sample Analysed in Lab","µg/L","actual","water","0.2","<0.20","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Lithium","Total","Sample Analysed in Lab","µg/L","actual","water","5","<5.0","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Lithium","Total","Sample Analysed in Lab","µg/L","actual","water","5","<5.0","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Lithium","Total","Sample Analysed in Lab","µg/L","actual","water","5","<5.0","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Lithium","Total","Sample Analysed in Lab","µg/L","actual","water","5","<5.0","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Lithium","Total","Sample Analysed in Lab","µg/L","actual","water","5","3","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Lithium","Total","Sample Analysed in Lab","µg/L","actual","water","5","2.7","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Magnesium","Total","Sample Analysed in Lab","mg/L","actual","water","Not specified","10.7","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Magnesium","Total","Sample Analysed in Lab","mg/L","actual","water","Not specified","12.2","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Magnesium","Total","Sample Analysed in Lab","mg/L","actual","water","Not specified","11.8","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Magnesium","Total","Sample Analysed in Lab","mg/L","actual","water","Not specified","12.3","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Magnesium","Total","Sample Analysed in Lab","mg/L","actual","water","Not specified","10.6","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Magnesium","Total","Sample Analysed in Lab","mg/L","actual","water","Not specified","13.3","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Manganese","Total","Sample Analysed in Lab","µg/L","actual","water","Not specified","2","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Manganese","Total","Sample Analysed in Lab","µg/L","actual","water","Not specified","2","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Manganese","Total","Sample Analysed in Lab","µg/L","actual","water","Not specified","1.6","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Manganese","Total","Sample Analysed in Lab","µg/L","actual","water","Not specified","1.5","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Manganese","Total","Sample Analysed in Lab","µg/L","actual","water","Not specified","2.3","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Manganese","Total","Sample Analysed in Lab","µg/L","actual","water","Not specified","1.2","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Mercury","Total","Sample Analysed in Lab","µg/L","actual","water","0.01","<0.010","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Mercury","Total","Sample Analysed in Lab","µg/L","actual","water","0.01","<0.010","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Mercury","Total","Sample Analysed in Lab","µg/L","actual","water","0.01","<0.010","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Mercury","Total","Sample Analysed in Lab","µg/L","actual","water","0.01","<0.010","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Mercury","Total","Sample Analysed in Lab","µg/L","actual","water","0.01","<0.010","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Mercury","Total","Sample Analysed in Lab","µg/L","actual","water","0.01","<0.010","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Molybdenum","Total","Sample Analysed in Lab","µg/L","actual","water","1","<1.0","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Molybdenum","Total","Sample Analysed in Lab","µg/L","actual","water","1","<1.0","N/A"
