"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2010-09-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Potassium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","205","N/A","N/A"
"2010-09-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Selenium","Total","Sample analysed in lab","mg/kg","actual","sediment","0.5","<0.5","N/A","N/A"
"2010-09-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Silver","Total","Sample analysed in lab","mg/kg","actual","sediment","0.05","<0.05","N/A","N/A"
"2010-09-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Sodium","Total","Sample analysed in lab","mg/kg","actual","sediment","100","<100","N/A","N/A"
"2010-09-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Strontium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","178","N/A","N/A"
"2010-09-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Thallium","Total","Sample analysed in lab","mg/kg","actual","sediment","0.05","<0.05","N/A","N/A"
"2010-09-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Tin","Total","Sample analysed in lab","mg/kg","actual","sediment","0.1","<0.1","N/A","N/A"
"2010-09-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Titanium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","4","N/A","N/A"
"2010-09-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Uranium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","0.32","N/A","N/A"
"2010-09-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Vanadium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","4","N/A","N/A"
"2010-09-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Zinc","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","14","N/A","N/A"
"2010-09-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Zirconium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","0.8","N/A","N/A"
"2010-10-19 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"2010-10-19 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.04","N/A","N/A"
"2010-10-19 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","180","N/A","N/A"
"2010-10-19 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","1","N/A","N/A"
"2010-10-19 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","220","N/A","N/A"
"2010-10-19 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","1.1","N/A","N/A"
"2010-10-19 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2010-10-19 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Phosphate","Ortho- (as P)","Sample analysed in lab","µg/L","actual","water","Not specified","<5","N/A","N/A"
"2010-10-19 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.04","N/A","N/A"
"2010-10-19 00:00:00","2010-10-19","Not specified","NAHOR01","51.20944","-116.89861","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","11","N/A","N/A"
"2010-10-19 00:00:00","2010-10-19","Not specified","NAHOR01","51.20944","-116.89861","specific conductivity","N/A","In situ","mg/L","actual","water","not specified","408.5","N/A","N/A"
"2010-10-19 00:00:00","2010-10-19","Not specified","NAHOR01","51.20944","-116.89861","pH","N/A","In situ","pH units","actual","water","not specified","8.45","N/A","N/A"
"2010-10-19 00:00:00","2010-10-19","Not specified","NAHOR01","51.20944","-116.89861","Turbidity","N/A","In situ","NTU","actual","water","not specified","0.76","N/A","N/A"
"2010-10-19 00:00:00","2010-10-19","Not specified","NAHOR01","51.20944","-116.89861","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","6.8","N/A","N/A"
"2010-10-19 00:00:00","2010-10-19","Not specified","NAHOR01","51.20944","-116.89861","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","12","N/A","N/A"
"2011-04-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"2011-04-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.02","N/A","N/A"
"2011-04-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","190","N/A","N/A"
"2011-04-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2011-04-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","230","N/A","N/A"
"2011-04-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2011-04-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2011-04-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Phosphate","Ortho- (as P)","Sample analysed in lab","µg/L","actual","water","Not specified","<5","N/A","N/A"
"2011-04-27 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.02","N/A","N/A"
"2011-04-27 00:00:00","2011-04-27","Not specified","NAHOR01","51.20944","-116.89861","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","10","N/A","N/A"
"2011-04-27 00:00:00","2011-04-27","Not specified","NAHOR01","51.20944","-116.89861","specific conductivity","N/A","In situ","mg/L","actual","water","not specified","422.8","N/A","N/A"
"2011-04-27 00:00:00","2011-04-27","Not specified","NAHOR01","51.20944","-116.89861","pH","N/A","In situ","pH units","actual","water","not specified","8.26","N/A","N/A"
"2011-04-27 00:00:00","2011-04-27","Not specified","NAHOR01","51.20944","-116.89861","Turbidity","N/A","In situ","NTU","actual","water","not specified","1.27","N/A","N/A"
"2011-04-27 00:00:00","2011-04-27","Not specified","NAHOR01","51.20944","-116.89861","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","6.9","N/A","N/A"
"2011-04-27 00:00:00","2011-04-27","Not specified","NAHOR01","51.20944","-116.89861","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","14","N/A","N/A"
"2011-06-30 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"2011-06-30 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.02","N/A","N/A"
"2011-06-30 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","120","N/A","N/A"
"2011-06-30 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2011-06-30 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","150","N/A","N/A"
"2011-06-30 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2011-06-30 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2011-06-30 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Phosphate","Ortho- (as P)","Sample analysed in lab","µg/L","actual","water","Not specified","<5","N/A","N/A"
"2011-06-30 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.02","N/A","N/A"
"2011-06-30 00:00:00","2011-06-30","Not specified","NAHOR01","51.20944","-116.89861","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","11","N/A","N/A"
"2011-06-30 00:00:00","2011-06-30","Not specified","NAHOR01","51.20944","-116.89861","specific conductivity","N/A","In situ","mg/L","actual","water","not specified","279.8","N/A","N/A"
"2011-06-30 00:00:00","2011-06-30","Not specified","NAHOR01","51.20944","-116.89861","pH","N/A","In situ","pH units","actual","water","not specified","8.51","N/A","N/A"
"2011-06-30 00:00:00","2011-06-30","Not specified","NAHOR01","51.20944","-116.89861","Turbidity","N/A","In situ","NTU","actual","water","not specified","2.54","N/A","N/A"
"2011-06-30 00:00:00","2011-06-30","Not specified","NAHOR01","51.20944","-116.89861","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","9","N/A","N/A"
"2011-06-30 00:00:00","2011-06-30","Not specified","NAHOR01","51.20944","-116.89861","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","13","N/A","N/A"
"2011-08-03 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"2011-08-03 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.04","N/A","N/A"
"2011-08-03 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","150","N/A","N/A"
"2011-08-03 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2011-08-03 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","190","N/A","N/A"
"2011-08-03 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2011-08-03 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2011-08-03 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Phosphate","Ortho- (as P)","Sample analysed in lab","µg/L","actual","water","Not specified","<5","N/A","N/A"
"2011-08-03 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.04","N/A","N/A"
"2011-08-03 00:00:00","2011-08-03","Not specified","NAHOR01","51.20944","-116.89861","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","8","N/A","N/A"
"2011-08-03 00:00:00","2011-08-03","Not specified","NAHOR01","51.20944","-116.89861","specific conductivity","N/A","In situ","mg/L","actual","water","not specified","358","N/A","N/A"
"2011-08-03 00:00:00","2011-08-03","Not specified","NAHOR01","51.20944","-116.89861","pH","N/A","In situ","pH units","actual","water","not specified","8.45","N/A","N/A"
"2011-08-03 00:00:00","2011-08-03","Not specified","NAHOR01","51.20944","-116.89861","Turbidity","N/A","In situ","NTU","actual","water","not specified","2.66","N/A","N/A"
"2011-08-03 00:00:00","2011-08-03","Not specified","NAHOR01","51.20944","-116.89861","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","12.5","N/A","N/A"
"2011-08-03 00:00:00","2011-08-03","Not specified","NAHOR01","51.20944","-116.89861","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","22","N/A","N/A"
"2011-09-20 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"2011-09-20 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.03","N/A","N/A"
"2011-09-20 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","170","N/A","N/A"
"2011-09-20 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2011-09-20 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","210","N/A","N/A"
"2011-09-20 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2011-09-20 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2011-09-20 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Phosphate","Ortho- (as P)","Sample analysed in lab","µg/L","actual","water","Not specified","6","N/A","N/A"
"2011-09-20 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.03","N/A","N/A"
"2011-09-20 00:00:00","2011-09-20","Not specified","NAHOR01","51.20944","-116.89861","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","7","N/A","N/A"
"2011-09-20 00:00:00","2011-09-20","Not specified","NAHOR01","51.20944","-116.89861","specific conductivity","N/A","In situ","mg/L","actual","water","not specified","378","N/A","N/A"
"2011-09-20 00:00:00","2011-09-20","Not specified","NAHOR01","51.20944","-116.89861","specific conductivity","N/A","In situ","mg/L","actual","water","not specified","384.2","N/A","N/A"
"2011-09-20 00:00:00","2011-09-20","Not specified","NAHOR01","51.20944","-116.89861","pH","N/A","In situ","pH units","actual","water","not specified","8.25","N/A","N/A"
"2011-09-20 00:00:00","2011-09-20","Not specified","NAHOR01","51.20944","-116.89861","pH","N/A","In situ","pH units","actual","water","not specified","8.54","N/A","N/A"
"2011-09-20 00:00:00","2011-09-20","Not specified","NAHOR01","51.20944","-116.89861","Turbidity","N/A","In situ","NTU","actual","water","not specified","0.6","N/A","N/A"
"2011-09-20 00:00:00","2011-09-20","Not specified","NAHOR01","51.20944","-116.89861","Turbidity","N/A","In situ","NTU","actual","water","not specified","2.54","N/A","N/A"
"2011-09-20 00:00:00","2011-09-20","Not specified","NAHOR01","51.20944","-116.89861","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","7.2","N/A","N/A"
"2011-09-20 00:00:00","2011-09-20","Not specified","NAHOR01","51.20944","-116.89861","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","5.9","N/A","N/A"
"2011-11-03 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"2011-11-03 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.05","N/A","N/A"
"2011-11-03 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","172","N/A","N/A"
"2011-11-03 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","2.3","N/A","N/A"
"2011-11-03 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","205","N/A","N/A"
"2011-11-03 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","2.7","N/A","N/A"
"2011-11-03 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2011-11-03 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Phosphate","Ortho- (as P)","Sample analysed in lab","µg/L","actual","water","Not specified","<5","N/A","N/A"
"2011-11-03 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.05","N/A","N/A"
"2011-11-03 00:00:00","2011-11-03","Not specified","NAHOR01","51.20944","-116.89861","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","7","N/A","N/A"
"2011-11-03 00:00:00","2011-11-03","Not specified","NAHOR01","51.20944","-116.89861","specific conductivity","N/A","In situ","mg/L","actual","water","not specified","392.3","N/A","N/A"
"2011-11-03 00:00:00","2011-11-03","Not specified","NAHOR01","51.20944","-116.89861","pH","N/A","In situ","pH units","actual","water","not specified","8.42","N/A","N/A"
"2011-11-03 00:00:00","2011-11-03","Not specified","NAHOR01","51.20944","-116.89861","Turbidity","N/A","In situ","NTU","actual","water","not specified","1.1","N/A","N/A"
"2011-11-03 00:00:00","2011-11-03","Not specified","NAHOR01","51.20944","-116.89861","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","1.5","N/A","N/A"
"2011-11-03 00:00:00","2011-11-03","Not specified","NAHOR01","51.20944","-116.89861","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","2.2","N/A","N/A"
"2011-11-03 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Aluminum","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","6520","N/A","N/A"
"2011-11-03 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Antimony","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","0.5","N/A","N/A"
"2011-11-03 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Arsenic","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","9.9","N/A","N/A"
"2011-11-03 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Barium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","1020","N/A","N/A"
"2011-11-03 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Beryllium","Total","Sample analysed in lab","mg/kg","actual","sediment","0.4","<0.4","N/A","N/A"
"2011-11-03 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Bismuth","Total","Sample analysed in lab","mg/kg","actual","sediment","0.1","<0.1","N/A","N/A"
"2011-11-03 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Cadmium","Total","Sample analysed in lab","mg/kg","actual","sediment","0.05","0.3","N/A","N/A"
"2011-11-03 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Calcium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","146000","N/A","N/A"
"2011-11-03 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Chromium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","11","N/A","N/A"
"2011-11-03 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Cobalt","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","6.9","N/A","N/A"
"2011-11-03 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Copper","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","9.1","N/A","N/A"
"2011-11-03 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Iron","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","29300","N/A","N/A"
"2011-11-03 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Lead","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","13.1","N/A","N/A"
"2011-11-03 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Lithium","Total","Sample analysed in lab","mg/kg","actual","sediment","5","19","N/A","N/A"
"2011-11-03 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Magnesium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","33400","N/A","N/A"
"2011-11-03 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Manganese","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","361","N/A","N/A"
"2011-11-03 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Mercury","Total","Sample analysed in lab","mg/kg","actual","sediment","0.05","0.18","N/A","N/A"
"2011-11-03 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Molybdenum","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","1.8","N/A","N/A"
"2011-11-03 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Nickel","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","18.3","N/A","N/A"
"2011-11-03 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Phosphorus","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","468","N/A","N/A"
"2011-11-03 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Potassium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","821","N/A","N/A"
"2011-11-03 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Selenium","Total","Sample analysed in lab","mg/kg","actual","sediment","0.5","0.7","N/A","N/A"
"2011-11-03 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Silver","Total","Sample analysed in lab","mg/kg","actual","sediment","0.05","<0.05","N/A","N/A"
"2011-11-03 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Sodium","Total","Sample analysed in lab","mg/kg","actual","sediment","100","126","N/A","N/A"
"2011-11-03 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Strontium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","148","N/A","N/A"
"2011-11-03 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Thallium","Total","Sample analysed in lab","mg/kg","actual","sediment","0.05","0.12","N/A","N/A"
"2011-11-03 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Tin","Total","Sample analysed in lab","mg/kg","actual","sediment","0.1","2.7","N/A","N/A"
"2011-11-03 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Titanium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","15","N/A","N/A"
"2011-11-03 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Uranium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","0.62","N/A","N/A"
"2011-11-03 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Vanadium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","11","N/A","N/A"
"2011-11-03 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Zinc","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","54","N/A","N/A"
"2011-11-03 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Zirconium","Total","Sample analysed in lab","mg/kg","actual","sediment","not specified","1.7","N/A","N/A"
"2011-12-21 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"2011-12-21 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.062","N/A","N/A"
"2011-12-21 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","180","N/A","N/A"
"2011-12-21 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2011-12-21 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","220","N/A","N/A"
"2011-12-21 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2011-12-21 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","N/A","N/A"
"2011-12-21 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Phosphate","Ortho- (as P)","Sample analysed in lab","µg/L","actual","water","Not specified","<5","N/A","N/A"
"2011-12-21 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.062","N/A","N/A"
"2011-12-21 00:00:00","2011-12-21","Not specified","NAHOR01","51.20944","-116.89861","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","8","N/A","N/A"
"2011-12-21 00:00:00","2011-12-21","Not specified","NAHOR01","51.20944","-116.89861","specific conductivity","N/A","In situ","mg/L","actual","water","not specified","220.2","N/A","N/A"
"2011-12-21 00:00:00","2011-12-21","Not specified","NAHOR01","51.20944","-116.89861","pH","N/A","In situ","pH units","actual","water","not specified","8.35","N/A","N/A"
"2011-12-21 00:00:00","2011-12-21","Not specified","NAHOR01","51.20944","-116.89861","Turbidity","N/A","In situ","NTU","actual","water","not specified","5.9","N/A","N/A"
"2011-12-21 00:00:00","2011-12-21","Not specified","NAHOR01","51.20944","-116.89861","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","1.3","N/A","N/A"
"2011-12-21 00:00:00","2011-12-21","Not specified","NAHOR01","51.20944","-116.89861","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","4.2","N/A","N/A"
"2012-05-01 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"2012-05-01 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.079","N/A","N/A"
"2012-05-01 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","174","N/A","N/A"
"2012-05-01 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","2.76","N/A","N/A"
