﻿date_time,site_id,latitude,longitude,notes,water_temperature,water_temperature_units,,water_hub_qa_qc,,,,,,,,,,,
2022-11-28 05:13:25,MCL003,49.517207,-114.680967,,0.1,degrees Celsius,,,,,,,,,,,,,
2022-11-28 06:13:25,MCL003,49.517207,-114.680967,,0.07,degrees Celsius,,,,,,,,,,,,,
2022-11-28 07:13:25,MCL003,49.517207,-114.680967,,0.08,degrees Celsius,,,,,,,,,,,,,
2022-11-28 08:13:25,MCL003,49.517207,-114.680967,,0.12,degrees Celsius,,,,,,,,,,,,,
2022-11-28 09:13:25,MCL003,49.517207,-114.680967,,0.13,degrees Celsius,,,,,,,,,,,,,
2022-11-28 10:13:25,MCL003,49.517207,-114.680967,,0.2,degrees Celsius,,,,,,,,,,,,,
2022-11-28 11:13:25,MCL003,49.517207,-114.680967,,0.38,degrees Celsius,,,,,,,,,,,,,
2022-11-28 12:13:25,MCL003,49.517207,-114.680967,,0.44,degrees Celsius,,,,,,,,,,,,,
2022-11-28 13:13:25,MCL003,49.517207,-114.680967,,0.45,degrees Celsius,,,,,,,,,,,,,
2022-11-28 14:13:25,MCL003,49.517207,-114.680967,,0.44,degrees Celsius,,,,,,,,,,,,,
2022-11-28 15:13:25,MCL003,49.517207,-114.680967,,0.44,degrees Celsius,,,,,,,,,,,,,
2022-11-28 16:13:25,MCL003,49.517207,-114.680967,,0.3,degrees Celsius,,,,,,,,,,,,,
2022-11-28 17:13:25,MCL003,49.517207,-114.680967,,0.22,degrees Celsius,,,,,,,,,,,,,
2022-11-28 18:13:25,MCL003,49.517207,-114.680967,,0.19,degrees Celsius,,,,,,,,,,,,,
2022-11-28 19:13:25,MCL003,49.517207,-114.680967,,0.14,degrees Celsius,,,,,,,,,,,,,
2022-11-28 20:13:25,MCL003,49.517207,-114.680967,,0.14,degrees Celsius,,,,,,,,,,,,,
2022-11-28 21:13:25,MCL003,49.517207,-114.680967,,0.1,degrees Celsius,,,,,,,,,,,,,
2022-11-28 22:13:25,MCL003,49.517207,-114.680967,,0.08,degrees Celsius,,,,,,,,,,,,,
2022-11-28 23:13:25,MCL003,49.517207,-114.680967,,0.08,degrees Celsius,,,,,,,,,,,,,
2022-11-29 00:13:25,MCL003,49.517207,-114.680967,,0.08,degrees Celsius,,,,,,,,,,,,,
2022-11-29 01:13:25,MCL003,49.517207,-114.680967,,0.06,degrees Celsius,,,,,,,,,,,,,
2022-11-29 02:13:25,MCL003,49.517207,-114.680967,,0.07,degrees Celsius,,,,,,,,,,,,,
2022-11-29 03:13:25,MCL003,49.517207,-114.680967,,0.07,degrees Celsius,,,,,,,,,,,,,
2022-11-29 04:13:25,MCL003,49.517207,-114.680967,,0.05,degrees Celsius,,,,,,,,,,,,,
2022-11-29 05:13:25,MCL003,49.517207,-114.680967,,0.06,degrees Celsius,,,,,,,,,,,,,
2022-11-29 06:13:25,MCL003,49.517207,-114.680967,,0.06,degrees Celsius,,,,,,,,,,,,,
2022-11-29 07:13:25,MCL003,49.517207,-114.680967,,0.06,degrees Celsius,,,,,,,,,,,,,
2022-11-29 08:13:25,MCL003,49.517207,-114.680967,,0.05,degrees Celsius,,,,,,,,,,,,,
2022-11-29 09:13:25,MCL003,49.517207,-114.680967,,0.05,degrees Celsius,,,,,,,,,,,,,
2022-11-29 10:13:25,MCL003,49.517207,-114.680967,,0.05,degrees Celsius,,,,,,,,,,,,,
2022-11-29 11:13:25,MCL003,49.517207,-114.680967,,0.08,degrees Celsius,,,,,,,,,,,,,
2022-11-29 12:13:25,MCL003,49.517207,-114.680967,,0.09,degrees Celsius,,,,,,,,,,,,,
2022-11-29 13:13:25,MCL003,49.517207,-114.680967,,0.09,degrees Celsius,,,,,,,,,,,,,
2022-11-29 14:13:25,MCL003,49.517207,-114.680967,,0.06,degrees Celsius,,,,,,,,,,,,,
2022-11-29 15:13:25,MCL003,49.517207,-114.680967,,0.08,degrees Celsius,,,,,,,,,,,,,
2022-11-29 16:13:25,MCL003,49.517207,-114.680967,,0.08,degrees Celsius,,,,,,,,,,,,,
2022-11-29 17:13:25,MCL003,49.517207,-114.680967,,0.08,degrees Celsius,,,,,,,,,,,,,
2022-11-29 18:13:25,MCL003,49.517207,-114.680967,,0.09,degrees Celsius,,,,,,,,,,,,,
2022-11-29 19:13:25,MCL003,49.517207,-114.680967,,0.1,degrees Celsius,,,,,,,,,,,,,
2022-11-29 20:13:25,MCL003,49.517207,-114.680967,,0.08,degrees Celsius,,,,,,,,,,,,,
2022-11-29 21:13:25,MCL003,49.517207,-114.680967,,0.1,degrees Celsius,,,,,,,,,,,,,
2022-11-29 22:13:25,MCL003,49.517207,-114.680967,,0.07,degrees Celsius,,,,,,,,,,,,,
2022-11-29 23:13:25,MCL003,49.517207,-114.680967,,0.09,degrees Celsius,,,,,,,,,,,,,
2022-11-30 00:13:25,MCL003,49.517207,-114.680967,,0.08,degrees Celsius,,,,,,,,,,,,,
2022-11-30 01:13:25,MCL003,49.517207,-114.680967,,0.12,degrees Celsius,,,,,,,,,,,,,
2022-11-30 02:13:25,MCL003,49.517207,-114.680967,,0.12,degrees Celsius,,,,,,,,,,,,,
2022-11-30 03:13:25,MCL003,49.517207,-114.680967,,0.09,degrees Celsius,,,,,,,,,,,,,
2022-11-30 04:13:25,MCL003,49.517207,-114.680967,,0.12,degrees Celsius,,,,,,,,,,,,,
2022-11-30 05:13:25,MCL003,49.517207,-114.680967,,0.12,degrees Celsius,,,,,,,,,,,,,
2022-11-30 06:13:25,MCL003,49.517207,-114.680967,,0.12,degrees Celsius,,,,,,,,,,,,,
2022-11-30 07:13:25,MCL003,49.517207,-114.680967,,0.09,degrees Celsius,,,,,,,,,,,,,
2022-11-30 08:13:25,MCL003,49.517207,-114.680967,,0.13,degrees Celsius,,,,,,,,,,,,,
2022-11-30 09:13:25,MCL003,49.517207,-114.680967,,0.14,degrees Celsius,,,,,,,,,,,,,
2022-11-30 10:13:25,MCL003,49.517207,-114.680967,,0.15,degrees Celsius,,,,,,,,,,,,,
2022-11-30 11:13:25,MCL003,49.517207,-114.680967,,0.17,degrees Celsius,,,,,,,,,,,,,
2022-11-30 12:13:25,MCL003,49.517207,-114.680967,,0.18,degrees Celsius,,,,,,,,,,,,,
2022-11-30 13:13:25,MCL003,49.517207,-114.680967,,0.19,degrees Celsius,,,,,,,,,,,,,
2022-11-30 14:13:25,MCL003,49.517207,-114.680967,,0.16,degrees Celsius,,,,,,,,,,,,,
2022-11-30 15:13:25,MCL003,49.517207,-114.680967,,0.14,degrees Celsius,,,,,,,,,,,,,
2022-11-30 16:13:25,MCL003,49.517207,-114.680967,,0.14,degrees Celsius,,,,,,,,,,,,,
2022-11-30 17:13:25,MCL003,49.517207,-114.680967,,0.13,degrees Celsius,,,,,,,,,,,,,
2022-11-30 18:13:25,MCL003,49.517207,-114.680967,,0.14,degrees Celsius,,,,,,,,,,,,,
2022-11-30 19:13:25,MCL003,49.517207,-114.680967,,0.17,degrees Celsius,,,,,,,,,,,,,
2022-11-30 20:13:25,MCL003,49.517207,-114.680967,,0.17,degrees Celsius,,,,,,,,,,,,,
2022-11-30 21:13:25,MCL003,49.517207,-114.680967,,0.18,degrees Celsius,,,,,,,,,,,,,
2022-11-30 22:13:25,MCL003,49.517207,-114.680967,,0.18,degrees Celsius,,,,,,,,,,,,,
2022-11-30 23:13:25,MCL003,49.517207,-114.680967,,0.18,degrees Celsius,,,,,,,,,,,,,
2022-12-01 00:13:25,MCL003,49.517207,-114.680967,,0.17,degrees Celsius,,,,,,,,,,,,,
2022-12-01 01:13:25,MCL003,49.517207,-114.680967,,0.15,degrees Celsius,,,,,,,,,,,,,
2022-12-01 02:13:25,MCL003,49.517207,-114.680967,,0.13,degrees Celsius,,,,,,,,,,,,,
2022-12-01 03:13:25,MCL003,49.517207,-114.680967,,0.15,degrees Celsius,,,,,,,,,,,,,
2022-12-01 04:13:25,MCL003,49.517207,-114.680967,,0.14,degrees Celsius,,,,,,,,,,,,,
2022-12-01 05:13:25,MCL003,49.517207,-114.680967,,0.13,degrees Celsius,,,,,,,,,,,,,
2022-12-01 06:13:25,MCL003,49.517207,-114.680967,,0.12,degrees Celsius,,,,,,,,,,,,,
2022-12-01 07:13:25,MCL003,49.517207,-114.680967,,0.13,degrees Celsius,,,,,,,,,,,,,
2022-12-01 08:13:25,MCL003,49.517207,-114.680967,,0.1,degrees Celsius,,,,,,,,,,,,,
2022-12-01 09:13:25,MCL003,49.517207,-114.680967,,0.13,degrees Celsius,,,,,,,,,,,,,
2022-12-01 10:13:25,MCL003,49.517207,-114.680967,,0.14,degrees Celsius,,,,,,,,,,,,,
2022-12-01 11:13:25,MCL003,49.517207,-114.680967,,0.12,degrees Celsius,,,,,,,,,,,,,
2022-12-01 12:13:25,MCL003,49.517207,-114.680967,,0.13,degrees Celsius,,,,,,,,,,,,,
2022-12-01 13:13:25,MCL003,49.517207,-114.680967,,0.15,degrees Celsius,,,,,,,,,,,,,
2022-12-01 14:13:25,MCL003,49.517207,-114.680967,,0.22,degrees Celsius,,,,,,,,,,,,,
2022-12-01 15:13:25,MCL003,49.517207,-114.680967,,0.22,degrees Celsius,,,,,,,,,,,,,
2022-12-01 16:13:25,MCL003,49.517207,-114.680967,,0.18,degrees Celsius,,,,,,,,,,,,,
2022-12-01 17:13:25,MCL003,49.517207,-114.680967,,0.14,degrees Celsius,,,,,,,,,,,,,
2022-12-01 18:13:25,MCL003,49.517207,-114.680967,,0.14,degrees Celsius,,,,,,,,,,,,,
2022-12-01 19:13:25,MCL003,49.517207,-114.680967,,0.1,degrees Celsius,,,,,,,,,,,,,
2022-12-01 20:13:25,MCL003,49.517207,-114.680967,,0.1,degrees Celsius,,,,,,,,,,,,,
2022-12-01 21:13:25,MCL003,49.517207,-114.680967,,0.13,degrees Celsius,,,,,,,,,,,,,
2022-12-01 22:13:25,MCL003,49.517207,-114.680967,,0.12,degrees Celsius,,,,,,,,,,,,,
2022-12-01 23:13:25,MCL003,49.517207,-114.680967,,0.1,degrees Celsius,,,,,,,,,,,,,
2022-12-02 00:13:25,MCL003,49.517207,-114.680967,,0.09,degrees Celsius,,,,,,,,,,,,,
2022-12-02 01:13:25,MCL003,49.517207,-114.680967,,0.1,degrees Celsius,,,,,,,,,,,,,
2022-12-02 02:13:25,MCL003,49.517207,-114.680967,,0.12,degrees Celsius,,,,,,,,,,,,,
2022-12-02 03:13:25,MCL003,49.517207,-114.680967,,0.12,degrees Celsius,,,,,,,,,,,,,
2022-12-02 04:13:25,MCL003,49.517207,-114.680967,,0.12,degrees Celsius,,,,,,,,,,,,,
2022-12-02 05:13:25,MCL003,49.517207,-114.680967,,0.13,degrees Celsius,,,,,,,,,,,,,
2022-12-02 06:13:25,MCL003,49.517207,-114.680967,,0.1,degrees Celsius,,,,,,,,,,,,,
2022-12-02 07:13:25,MCL003,49.517207,-114.680967,,0.1,degrees Celsius,,,,,,,,,,,,,
2022-12-02 08:13:25,MCL003,49.517207,-114.680967,,0.09,degrees Celsius,,,,,,,,,,,,,
2022-12-02 09:13:25,MCL003,49.517207,-114.680967,,0.13,degrees Celsius,,,,,,,,,,,,,
2022-12-02 10:13:25,MCL003,49.517207,-114.680967,,0.12,degrees Celsius,,,,,,,,,,,,,
2022-12-02 11:13:25,MCL003,49.517207,-114.680967,,0.1,degrees Celsius,,,,,,,,,,,,,
2022-12-02 12:13:25,MCL003,49.517207,-114.680967,,0.1,degrees Celsius,,,,,,,,,,,,,
2022-12-02 13:13:25,MCL003,49.517207,-114.680967,,0.14,degrees Celsius,,,,,,,,,,,,,
2022-12-02 14:13:25,MCL003,49.517207,-114.680967,,0.13,degrees Celsius,,,,,,,,,,,,,
2022-12-02 15:13:25,MCL003,49.517207,-114.680967,,0.15,degrees Celsius,,,,,,,,,,,,,
2022-12-02 16:13:25,MCL003,49.517207,-114.680967,,0.15,degrees Celsius,,,,,,,,,,,,,
2022-12-02 17:13:25,MCL003,49.517207,-114.680967,,0.16,degrees Celsius,,,,,,,,,,,,,
2022-12-02 18:13:25,MCL003,49.517207,-114.680967,,0.18,degrees Celsius,,,,,,,,,,,,,
2022-12-02 19:13:25,MCL003,49.517207,-114.680967,,0.2,degrees Celsius,,,,,,,,,,,,,
2022-12-02 20:13:25,MCL003,49.517207,-114.680967,,0.23,degrees Celsius,,,,,,,,,,,,,
2022-12-02 21:13:25,MCL003,49.517207,-114.680967,,0.22,degrees Celsius,,,,,,,,,,,,,
2022-12-02 22:13:25,MCL003,49.517207,-114.680967,,0.22,degrees Celsius,,,,,,,,,,,,,
2022-12-02 23:13:25,MCL003,49.517207,-114.680967,,0.22,degrees Celsius,,,,,,,,,,,,,
2022-12-03 00:13:25,MCL003,49.517207,-114.680967,,0.23,degrees Celsius,,,,,,,,,,,,,
2022-12-03 01:13:25,MCL003,49.517207,-114.680967,,0.23,degrees Celsius,,,,,,,,,,,,,
2022-12-03 02:13:25,MCL003,49.517207,-114.680967,,0.24,degrees Celsius,,,,,,,,,,,,,
2022-12-03 03:13:25,MCL003,49.517207,-114.680967,,0.27,degrees Celsius,,,,,,,,,,,,,
2022-12-03 04:13:25,MCL003,49.517207,-114.680967,,0.24,degrees Celsius,,,,,,,,,,,,,
2022-12-03 05:13:25,MCL003,49.517207,-114.680967,,0.27,degrees Celsius,,,,,,,,,,,,,
2022-12-03 06:13:25,MCL003,49.517207,-114.680967,,0.27,degrees Celsius,,,,,,,,,,,,,
2022-12-03 07:13:25,MCL003,49.517207,-114.680967,,0.25,degrees Celsius,,,,,,,,,,,,,
2022-12-03 08:13:25,MCL003,49.517207,-114.680967,,0.24,degrees Celsius,,,,,,,,,,,,,
2022-12-03 09:13:25,MCL003,49.517207,-114.680967,,0.28,degrees Celsius,,,,,,,,,,,,,
2022-12-03 10:13:25,MCL003,49.517207,-114.680967,,0.31,degrees Celsius,,,,,,,,,,,,,
2022-12-03 11:13:25,MCL003,49.517207,-114.680967,,0.37,degrees Celsius,,,,,,,,,,,,,
2022-12-03 12:13:25,MCL003,49.517207,-114.680967,,0.39,degrees Celsius,,,,,,,,,,,,,
2022-12-03 13:13:25,MCL003,49.517207,-114.680967,,0.46,degrees Celsius,,,,,,,,,,,,,
2022-12-03 14:13:25,MCL003,49.517207,-114.680967,,0.4,degrees Celsius,,,,,,,,,,,,,
2022-12-03 15:13:25,MCL003,49.517207,-114.680967,,0.38,degrees Celsius,,,,,,,,,,,,,
2022-12-03 16:13:25,MCL003,49.517207,-114.680967,,0.35,degrees Celsius,,,,,,,,,,,,,
2022-12-03 17:13:25,MCL003,49.517207,-114.680967,,0.3,degrees Celsius,,,,,,,,,,,,,
2022-12-03 18:13:25,MCL003,49.517207,-114.680967,,0.25,degrees Celsius,,,,,,,,,,,,,
2022-12-03 19:13:25,MCL003,49.517207,-114.680967,,0.2,degrees Celsius,,,,,,,,,,,,,
2022-12-03 20:13:25,MCL003,49.517207,-114.680967,,0.15,degrees Celsius,,,,,,,,,,,,,
2022-12-03 21:13:25,MCL003,49.517207,-114.680967,,0.12,degrees Celsius,,,,,,,,,,,,,
2022-12-03 22:13:25,MCL003,49.517207,-114.680967,,0.12,degrees Celsius,,,,,,,,,,,,,
2022-12-03 23:13:25,MCL003,49.517207,-114.680967,,0.13,degrees Celsius,,,,,,,,,,,,,
2022-12-04 00:13:25,MCL003,49.517207,-114.680967,,0.12,degrees Celsius,,,,,,,,,,,,,
2022-12-04 01:13:25,MCL003,49.517207,-114.680967,,0.1,degrees Celsius,,,,,,,,,,,,,
2022-12-04 02:13:25,MCL003,49.517207,-114.680967,,0.08,degrees Celsius,,,,,,,,,,,,,
2022-12-04 03:13:25,MCL003,49.517207,-114.680967,,0.12,degrees Celsius,,,,,,,,,,,,,
2022-12-04 04:13:25,MCL003,49.517207,-114.680967,,0.08,degrees Celsius,,,,,,,,,,,,,
2022-12-04 05:13:25,MCL003,49.517207,-114.680967,,0.09,degrees Celsius,,,,,,,,,,,,,
2022-12-04 06:13:25,MCL003,49.517207,-114.680967,,0.09,degrees Celsius,,,,,,,,,,,,,
2022-12-04 07:13:25,MCL003,49.517207,-114.680967,,0.08,degrees Celsius,,,,,,,,,,,,,
2022-12-04 08:13:25,MCL003,49.517207,-114.680967,,0.1,degrees Celsius,,,,,,,,,,,,,
2022-12-04 09:13:25,MCL003,49.517207,-114.680967,,0.12,degrees Celsius,,,,,,,,,,,,,
2022-12-04 10:13:25,MCL003,49.517207,-114.680967,,0.08,degrees Celsius,,,,,,,,,,,,,
2022-12-04 11:13:25,MCL003,49.517207,-114.680967,,0.08,degrees Celsius,,,,,,,,,,,,,
2022-12-04 12:13:25,MCL003,49.517207,-114.680967,,0.08,degrees Celsius,,,,,,,,,,,,,
2022-12-04 13:13:25,MCL003,49.517207,-114.680967,,0.08,degrees Celsius,,,,,,,,,,,,,
2022-12-04 14:13:25,MCL003,49.517207,-114.680967,,0.09,degrees Celsius,,,,,,,,,,,,,
2022-12-04 15:13:25,MCL003,49.517207,-114.680967,,0.08,degrees Celsius,,,,,,,,,,,,,
2022-12-04 16:13:25,MCL003,49.517207,-114.680967,,0.08,degrees Celsius,,,,,,,,,,,,,
2022-12-04 17:13:25,MCL003,49.517207,-114.680967,,0.09,degrees Celsius,,,,,,,,,,,,,
2022-12-04 18:13:25,MCL003,49.517207,-114.680967,,0.1,degrees Celsius,,,,,,,,,,,,,
2022-12-04 19:13:25,MCL003,49.517207,-114.680967,,0.12,degrees Celsius,,,,,,,,,,,,,
2022-12-04 20:13:25,MCL003,49.517207,-114.680967,,0.09,degrees Celsius,,,,,,,,,,,,,
2022-12-04 21:13:25,MCL003,49.517207,-114.680967,,0.1,degrees Celsius,,,,,,,,,,,,,
2022-12-04 22:13:25,MCL003,49.517207,-114.680967,,0.12,degrees Celsius,,,,,,,,,,,,,
2022-12-04 23:13:25,MCL003,49.517207,-114.680967,,0.09,degrees Celsius,,,,,,,,,,,,,
2022-12-05 00:13:25,MCL003,49.517207,-114.680967,,0.13,degrees Celsius,,,,,,,,,,,,,
2022-12-05 01:13:25,MCL003,49.517207,-114.680967,,0.13,degrees Celsius,,,,,,,,,,,,,
2022-12-05 02:13:25,MCL003,49.517207,-114.680967,,0.09,degrees Celsius,,,,,,,,,,,,,
2022-12-05 03:13:25,MCL003,49.517207,-114.680967,,0.13,degrees Celsius,,,,,,,,,,,,,
2022-12-05 04:13:25,MCL003,49.517207,-114.680967,,0.12,degrees Celsius,,,,,,,,,,,,,
2022-12-05 05:13:25,MCL003,49.517207,-114.680967,,0.15,degrees Celsius,,,,,,,,,,,,,
2022-12-05 06:13:25,MCL003,49.517207,-114.680967,,0.17,degrees Celsius,,,,,,,,,,,,,
2022-12-05 07:13:25,MCL003,49.517207,-114.680967,,0.15,degrees Celsius,,,,,,,,,,,,,
2022-12-05 08:13:25,MCL003,49.517207,-114.680967,,0.22,degrees Celsius,,,,,,,,,,,,,
2022-12-05 09:13:25,MCL003,49.517207,-114.680967,,0.24,degrees Celsius,,,,,,,,,,,,,
2022-12-05 10:13:25,MCL003,49.517207,-114.680967,,0.31,degrees Celsius,,,,,,,,,,,,,
2022-12-05 11:13:25,MCL003,49.517207,-114.680967,,0.32,degrees Celsius,,,,,,,,,,,,,
2022-12-05 12:13:25,MCL003,49.517207,-114.680967,,0.32,degrees Celsius,,,,,,,,,,,,,
2022-12-05 13:13:25,MCL003,49.517207,-114.680967,,0.33,degrees Celsius,,,,,,,,,,,,,
2022-12-05 14:13:25,MCL003,49.517207,-114.680967,,0.36,degrees Celsius,,,,,,,,,,,,,
2022-12-05 15:13:25,MCL003,49.517207,-114.680967,,0.36,degrees Celsius,,,,,,,,,,,,,
2022-12-05 16:13:25,MCL003,49.517207,-114.680967,,0.36,degrees Celsius,,,,,,,,,,,,,
2022-12-05 17:13:25,MCL003,49.517207,-114.680967,,0.32,degrees Celsius,,,,,,,,,,,,,
2022-12-05 18:13:25,MCL003,49.517207,-114.680967,,0.33,degrees Celsius,,,,,,,,,,,,,
2022-12-05 19:13:25,MCL003,49.517207,-114.680967,,0.35,degrees Celsius,,,,,,,,,,,,,
2022-12-05 20:13:25,MCL003,49.517207,-114.680967,,0.36,degrees Celsius,,,,,,,,,,,,,
2022-12-05 21:13:25,MCL003,49.517207,-114.680967,,0.36,degrees Celsius,,,,,,,,,,,,,
2022-12-05 22:13:25,MCL003,49.517207,-114.680967,,0.35,degrees Celsius,,,,,,,,,,,,,
2022-12-05 23:13:25,MCL003,49.517207,-114.680967,,0.34,degrees Celsius,,,,,,,,,,,,,
2022-12-06 00:13:25,MCL003,49.517207,-114.680967,,0.3,degrees Celsius,,,,,,,,,,,,,
2022-12-06 01:13:25,MCL003,49.517207,-114.680967,,0.27,degrees Celsius,,,,,,,,,,,,,
2022-12-06 02:13:25,MCL003,49.517207,-114.680967,,0.24,degrees Celsius,,,,,,,,,,,,,
2022-12-06 03:13:25,MCL003,49.517207,-114.680967,,0.32,degrees Celsius,,,,,,,,,,,,,
2022-12-06 04:13:25,MCL003,49.517207,-114.680967,,0.34,degrees Celsius,,,,,,,,,,,,,
2022-12-06 05:13:25,MCL003,49.517207,-114.680967,,0.33,degrees Celsius,,,,,,,,,,,,,
2022-12-06 06:13:25,MCL003,49.517207,-114.680967,,0.34,degrees Celsius,,,,,,,,,,,,,
2022-12-06 07:13:25,MCL003,49.517207,-114.680967,,0.33,degrees Celsius,,,,,,,,,,,,,
2022-12-06 08:13:25,MCL003,49.517207,-114.680967,,0.34,degrees Celsius,,,,,,,,,,,,,
2022-12-06 09:13:25,MCL003,49.517207,-114.680967,,0.38,degrees Celsius,,,,,,,,,,,,,
2022-12-06 10:13:25,MCL003,49.517207,-114.680967,,0.4,degrees Celsius,,,,,,,,,,,,,
2022-12-06 11:13:25,MCL003,49.517207,-114.680967,,0.47,degrees Celsius,,,,,,,,,,,,,
2022-12-06 12:13:25,MCL003,49.517207,-114.680967,,0.58,degrees Celsius,,,,,,,,,,,,,
2022-12-06 13:13:25,MCL003,49.517207,-114.680967,,0.64,degrees Celsius,,,,,,,,,,,,,
2022-12-06 14:13:25,MCL003,49.517207,-114.680967,,0.6,degrees Celsius,,,,,,,,,,,,,
2022-12-06 15:13:25,MCL003,49.517207,-114.680967,,0.61,degrees Celsius,,,,,,,,,,,,,
2022-12-06 16:13:25,MCL003,49.517207,-114.680967,,0.54,degrees Celsius,,,,,,,,,,,,,
2022-12-06 17:13:25,MCL003,49.517207,-114.680967,,0.5,degrees Celsius,,,,,,,,,,,,,
2022-12-06 18:13:25,MCL003,49.517207,-114.680967,,0.45,degrees Celsius,,,,,,,,,,,,,
2022-12-06 19:13:25,MCL003,49.517207,-114.680967,,0.37,degrees Celsius,,,,,,,,,,,,,
2022-12-06 20:13:25,MCL003,49.517207,-114.680967,,0.31,degrees Celsius,,,,,,,,,,,,,
2022-12-06 21:13:25,MCL003,49.517207,-114.680967,,0.34,degrees Celsius,,,,,,,,,,,,,
2022-12-06 22:13:25,MCL003,49.517207,-114.680967,,0.35,degrees Celsius,,,,,,,,,,,,,
2022-12-06 23:13:25,MCL003,49.517207,-114.680967,,0.34,degrees Celsius,,,,,,,,,,,,,
2022-12-07 00:13:25,MCL003,49.517207,-114.680967,,0.34,degrees Celsius,,,,,,,,,,,,,
2022-12-07 01:13:25,MCL003,49.517207,-114.680967,,0.34,degrees Celsius,,,,,,,,,,,,,
2022-12-07 02:13:25,MCL003,49.517207,-114.680967,,0.36,degrees Celsius,,,,,,,,,,,,,
2022-12-07 03:13:25,MCL003,49.517207,-114.680967,,0.36,degrees Celsius,,,,,,,,,,,,,
2022-12-07 04:13:25,MCL003,49.517207,-114.680967,,0.42,degrees Celsius,,,,,,,,,,,,,
2022-12-07 05:13:25,MCL003,49.517207,-114.680967,,0.45,degrees Celsius,,,,,,,,,,,,,
2022-12-07 06:13:25,MCL003,49.517207,-114.680967,,0.46,degrees Celsius,,,,,,,,,,,,,
2022-12-07 07:13:25,MCL003,49.517207,-114.680967,,0.47,degrees Celsius,,,,,,,,,,,,,
2022-12-07 08:13:25,MCL003,49.517207,-114.680967,,0.49,degrees Celsius,,,,,,,,,,,,,
2022-12-07 09:13:25,MCL003,49.517207,-114.680967,,0.52,degrees Celsius,,,,,,,,,,,,,
2022-12-07 10:13:25,MCL003,49.517207,-114.680967,,0.51,degrees Celsius,,,,,,,,,,,,,
2022-12-07 11:13:25,MCL003,49.517207,-114.680967,,0.58,degrees Celsius,,,,,,,,,,,,,
2022-12-07 12:13:25,MCL003,49.517207,-114.680967,,0.73,degrees Celsius,,,,,,,,,,,,,
2022-12-07 13:13:25,MCL003,49.517207,-114.680967,,0.76,degrees Celsius,,,,,,,,,,,,,
2022-12-07 14:13:25,MCL003,49.517207,-114.680967,,0.78,degrees Celsius,,,,,,,,,,,,,
2022-12-07 15:13:25,MCL003,49.517207,-114.680967,,0.71,degrees Celsius,,,,,,,,,,,,,
2022-12-07 16:13:25,MCL003,49.517207,-114.680967,,0.67,degrees Celsius,,,,,,,,,,,,,
2022-12-07 17:13:25,MCL003,49.517207,-114.680967,,0.64,degrees Celsius,,,,,,,,,,,,,
2022-12-07 18:13:25,MCL003,49.517207,-114.680967,,0.64,degrees Celsius,,,,,,,,,,,,,
2022-12-07 19:13:25,MCL003,49.517207,-114.680967,,0.64,degrees Celsius,,,,,,,,,,,,,
2022-12-07 20:13:25,MCL003,49.517207,-114.680967,,0.6,degrees Celsius,,,,,,,,,,,,,
2022-12-07 21:13:25,MCL003,49.517207,-114.680967,,0.63,degrees Celsius,,,,,,,,,,,,,
2022-12-07 22:13:25,MCL003,49.517207,-114.680967,,0.63,degrees Celsius,,,,,,,,,,,,,
2022-12-07 23:13:25,MCL003,49.517207,-114.680967,,0.63,degrees Celsius,,,,,,,,,,,,,
2022-12-08 00:13:25,MCL003,49.517207,-114.680967,,0.63,degrees Celsius,,,,,,,,,,,,,
2022-12-08 01:13:25,MCL003,49.517207,-114.680967,,0.61,degrees Celsius,,,,,,,,,,,,,
2022-12-08 02:13:25,MCL003,49.517207,-114.680967,,0.64,degrees Celsius,,,,,,,,,,,,,
2022-12-08 03:13:25,MCL003,49.517207,-114.680967,,0.66,degrees Celsius,,,,,,,,,,,,,
2022-12-08 04:13:25,MCL003,49.517207,-114.680967,,0.66,degrees Celsius,,,,,,,,,,,,,
2022-12-08 05:13:25,MCL003,49.517207,-114.680967,,0.61,degrees Celsius,,,,,,,,,,,,,
2022-12-08 06:13:25,MCL003,49.517207,-114.680967,,0.64,degrees Celsius,,,,,,,,,,,,,
2022-12-08 07:13:25,MCL003,49.517207,-114.680967,,0.65,degrees Celsius,,,,,,,,,,,,,
2022-12-08 08:13:25,MCL003,49.517207,-114.680967,,0.65,degrees Celsius,,,,,,,,,,,,,
2022-12-08 09:13:25,MCL003,49.517207,-114.680967,,0.65,degrees Celsius,,,,,,,,,,,,,
2022-12-08 10:13:25,MCL003,49.517207,-114.680967,,0.68,degrees Celsius,,,,,,,,,,,,,
2022-12-08 11:13:25,MCL003,49.517207,-114.680967,,0.69,degrees Celsius,,,,,,,,,,,,,
2022-12-08 12:13:25,MCL003,49.517207,-114.680967,,0.74,degrees Celsius,,,,,,,,,,,,,
2022-12-08 13:13:25,MCL003,49.517207,-114.680967,,0.79,degrees Celsius,,,,,,,,,,,,,
2022-12-08 14:13:25,MCL003,49.517207,-114.680967,,0.79,degrees Celsius,,,,,,,,,,,,,
2022-12-08 15:13:25,MCL003,49.517207,-114.680967,,0.81,degrees Celsius,,,,,,,,,,,,,
2022-12-08 16:13:25,MCL003,49.517207,-114.680967,,0.77,degrees Celsius,,,,,,,,,,,,,
2022-12-08 17:13:25,MCL003,49.517207,-114.680967,,0.78,degrees Celsius,,,,,,,,,,,,,
