"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2021-08-24 20:00:00","ELK001","50.022371","-114.912556","N/A","10.259","degrees Celsius","N/A"
"2021-08-24 21:00:00","ELK001","50.022371","-114.912556","N/A","10.063","degrees Celsius","N/A"
"2021-08-24 22:00:00","ELK001","50.022371","-114.912556","N/A","9.768","degrees Celsius","N/A"
"2021-08-24 23:00:00","ELK001","50.022371","-114.912556","N/A","9.472","degrees Celsius","N/A"
"2021-08-25 00:00:00","ELK001","50.022371","-114.912556","N/A","9.275","degrees Celsius","N/A"
"2021-08-25 01:00:00","ELK001","50.022371","-114.912556","N/A","8.978","degrees Celsius","N/A"
"2021-08-25 02:00:00","ELK001","50.022371","-114.912556","N/A","8.779","degrees Celsius","N/A"
"2021-08-25 03:00:00","ELK001","50.022371","-114.912556","N/A","8.581","degrees Celsius","N/A"
"2021-08-25 04:00:00","ELK001","50.022371","-114.912556","N/A","8.382","degrees Celsius","N/A"
"2021-08-25 05:00:00","ELK001","50.022371","-114.912556","N/A","8.182","degrees Celsius","N/A"
"2021-08-25 06:00:00","ELK001","50.022371","-114.912556","N/A","8.082","degrees Celsius","N/A"
"2021-08-25 07:00:00","ELK001","50.022371","-114.912556","N/A","7.882","degrees Celsius","N/A"
"2021-08-25 08:00:00","ELK001","50.022371","-114.912556","N/A","7.782","degrees Celsius","N/A"
"2021-08-25 09:00:00","ELK001","50.022371","-114.912556","N/A","7.782","degrees Celsius","N/A"
"2021-08-25 10:00:00","ELK001","50.022371","-114.912556","N/A","7.983","degrees Celsius","N/A"
"2021-08-25 11:00:00","ELK001","50.022371","-114.912556","N/A","8.481","degrees Celsius","N/A"
"2021-08-25 12:00:00","ELK001","50.022371","-114.912556","N/A","9.176","degrees Celsius","N/A"
"2021-08-25 13:00:00","ELK001","50.022371","-114.912556","N/A","10.063","degrees Celsius","N/A"
"2021-08-25 14:00:00","ELK001","50.022371","-114.912556","N/A","10.944","degrees Celsius","N/A"
"2021-08-25 15:00:00","ELK001","50.022371","-114.912556","N/A","11.431","degrees Celsius","N/A"
"2021-08-25 16:00:00","ELK001","50.022371","-114.912556","N/A","11.722","degrees Celsius","N/A"
"2021-08-25 17:00:00","ELK001","50.022371","-114.912556","N/A","11.722","degrees Celsius","N/A"
"2021-08-25 18:00:00","ELK001","50.022371","-114.912556","N/A","11.528","degrees Celsius","N/A"
"2021-08-25 19:00:00","ELK001","50.022371","-114.912556","N/A","11.334","degrees Celsius","N/A"
"2021-08-25 20:00:00","ELK001","50.022371","-114.912556","N/A","10.944","degrees Celsius","N/A"
"2021-08-25 21:00:00","ELK001","50.022371","-114.912556","N/A","10.553","degrees Celsius","N/A"
"2021-08-25 22:00:00","ELK001","50.022371","-114.912556","N/A","10.259","degrees Celsius","N/A"
"2021-08-25 23:00:00","ELK001","50.022371","-114.912556","N/A","9.965","degrees Celsius","N/A"
"2021-08-26 00:00:00","ELK001","50.022371","-114.912556","N/A","9.669","degrees Celsius","N/A"
"2021-08-26 01:00:00","ELK001","50.022371","-114.912556","N/A","9.472","degrees Celsius","N/A"
"2021-08-26 02:00:00","ELK001","50.022371","-114.912556","N/A","9.275","degrees Celsius","N/A"
"2021-08-26 03:00:00","ELK001","50.022371","-114.912556","N/A","9.176","degrees Celsius","N/A"
"2021-08-26 04:00:00","ELK001","50.022371","-114.912556","N/A","8.978","degrees Celsius","N/A"
"2021-08-26 05:00:00","ELK001","50.022371","-114.912556","N/A","8.779","degrees Celsius","N/A"
"2021-08-26 06:00:00","ELK001","50.022371","-114.912556","N/A","8.581","degrees Celsius","N/A"
"2021-08-26 07:00:00","ELK001","50.022371","-114.912556","N/A","8.382","degrees Celsius","N/A"
"2021-08-26 08:00:00","ELK001","50.022371","-114.912556","N/A","8.282","degrees Celsius","N/A"
"2021-08-26 09:00:00","ELK001","50.022371","-114.912556","N/A","8.182","degrees Celsius","N/A"
"2021-08-26 10:00:00","ELK001","50.022371","-114.912556","N/A","8.382","degrees Celsius","N/A"
"2021-08-26 11:00:00","ELK001","50.022371","-114.912556","N/A","8.879","degrees Celsius","N/A"
"2021-08-26 12:00:00","ELK001","50.022371","-114.912556","N/A","9.571","degrees Celsius","N/A"
"2021-08-26 13:00:00","ELK001","50.022371","-114.912556","N/A","10.651","degrees Celsius","N/A"
"2021-08-26 14:00:00","ELK001","50.022371","-114.912556","N/A","11.041","degrees Celsius","N/A"
"2021-08-26 15:00:00","ELK001","50.022371","-114.912556","N/A","11.041","degrees Celsius","N/A"
"2021-08-26 16:00:00","ELK001","50.022371","-114.912556","N/A","11.139","degrees Celsius","N/A"
"2021-08-26 17:00:00","ELK001","50.022371","-114.912556","N/A","11.334","degrees Celsius","N/A"
"2021-08-26 18:00:00","ELK001","50.022371","-114.912556","N/A","11.139","degrees Celsius","N/A"
"2021-08-26 19:00:00","ELK001","50.022371","-114.912556","N/A","10.846","degrees Celsius","N/A"
"2021-08-26 20:00:00","ELK001","50.022371","-114.912556","N/A","10.553","degrees Celsius","N/A"
"2021-08-26 21:00:00","ELK001","50.022371","-114.912556","N/A","10.259","degrees Celsius","N/A"
"2021-08-26 22:00:00","ELK001","50.022371","-114.912556","N/A","10.063","degrees Celsius","N/A"
"2021-08-26 23:00:00","ELK001","50.022371","-114.912556","N/A","9.965","degrees Celsius","N/A"
"2021-08-27 00:00:00","ELK001","50.022371","-114.912556","N/A","9.866","degrees Celsius","N/A"
"2021-08-27 01:00:00","ELK001","50.022371","-114.912556","N/A","9.669","degrees Celsius","N/A"
"2021-08-27 02:00:00","ELK001","50.022371","-114.912556","N/A","9.571","degrees Celsius","N/A"
"2021-08-27 03:00:00","ELK001","50.022371","-114.912556","N/A","9.472","degrees Celsius","N/A"
"2021-08-27 04:00:00","ELK001","50.022371","-114.912556","N/A","9.373","degrees Celsius","N/A"
"2021-08-27 05:00:00","ELK001","50.022371","-114.912556","N/A","9.275","degrees Celsius","N/A"
"2021-08-27 06:00:00","ELK001","50.022371","-114.912556","N/A","9.176","degrees Celsius","N/A"
"2021-08-27 07:00:00","ELK001","50.022371","-114.912556","N/A","9.077","degrees Celsius","N/A"
"2021-08-27 08:00:00","ELK001","50.022371","-114.912556","N/A","8.978","degrees Celsius","N/A"
"2021-08-27 09:00:00","ELK001","50.022371","-114.912556","N/A","8.978","degrees Celsius","N/A"
"2021-08-27 10:00:00","ELK001","50.022371","-114.912556","N/A","9.077","degrees Celsius","N/A"
"2021-08-27 11:00:00","ELK001","50.022371","-114.912556","N/A","9.472","degrees Celsius","N/A"
"2021-08-27 12:00:00","ELK001","50.022371","-114.912556","N/A","9.669","degrees Celsius","N/A"
"2021-08-27 13:00:00","ELK001","50.022371","-114.912556","N/A","9.768","degrees Celsius","N/A"
"2021-08-27 14:00:00","ELK001","50.022371","-114.912556","N/A","9.965","degrees Celsius","N/A"
"2021-08-27 15:00:00","ELK001","50.022371","-114.912556","N/A","9.965","degrees Celsius","N/A"
"2021-08-27 16:00:00","ELK001","50.022371","-114.912556","N/A","10.748","degrees Celsius","N/A"
"2021-08-27 17:00:00","ELK001","50.022371","-114.912556","N/A","10.846","degrees Celsius","N/A"
"2021-08-27 18:00:00","ELK001","50.022371","-114.912556","N/A","10.651","degrees Celsius","N/A"
"2021-08-27 19:00:00","ELK001","50.022371","-114.912556","N/A","10.455","degrees Celsius","N/A"
"2021-08-27 20:00:00","ELK001","50.022371","-114.912556","N/A","10.161","degrees Celsius","N/A"
"2021-08-27 21:00:00","ELK001","50.022371","-114.912556","N/A","9.866","degrees Celsius","N/A"
"2021-08-27 22:00:00","ELK001","50.022371","-114.912556","N/A","9.669","degrees Celsius","N/A"
"2021-08-27 23:00:00","ELK001","50.022371","-114.912556","N/A","9.472","degrees Celsius","N/A"
"2021-08-28 00:00:00","ELK001","50.022371","-114.912556","N/A","9.373","degrees Celsius","N/A"
"2021-08-28 01:00:00","ELK001","50.022371","-114.912556","N/A","9.275","degrees Celsius","N/A"
"2021-08-28 02:00:00","ELK001","50.022371","-114.912556","N/A","9.176","degrees Celsius","N/A"
"2021-08-28 03:00:00","ELK001","50.022371","-114.912556","N/A","9.176","degrees Celsius","N/A"
"2021-08-28 04:00:00","ELK001","50.022371","-114.912556","N/A","9.077","degrees Celsius","N/A"
"2021-08-28 05:00:00","ELK001","50.022371","-114.912556","N/A","8.978","degrees Celsius","N/A"
"2021-08-28 06:00:00","ELK001","50.022371","-114.912556","N/A","8.978","degrees Celsius","N/A"
"2021-08-28 07:00:00","ELK001","50.022371","-114.912556","N/A","8.879","degrees Celsius","N/A"
"2021-08-28 08:00:00","ELK001","50.022371","-114.912556","N/A","8.779","degrees Celsius","N/A"
"2021-08-28 09:00:00","ELK001","50.022371","-114.912556","N/A","8.779","degrees Celsius","N/A"
"2021-08-28 10:00:00","ELK001","50.022371","-114.912556","N/A","8.879","degrees Celsius","N/A"
"2021-08-28 11:00:00","ELK001","50.022371","-114.912556","N/A","9.077","degrees Celsius","N/A"
"2021-08-28 12:00:00","ELK001","50.022371","-114.912556","N/A","9.373","degrees Celsius","N/A"
"2021-08-28 13:00:00","ELK001","50.022371","-114.912556","N/A","9.669","degrees Celsius","N/A"
"2021-08-28 14:00:00","ELK001","50.022371","-114.912556","N/A","10.455","degrees Celsius","N/A"
"2021-08-28 15:00:00","ELK001","50.022371","-114.912556","N/A","11.334","degrees Celsius","N/A"
"2021-08-28 16:00:00","ELK001","50.022371","-114.912556","N/A","12.013","degrees Celsius","N/A"
"2021-08-28 17:00:00","ELK001","50.022371","-114.912556","N/A","11.625","degrees Celsius","N/A"
"2021-08-28 18:00:00","ELK001","50.022371","-114.912556","N/A","11.334","degrees Celsius","N/A"
"2021-08-28 19:00:00","ELK001","50.022371","-114.912556","N/A","11.041","degrees Celsius","N/A"
"2021-08-28 20:00:00","ELK001","50.022371","-114.912556","N/A","10.748","degrees Celsius","N/A"
"2021-08-28 21:00:00","ELK001","50.022371","-114.912556","N/A","10.651","degrees Celsius","N/A"
"2021-08-28 22:00:00","ELK001","50.022371","-114.912556","N/A","10.357","degrees Celsius","N/A"
"2021-08-28 23:00:00","ELK001","50.022371","-114.912556","N/A","10.161","degrees Celsius","N/A"
"2021-08-29 00:00:00","ELK001","50.022371","-114.912556","N/A","10.063","degrees Celsius","N/A"
"2021-08-29 01:00:00","ELK001","50.022371","-114.912556","N/A","9.965","degrees Celsius","N/A"
"2021-08-29 02:00:00","ELK001","50.022371","-114.912556","N/A","9.768","degrees Celsius","N/A"
"2021-08-29 03:00:00","ELK001","50.022371","-114.912556","N/A","9.571","degrees Celsius","N/A"
"2021-08-29 04:00:00","ELK001","50.022371","-114.912556","N/A","9.373","degrees Celsius","N/A"
"2021-08-29 05:00:00","ELK001","50.022371","-114.912556","N/A","9.077","degrees Celsius","N/A"
"2021-08-29 06:00:00","ELK001","50.022371","-114.912556","N/A","8.879","degrees Celsius","N/A"
"2021-08-29 07:00:00","ELK001","50.022371","-114.912556","N/A","8.68","degrees Celsius","N/A"
"2021-08-29 08:00:00","ELK001","50.022371","-114.912556","N/A","8.581","degrees Celsius","N/A"
"2021-08-29 09:00:00","ELK001","50.022371","-114.912556","N/A","8.481","degrees Celsius","N/A"
"2021-08-29 10:00:00","ELK001","50.022371","-114.912556","N/A","8.68","degrees Celsius","N/A"
"2021-08-29 11:00:00","ELK001","50.022371","-114.912556","N/A","9.176","degrees Celsius","N/A"
"2021-08-29 12:00:00","ELK001","50.022371","-114.912556","N/A","9.965","degrees Celsius","N/A"
"2021-08-29 13:00:00","ELK001","50.022371","-114.912556","N/A","10.846","degrees Celsius","N/A"
"2021-08-29 14:00:00","ELK001","50.022371","-114.912556","N/A","11.722","degrees Celsius","N/A"
"2021-08-29 15:00:00","ELK001","50.022371","-114.912556","N/A","12.401","degrees Celsius","N/A"
"2021-08-29 16:00:00","ELK001","50.022371","-114.912556","N/A","12.69","degrees Celsius","N/A"
"2021-08-29 17:00:00","ELK001","50.022371","-114.912556","N/A","12.787","degrees Celsius","N/A"
"2021-08-29 18:00:00","ELK001","50.022371","-114.912556","N/A","12.401","degrees Celsius","N/A"
"2021-08-29 19:00:00","ELK001","50.022371","-114.912556","N/A","12.013","degrees Celsius","N/A"
"2021-08-29 20:00:00","ELK001","50.022371","-114.912556","N/A","11.431","degrees Celsius","N/A"
"2021-08-29 21:00:00","ELK001","50.022371","-114.912556","N/A","10.944","degrees Celsius","N/A"
"2021-08-29 22:00:00","ELK001","50.022371","-114.912556","N/A","10.553","degrees Celsius","N/A"
"2021-08-29 23:00:00","ELK001","50.022371","-114.912556","N/A","10.259","degrees Celsius","N/A"
"2021-08-30 00:00:00","ELK001","50.022371","-114.912556","N/A","10.063","degrees Celsius","N/A"
"2021-08-30 01:00:00","ELK001","50.022371","-114.912556","N/A","9.866","degrees Celsius","N/A"
"2021-08-30 02:00:00","ELK001","50.022371","-114.912556","N/A","9.571","degrees Celsius","N/A"
"2021-08-30 03:00:00","ELK001","50.022371","-114.912556","N/A","9.373","degrees Celsius","N/A"
"2021-08-30 04:00:00","ELK001","50.022371","-114.912556","N/A","9.176","degrees Celsius","N/A"
"2021-08-30 05:00:00","ELK001","50.022371","-114.912556","N/A","8.978","degrees Celsius","N/A"
"2021-08-30 06:00:00","ELK001","50.022371","-114.912556","N/A","8.779","degrees Celsius","N/A"
"2021-08-30 07:00:00","ELK001","50.022371","-114.912556","N/A","8.581","degrees Celsius","N/A"
"2021-08-30 08:00:00","ELK001","50.022371","-114.912556","N/A","8.481","degrees Celsius","N/A"
"2021-08-30 09:00:00","ELK001","50.022371","-114.912556","N/A","8.481","degrees Celsius","N/A"
"2021-08-30 10:00:00","ELK001","50.022371","-114.912556","N/A","8.68","degrees Celsius","N/A"
"2021-08-30 11:00:00","ELK001","50.022371","-114.912556","N/A","9.176","degrees Celsius","N/A"
"2021-08-30 12:00:00","ELK001","50.022371","-114.912556","N/A","9.866","degrees Celsius","N/A"
"2021-08-30 13:00:00","ELK001","50.022371","-114.912556","N/A","10.748","degrees Celsius","N/A"
"2021-08-30 14:00:00","ELK001","50.022371","-114.912556","N/A","11.625","degrees Celsius","N/A"
"2021-08-30 15:00:00","ELK001","50.022371","-114.912556","N/A","12.304","degrees Celsius","N/A"
"2021-08-30 16:00:00","ELK001","50.022371","-114.912556","N/A","12.69","degrees Celsius","N/A"
"2021-08-30 17:00:00","ELK001","50.022371","-114.912556","N/A","12.401","degrees Celsius","N/A"
"2021-08-30 18:00:00","ELK001","50.022371","-114.912556","N/A","11.916","degrees Celsius","N/A"
"2021-08-30 19:00:00","ELK001","50.022371","-114.912556","N/A","11.625","degrees Celsius","N/A"
"2021-08-30 20:00:00","ELK001","50.022371","-114.912556","N/A","11.236","degrees Celsius","N/A"
"2021-08-30 21:00:00","ELK001","50.022371","-114.912556","N/A","10.846","degrees Celsius","N/A"
"2021-08-30 22:00:00","ELK001","50.022371","-114.912556","N/A","10.553","degrees Celsius","N/A"
"2021-08-30 23:00:00","ELK001","50.022371","-114.912556","N/A","10.259","degrees Celsius","N/A"
"2021-08-31 00:00:00","ELK001","50.022371","-114.912556","N/A","9.965","degrees Celsius","N/A"
"2021-08-31 01:00:00","ELK001","50.022371","-114.912556","N/A","9.669","degrees Celsius","N/A"
"2021-08-31 02:00:00","ELK001","50.022371","-114.912556","N/A","9.472","degrees Celsius","N/A"
"2021-08-31 03:00:00","ELK001","50.022371","-114.912556","N/A","9.275","degrees Celsius","N/A"
"2021-08-31 04:00:00","ELK001","50.022371","-114.912556","N/A","8.978","degrees Celsius","N/A"
"2021-08-31 05:00:00","ELK001","50.022371","-114.912556","N/A","8.779","degrees Celsius","N/A"
"2021-08-31 06:00:00","ELK001","50.022371","-114.912556","N/A","8.581","degrees Celsius","N/A"
"2021-08-31 07:00:00","ELK001","50.022371","-114.912556","N/A","8.382","degrees Celsius","N/A"
"2021-08-31 08:00:00","ELK001","50.022371","-114.912556","N/A","8.182","degrees Celsius","N/A"
"2021-08-31 09:00:00","ELK001","50.022371","-114.912556","N/A","8.182","degrees Celsius","N/A"
"2021-08-31 10:00:00","ELK001","50.022371","-114.912556","N/A","8.382","degrees Celsius","N/A"
"2021-08-31 11:00:00","ELK001","50.022371","-114.912556","N/A","8.879","degrees Celsius","N/A"
"2021-08-31 12:00:00","ELK001","50.022371","-114.912556","N/A","9.472","degrees Celsius","N/A"
"2021-08-31 13:00:00","ELK001","50.022371","-114.912556","N/A","10.357","degrees Celsius","N/A"
"2021-08-31 14:00:00","ELK001","50.022371","-114.912556","N/A","10.944","degrees Celsius","N/A"
"2021-08-31 15:00:00","ELK001","50.022371","-114.912556","N/A","10.846","degrees Celsius","N/A"
"2021-08-31 16:00:00","ELK001","50.022371","-114.912556","N/A","11.139","degrees Celsius","N/A"
"2021-08-31 17:00:00","ELK001","50.022371","-114.912556","N/A","10.846","degrees Celsius","N/A"
"2021-08-31 18:00:00","ELK001","50.022371","-114.912556","N/A","10.651","degrees Celsius","N/A"
"2021-08-31 19:00:00","ELK001","50.022371","-114.912556","N/A","10.553","degrees Celsius","N/A"
"2021-08-31 20:00:00","ELK001","50.022371","-114.912556","N/A","10.063","degrees Celsius","N/A"
"2021-08-31 21:00:00","ELK001","50.022371","-114.912556","N/A","9.866","degrees Celsius","N/A"
"2021-08-31 22:00:00","ELK001","50.022371","-114.912556","N/A","9.669","degrees Celsius","N/A"
"2021-08-31 23:00:00","ELK001","50.022371","-114.912556","N/A","9.373","degrees Celsius","N/A"
"2021-09-01 00:00:00","ELK001","50.022371","-114.912556","N/A","9.176","degrees Celsius","N/A"
"2021-09-01 01:00:00","ELK001","50.022371","-114.912556","N/A","9.077","degrees Celsius","N/A"
"2021-09-01 02:00:00","ELK001","50.022371","-114.912556","N/A","8.879","degrees Celsius","N/A"
"2021-09-01 03:00:00","ELK001","50.022371","-114.912556","N/A","8.68","degrees Celsius","N/A"
"2021-09-01 04:00:00","ELK001","50.022371","-114.912556","N/A","8.382","degrees Celsius","N/A"
"2021-09-01 05:00:00","ELK001","50.022371","-114.912556","N/A","8.182","degrees Celsius","N/A"
"2021-09-01 06:00:00","ELK001","50.022371","-114.912556","N/A","8.082","degrees Celsius","N/A"
"2021-09-01 07:00:00","ELK001","50.022371","-114.912556","N/A","7.882","degrees Celsius","N/A"
"2021-09-01 08:00:00","ELK001","50.022371","-114.912556","N/A","7.882","degrees Celsius","N/A"
"2021-09-01 09:00:00","ELK001","50.022371","-114.912556","N/A","7.983","degrees Celsius","N/A"
"2021-09-01 10:00:00","ELK001","50.022371","-114.912556","N/A","8.082","degrees Celsius","N/A"
"2021-09-01 11:00:00","ELK001","50.022371","-114.912556","N/A","8.481","degrees Celsius","N/A"
"2021-09-01 12:00:00","ELK001","50.022371","-114.912556","N/A","8.68","degrees Celsius","N/A"
"2021-09-01 13:00:00","ELK001","50.022371","-114.912556","N/A","9.176","degrees Celsius","N/A"
"2021-09-01 14:00:00","ELK001","50.022371","-114.912556","N/A","9.472","degrees Celsius","N/A"
"2021-09-01 15:00:00","ELK001","50.022371","-114.912556","N/A","9.373","degrees Celsius","N/A"
"2021-09-01 16:00:00","ELK001","50.022371","-114.912556","N/A","9.866","degrees Celsius","N/A"
"2021-09-01 17:00:00","ELK001","50.022371","-114.912556","N/A","10.063","degrees Celsius","N/A"
"2021-09-01 18:00:00","ELK001","50.022371","-114.912556","N/A","9.866","degrees Celsius","N/A"
"2021-09-01 19:00:00","ELK001","50.022371","-114.912556","N/A","9.768","degrees Celsius","N/A"
"2021-09-01 20:00:00","ELK001","50.022371","-114.912556","N/A","9.571","degrees Celsius","N/A"
"2021-09-01 21:00:00","ELK001","50.022371","-114.912556","N/A","9.373","degrees Celsius","N/A"
"2021-09-01 22:00:00","ELK001","50.022371","-114.912556","N/A","9.176","degrees Celsius","N/A"
"2021-09-01 23:00:00","ELK001","50.022371","-114.912556","N/A","8.978","degrees Celsius","N/A"
"2021-09-02 00:00:00","ELK001","50.022371","-114.912556","N/A","8.879","degrees Celsius","N/A"
"2021-09-02 01:00:00","ELK001","50.022371","-114.912556","N/A","8.779","degrees Celsius","N/A"
"2021-09-02 02:00:00","ELK001","50.022371","-114.912556","N/A","8.581","degrees Celsius","N/A"
"2021-09-02 03:00:00","ELK001","50.022371","-114.912556","N/A","8.481","degrees Celsius","N/A"
"2021-09-02 04:00:00","ELK001","50.022371","-114.912556","N/A","8.282","degrees Celsius","N/A"
"2021-09-02 05:00:00","ELK001","50.022371","-114.912556","N/A","8.082","degrees Celsius","N/A"
"2021-09-02 06:00:00","ELK001","50.022371","-114.912556","N/A","7.882","degrees Celsius","N/A"
"2021-09-02 07:00:00","ELK001","50.022371","-114.912556","N/A","7.782","degrees Celsius","N/A"
"2021-09-02 08:00:00","ELK001","50.022371","-114.912556","N/A","7.682","degrees Celsius","N/A"
"2021-09-02 09:00:00","ELK001","50.022371","-114.912556","N/A","7.582","degrees Celsius","N/A"
"2021-09-02 10:00:00","ELK001","50.022371","-114.912556","N/A","7.782","degrees Celsius","N/A"
"2021-09-02 11:00:00","ELK001","50.022371","-114.912556","N/A","8.082","degrees Celsius","N/A"
"2021-09-02 12:00:00","ELK001","50.022371","-114.912556","N/A","9.077","degrees Celsius","N/A"
"2021-09-02 13:00:00","ELK001","50.022371","-114.912556","N/A","9.275","degrees Celsius","N/A"
"2021-09-02 14:00:00","ELK001","50.022371","-114.912556","N/A","9.866","degrees Celsius","N/A"
"2021-09-02 15:00:00","ELK001","50.022371","-114.912556","N/A","9.965","degrees Celsius","N/A"
"2021-09-02 16:00:00","ELK001","50.022371","-114.912556","N/A","9.965","degrees Celsius","N/A"
"2021-09-02 17:00:00","ELK001","50.022371","-114.912556","N/A","9.866","degrees Celsius","N/A"
"2021-09-02 18:00:00","ELK001","50.022371","-114.912556","N/A","9.866","degrees Celsius","N/A"
"2021-09-02 19:00:00","ELK001","50.022371","-114.912556","N/A","9.768","degrees Celsius","N/A"
"2021-09-02 20:00:00","ELK001","50.022371","-114.912556","N/A","9.571","degrees Celsius","N/A"
"2021-09-02 21:00:00","ELK001","50.022371","-114.912556","N/A","9.275","degrees Celsius","N/A"
"2021-09-02 22:00:00","ELK001","50.022371","-114.912556","N/A","9.077","degrees Celsius","N/A"
"2021-09-02 23:00:00","ELK001","50.022371","-114.912556","N/A","8.779","degrees Celsius","N/A"
"2021-09-03 00:00:00","ELK001","50.022371","-114.912556","N/A","8.581","degrees Celsius","N/A"
"2021-09-03 01:00:00","ELK001","50.022371","-114.912556","N/A","8.382","degrees Celsius","N/A"
"2021-09-03 02:00:00","ELK001","50.022371","-114.912556","N/A","8.182","degrees Celsius","N/A"
"2021-09-03 03:00:00","ELK001","50.022371","-114.912556","N/A","8.082","degrees Celsius","N/A"
"2021-09-03 04:00:00","ELK001","50.022371","-114.912556","N/A","7.882","degrees Celsius","N/A"
"2021-09-03 05:00:00","ELK001","50.022371","-114.912556","N/A","7.682","degrees Celsius","N/A"
"2021-09-03 06:00:00","ELK001","50.022371","-114.912556","N/A","7.481","degrees Celsius","N/A"
"2021-09-03 07:00:00","ELK001","50.022371","-114.912556","N/A","7.381","degrees Celsius","N/A"
"2021-09-03 08:00:00","ELK001","50.022371","-114.912556","N/A","7.179","degrees Celsius","N/A"
"2021-09-03 09:00:00","ELK001","50.022371","-114.912556","N/A","7.179","degrees Celsius","N/A"
"2021-09-03 10:00:00","ELK001","50.022371","-114.912556","N/A","7.481","degrees Celsius","N/A"
"2021-09-03 11:00:00","ELK001","50.022371","-114.912556","N/A","7.882","degrees Celsius","N/A"
"2021-09-03 12:00:00","ELK001","50.022371","-114.912556","N/A","8.581","degrees Celsius","N/A"
"2021-09-03 13:00:00","ELK001","50.022371","-114.912556","N/A","9.768","degrees Celsius","N/A"
"2021-09-03 14:00:00","ELK001","50.022371","-114.912556","N/A","10.651","degrees Celsius","N/A"
"2021-09-03 15:00:00","ELK001","50.022371","-114.912556","N/A","11.528","degrees Celsius","N/A"
"2021-09-03 16:00:00","ELK001","50.022371","-114.912556","N/A","12.013","degrees Celsius","N/A"
"2021-09-03 17:00:00","ELK001","50.022371","-114.912556","N/A","12.207","degrees Celsius","N/A"
"2021-09-03 18:00:00","ELK001","50.022371","-114.912556","N/A","11.431","degrees Celsius","N/A"
"2021-09-03 19:00:00","ELK001","50.022371","-114.912556","N/A","11.041","degrees Celsius","N/A"
"2021-09-03 20:00:00","ELK001","50.022371","-114.912556","N/A","10.357","degrees Celsius","N/A"
"2021-09-03 21:00:00","ELK001","50.022371","-114.912556","N/A","9.965","degrees Celsius","N/A"
"2021-09-03 22:00:00","ELK001","50.022371","-114.912556","N/A","9.669","degrees Celsius","N/A"
"2021-09-03 23:00:00","ELK001","50.022371","-114.912556","N/A","9.373","degrees Celsius","N/A"
"2021-09-04 00:00:00","ELK001","50.022371","-114.912556","N/A","9.077","degrees Celsius","N/A"
"2021-09-04 01:00:00","ELK001","50.022371","-114.912556","N/A","8.879","degrees Celsius","N/A"
"2021-09-04 02:00:00","ELK001","50.022371","-114.912556","N/A","8.68","degrees Celsius","N/A"
"2021-09-04 03:00:00","ELK001","50.022371","-114.912556","N/A","8.581","degrees Celsius","N/A"
"2021-09-04 04:00:00","ELK001","50.022371","-114.912556","N/A","8.282","degrees Celsius","N/A"
"2021-09-04 05:00:00","ELK001","50.022371","-114.912556","N/A","8.182","degrees Celsius","N/A"
"2021-09-04 06:00:00","ELK001","50.022371","-114.912556","N/A","7.983","degrees Celsius","N/A"
"2021-09-04 07:00:00","ELK001","50.022371","-114.912556","N/A","7.782","degrees Celsius","N/A"
"2021-09-04 08:00:00","ELK001","50.022371","-114.912556","N/A","7.682","degrees Celsius","N/A"
"2021-09-04 09:00:00","ELK001","50.022371","-114.912556","N/A","7.582","degrees Celsius","N/A"
"2021-09-04 10:00:00","ELK001","50.022371","-114.912556","N/A","7.882","degrees Celsius","N/A"
"2021-09-04 11:00:00","ELK001","50.022371","-114.912556","N/A","8.282","degrees Celsius","N/A"
"2021-09-04 12:00:00","ELK001","50.022371","-114.912556","N/A","8.978","degrees Celsius","N/A"
"2021-09-04 13:00:00","ELK001","50.022371","-114.912556","N/A","10.161","degrees Celsius","N/A"
"2021-09-04 14:00:00","ELK001","50.022371","-114.912556","N/A","11.041","degrees Celsius","N/A"
"2021-09-04 15:00:00","ELK001","50.022371","-114.912556","N/A","11.722","degrees Celsius","N/A"
"2021-09-04 16:00:00","ELK001","50.022371","-114.912556","N/A","12.304","degrees Celsius","N/A"
"2021-09-04 17:00:00","ELK001","50.022371","-114.912556","N/A","12.207","degrees Celsius","N/A"
"2021-09-04 18:00:00","ELK001","50.022371","-114.912556","N/A","11.625","degrees Celsius","N/A"
"2021-09-04 19:00:00","ELK001","50.022371","-114.912556","N/A","11.236","degrees Celsius","N/A"
"2021-09-04 20:00:00","ELK001","50.022371","-114.912556","N/A","10.748","degrees Celsius","N/A"
"2021-09-04 21:00:00","ELK001","50.022371","-114.912556","N/A","10.455","degrees Celsius","N/A"
"2021-09-04 22:00:00","ELK001","50.022371","-114.912556","N/A","10.259","degrees Celsius","N/A"
"2021-09-04 23:00:00","ELK001","50.022371","-114.912556","N/A","9.965","degrees Celsius","N/A"
"2021-09-05 00:00:00","ELK001","50.022371","-114.912556","N/A","9.768","degrees Celsius","N/A"
"2021-09-05 01:00:00","ELK001","50.022371","-114.912556","N/A","9.571","degrees Celsius","N/A"
"2021-09-05 02:00:00","ELK001","50.022371","-114.912556","N/A","9.373","degrees Celsius","N/A"
"2021-09-05 03:00:00","ELK001","50.022371","-114.912556","N/A","9.176","degrees Celsius","N/A"
"2021-09-05 04:00:00","ELK001","50.022371","-114.912556","N/A","8.978","degrees Celsius","N/A"
