"date_time","site_id","latitude","longitude","notes","weather_and_notes","weather_and_notes_units","air_temperature","air_temperature_units","water_temperature","water_temperature_units","suspended_sediment","suspended_sediment_units","conductivity","conductivity_units","turbidity","turbidity_units","total_coliforms","total_coliforms_units","fecal_coliforms","fecal_coliforms_units","water_level","water_level","pH","pH_units","flow","flow_units","precipitation","precipitation_units","initials","water_hub_qa_qc"
"1998-04-28 12:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Hot. Lowest creek level since readings began.","observation","13","degrees Celsius","6","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.07","metres","n/a","pH units","0.031","metres3/second","0","millimetres","n/a","n/a"
"1998-04-29 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Cloudy; hot","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a","n/a"
"1998-04-30 10:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Warm & dry for weeks","observation","9","degrees Celsius","5","degrees Celsius","76.2","milligrams per litre","233","microSiemens per centimetre","7.5","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.14","metres","n/a","pH units","0.086","metres3/second","0","millimetres","jm","n/a"
"1998-04-30 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Creek clean","observation","n/a","degrees Celsius","n/a","degrees Celsius","73.6","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","n/a","millimetres","n/a","n/a"
"1998-05-01 12:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Cloudy; hot","observation","15","degrees Celsius","7","degrees Celsius","36.1","milligrams per litre","220","microSiemens per centimetre","4","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.19","metres","n/a","pH units","0.134","metres3/second","0","millimetres","jm","n/a"
"1998-05-01 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","35","milligrams per litre","218","microSiemens per centimetre","7.6","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","n/a","millimetres","ty","n/a"
"1998-05-02 07:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","7","degrees Celsius","5","degrees Celsius","46.4","milligrams per litre","215","microSiemens per centimetre","4","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.19","metres","n/a","pH units","0.134","metres3/second","0","millimetres","jm","n/a"
"1998-05-02 17:15:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","More cloud; hot; humid","observation","17","degrees Celsius","9","degrees Celsius","48.7","milligrams per litre","212","microSiemens per centimetre","4","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.19","metres","n/a","pH units","0.134","metres3/second","n/a","millimetres","asl","n/a"
"1998-05-02 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Showers","observation","n/a","degrees Celsius","n/a","degrees Celsius","40.5","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","n/a","millimetres","jm","n/a"
"1998-05-03 07:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Lovely day","observation","10","degrees Celsius","6","degrees Celsius","36.7","milligrams per litre","211","microSiemens per centimetre","4.5","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.195","metres","n/a","pH units","0.139","metres3/second","0","millimetres","jm","n/a"
"1998-05-03 16:45:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","No rain in weeks","observation","15","degrees Celsius","9","degrees Celsius","46.5","milligrams per litre","209","microSiemens per centimetre","4.5","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.21","metres","n/a","pH units","0.155","metres3/second","n/a","millimetres","n/a","n/a"
"1998-05-04 14:30:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","External Q.C. ASL","observation","15","degrees Celsius","8","degrees Celsius","31","milligrams per litre","207","microSiemens per centimetre","3.5","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.212","metres","n/a","pH units","0.157","metres3/second","0","millimetres","jm","n/a"
"1998-05-04 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Showers","observation","n/a","degrees Celsius","n/a","degrees Celsius","35","milligrams per litre","218","microSiemens per centimetre","7.6","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","n/a","millimetres","jm","n/a"
"1998-05-05 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Warm and dry","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","jm","n/a"
"1998-05-06 14:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Mild all week, sunny today","observation","n/a","degrees Celsius","n/a","degrees Celsius","24.5","milligrams per litre","207","microSiemens per centimetre","2.8","NTU","94","most probable number per 100 mL","n/a","most probable number per 100 mL","0.232","metres","n/a","pH units","0.18","metres3/second","0","millimetres","asl","Value recorded as ND in fecal_coliform column"
"1998-05-06 15:30:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Cloud, cooler. Storm/rain o/night.","observation","16","degrees Celsius","9","degrees Celsius","17.7","milligrams per litre","210","microSiemens per centimetre","3","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.232","metres","n/a","pH units","0.18","metres3/second","n/a","millimetres","n/a","n/a"
"1998-05-06 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Getting cooler; snow lower.","observation","n/a","degrees Celsius","n/a","degrees Celsius","19","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","n/a","millimetres","ty","n/a"
"1998-05-06 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Cloud; cooler","observation","n/a","degrees Celsius","n/a","degrees Celsius","17","milligrams per litre","208","microSiemens per centimetre","4.4","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","n/a","millimetres","jm","n/a"
"1998-05-07 16:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Rain last night","observation","n/a","degrees Celsius","9","degrees Celsius","21.7","milligrams per litre","207","microSiemens per centimetre","3.5","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","ty","n/a"
"1998-05-07 15:30:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Cloud, rain.  Rain throughout night","observation","24","degrees Celsius","9","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.21","metres","n/a","pH units","0.155","metres3/second","n/a","millimetres","asl","Value recorded as ND in fecal_coliform and total_coliform columns"
"1998-05-08 17:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Showers","observation","17","degrees Celsius","10","degrees Celsius","19.7","milligrams per litre","207","microSiemens per centimetre","3","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.205","metres","n/a","pH units","0.15","metres3/second","2","millimetres","ty","n/a"
"1998-05-09 12:15:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Beautiful day","observation","19","degrees Celsius","8","degrees Celsius","13","milligrams per litre","207","microSiemens per centimetre","2.5","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.195","metres","n/a","pH units","0.139","metres3/second","0","millimetres","jm","n/a"
"1998-05-10 16:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Cloud","observation","19","degrees Celsius","9","degrees Celsius","18.8","milligrams per litre","210","microSiemens per centimetre","2.2","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.19","metres","n/a","pH units","0.134","metres3/second","0","millimetres","jm","n/a"
"1998-05-11 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Cloud higher; mild","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","jm","n/a"
"1998-05-12 07:45:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Sun. Rain last night, quite heavy","observation","10","degrees Celsius","7","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.175","metres","n/a","pH units","0.119","metres3/second","0","millimetres","jm","n/a"
"1998-05-13 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Overcast, equal lowest again, creek clear","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","2","millimetres","jm","n/a"
"1998-05-14 11:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Grey cool, 0.012 lowest ever, creek clear","observation","11","degrees Celsius","8","degrees Celsius","5","milligrams per litre","218","microSiemens per centimetre","0.9","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.135","metres","n/a","pH units","0.081","metres3/second","15.2","millimetres","jm","n/a"
"1998-05-15 09:15:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Drizzle, snow o/night at elev. 3000'","observation","10","degrees Celsius","6","degrees Celsius","4.9","milligrams per litre","218","microSiemens per centimetre","0.7","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.13","metres","n/a","pH units","0.077","metres3/second","1","millimetres","n/a","n/a"
"1998-05-16 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Still raining, creek clear","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","jm","n/a"
"1998-05-17 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","First frost in Garden. Sun/Dry. Suprising rise in water level considering amount of rain since 11/15","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","10.2","millimetres","jm","n/a"
"1998-05-18 10:30:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Rain all day & trroughout night of 19th, mild, evening rain","observation","10","degrees Celsius","7","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.11","metres","n/a","pH units","0.06","metres3/second","1","millimetres","n/a","n/a"
"1998-05-19 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Trying to snow - feebly - at weir my overflow channel has been running since 11/17","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a","n/a"
"1998-05-20 15:30:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Rain, cloud, some hail, creek clear, snow line up again","observation","19","degrees Celsius","9","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.08","metres","n/a","pH units","0.038","metres3/second","5.6","millimetres","jm","n/a"
"1998-05-20 17:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Magnificent sunny day followed by 2""wet snow o/night This will have been first snow of season at weirs","observation","n/a","degrees Celsius","9","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.08","metres","n/a","pH units","0.038","metres3/second","n/a","millimetres","n/a","n/a"
"1998-05-21 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Mix Cloud/Sun","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","jm","Value recorded as ND in fecal_coliform and total_coliform columns"
"1998-05-22 09:15:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Creek clear, 1"" snow at weir, cloudy day, cooler","observation","14","degrees Celsius","8","degrees Celsius","2.8","milligrams per litre","235","microSiemens per centimetre","0.6","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.115","metres","n/a","pH units","0.064","metres3/second","4.2","millimetres","ty","n/a"
"1998-05-23 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","MIld in AM, creek clear, colder in PM","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a","n/a"
"1998-05-24 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Mild, no rain, creek clear","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","1","millimetres","jm","n/a"
"1998-05-25 10:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Creek clear, drizzle","observation","10","degrees Celsius","8","degrees Celsius","3.4","milligrams per litre","226","microSiemens per centimetre","0.65","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.13","metres","n/a","pH units","0.077","metres3/second","8.4","millimetres","n/a","n/a"
"1998-05-25 11:58:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Similar conditions","observation","11","degrees Celsius","7","degrees Celsius","2.8","milligrams per litre","226","microSiemens per centimetre","0.6","NTU","46","most probable number per 100 mL","n/a","most probable number per 100 mL","0.133","metres","n/a","pH units","0.079","metres3/second","n/a","millimetres","n/a","Value recorded as ND in fecal_coliform column"
"1998-05-25 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","3"" dry snow o/night, Ditto at weir, creek clear, another 4"" during day","observation","n/a","degrees Celsius","n/a","degrees Celsius","2.6","milligrams per litre","226","microSiemens per centimetre","0.65","NTU","83","most probable number per 100 mL","n/a","most probable number per 100 mL","0.133","metres","n/a","pH units","0.079","metres3/second","n/a","millimetres","jm","Value recorded as ND in fecal_coliform column"
"1998-05-26 14:30:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Rain, creek clear, 18"" compact snow at weir","observation","9","degrees Celsius","9.5","degrees Celsius","2.3","milligrams per litre","226","microSiemens per centimetre","0.4","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.13","metres","n/a","pH units","0.077","metres3/second","2","millimetres","jy","n/a"
"1998-05-27 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Creek clear; nice day","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","11.2","millimetres","fw","n/a"
"1998-05-28 12:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Creek clear; very wet; mild","observation","12","degrees Celsius","7","degrees Celsius","2.7","milligrams per litre","224","microSiemens per centimetre","0.5","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.123","metres","n/a","pH units","0.071","metres3/second","0","millimetres","jm","n/a"
"1998-05-29 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Creek clear; rain","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a","n/a"
"1998-05-30 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Creek clear; mild","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0.8","millimetres","jm","n/a"
"1998-05-31 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Mild","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","3","millimetres","n/a","n/a"
"1998-06-01 13:30:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Cooler","observation","14","degrees Celsius","9","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.114","metres","n/a","pH units","0.063","metres3/second","1.4","millimetres","n/a","n/a"
"1998-06-02 10:30:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Rain; wind","observation","n/a","degrees Celsius","8","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","20","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a","Value recorded as ND in fecal_coliform column"
"1998-06-03 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Some snow last night; today wet; windy; snow o/n","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","jm","n/a"
"1998-06-04 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","o/cast; windy; creek clear; some sleet","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","4.6","millimetres","ty","n/a"
"1998-06-05 13:30:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Cooler;  1.5 cm snow o/n; creek clear","observation","14","degrees Celsius","8","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.09","metres","n/a","pH units","0.045","metres3/second","0","millimetres","n/a","n/a"
"1998-06-06 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Creek clear; over-flow now underground","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0.6","millimetres","n/a","n/a"
"1998-06-06 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Mild;  2 cm snow o/n; creek clear","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","jm","n/a"
"1998-06-07 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Some snow o/n; very mild; creek clear","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","n/a","millimetres","n/a","n/a"
"1998-06-08 11:30:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Creek clear; over-flow channel open; some wet snow","observation","20","degrees Celsius","8","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.085","metres","n/a","pH units","0.041","metres3/second","0","millimetres","n/a","n/a"
"1998-06-09 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a","n/a"
"1998-06-10 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Creek clear; mild; sun; o/flow creek down","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","1.6","millimetres","jm","n/a"
"1998-06-11 13:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","20","degrees Celsius","10","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.075","metres","n/a","pH units","0.034","metres3/second","0","millimetres","n/a","n/a"
"1998-06-12 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a","n/a"
"1998-06-13 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","1.8","millimetres","jm","n/a"
"1998-06-14 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","3.4","millimetres","n/a","n/a"
"1998-06-15 16:30:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","13","degrees Celsius","8","degrees Celsius","3.5","milligrams per litre","252","microSiemens per centimetre","0.55","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.07","metres","n/a","pH units","0.031","metres3/second","2.2","millimetres","n/a","n/a"
"1998-06-16 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a","n/a"
"1998-06-17 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Sunny, overflow channel gone underground","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","14.8","millimetres","jm","n/a"
"1998-06-18 13:30:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","14","degrees Celsius","9","degrees Celsius","1.3","milligrams per litre","256","microSiemens per centimetre","0.4","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.075","metres","n/a","pH units","0.034","metres3/second","1.6","millimetres","n/a","n/a"
"1998-06-19 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0.6","millimetres","n/a","n/a"
"1998-06-20 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Cloudy, cool","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0.4","millimetres","jm","n/a"
"1998-06-21 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a","n/a"
"1998-06-22 14:30:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","17","degrees Celsius","10","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.06","metres","n/a","pH units","0.025","metres3/second","1.8","millimetres","n/a","n/a"
"1998-06-23 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","4.2","millimetres","n/a","n/a"
"1998-06-24 00:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","*Oily sample bottle","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","n/a","metres","n/a","pH units","n/a","metres3/second","6.2","millimetres","jm","n/a"
"1998-06-25 12:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","18","degrees Celsius","9","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.065","metres","n/a","pH units","0.028","metres3/second","2.2","millimetres","n/a","n/a"
