﻿date_time,site_id,latitude,longitude,notes,water_temperature,water_temperature_units, ,water_hub_qa_qc,,,,,,,,,,,
2022-10-10 06:02:39,MCL002,49.579783,-114.790169,,5.86,degrees Celsius,,,,,,,,,,,,,
2022-10-10 07:02:39,MCL002,49.579783,-114.790169,,5.68,degrees Celsius,,,,,,,,,,,,,
2022-10-10 08:02:39,MCL002,49.579783,-114.790169,,5.54,degrees Celsius,,,,,,,,,,,,,
2022-10-10 09:02:39,MCL002,49.579783,-114.790169,,5.56,degrees Celsius,,,,,,,,,,,,,
2022-10-10 10:02:39,MCL002,49.579783,-114.790169,,5.98,degrees Celsius,,,,,,,,,,,,,
2022-10-10 11:02:39,MCL002,49.579783,-114.790169,,6.6,degrees Celsius,,,,,,,,,,,,,
2022-10-10 12:02:39,MCL002,49.579783,-114.790169,,7.45,degrees Celsius,,,,,,,,,,,,,
2022-10-10 13:02:39,MCL002,49.579783,-114.790169,,8.42,degrees Celsius,,,,,,,,,,,,,
2022-10-10 14:02:39,MCL002,49.579783,-114.790169,,8.89,degrees Celsius,,,,,,,,,,,,,
2022-10-10 15:02:39,MCL002,49.579783,-114.790169,,9.07,degrees Celsius,,,,,,,,,,,,,
2022-10-10 16:02:39,MCL002,49.579783,-114.790169,,8.94,degrees Celsius,,,,,,,,,,,,,
2022-10-10 17:02:39,MCL002,49.579783,-114.790169,,8.82,degrees Celsius,,,,,,,,,,,,,
2022-10-10 18:02:39,MCL002,49.579783,-114.790169,,8.66,degrees Celsius,,,,,,,,,,,,,
2022-10-10 19:02:39,MCL002,49.579783,-114.790169,,8.5,degrees Celsius,,,,,,,,,,,,,
2022-10-10 20:02:39,MCL002,49.579783,-114.790169,,8.34,degrees Celsius,,,,,,,,,,,,,
2022-10-10 21:02:39,MCL002,49.579783,-114.790169,,8.12,degrees Celsius,,,,,,,,,,,,,
2022-10-10 22:02:39,MCL002,49.579783,-114.790169,,7.87,degrees Celsius,,,,,,,,,,,,,
2022-10-10 23:02:39,MCL002,49.579783,-114.790169,,7.63,degrees Celsius,,,,,,,,,,,,,
2022-10-11 00:02:39,MCL002,49.579783,-114.790169,,7.39,degrees Celsius,,,,,,,,,,,,,
2022-10-11 01:02:39,MCL002,49.579783,-114.790169,,7.11,degrees Celsius,,,,,,,,,,,,,
2022-10-11 02:02:39,MCL002,49.579783,-114.790169,,6.8,degrees Celsius,,,,,,,,,,,,,
2022-10-11 03:02:39,MCL002,49.579783,-114.790169,,6.52,degrees Celsius,,,,,,,,,,,,,
2022-10-11 04:02:39,MCL002,49.579783,-114.790169,,6.24,degrees Celsius,,,,,,,,,,,,,
2022-10-11 05:02:39,MCL002,49.579783,-114.790169,,6.02,degrees Celsius,,,,,,,,,,,,,
2022-10-11 06:02:39,MCL002,49.579783,-114.790169,,5.87,degrees Celsius,,,,,,,,,,,,,
2022-10-11 07:02:39,MCL002,49.579783,-114.790169,,5.65,degrees Celsius,,,,,,,,,,,,,
2022-10-11 08:02:39,MCL002,49.579783,-114.790169,,5.64,degrees Celsius,,,,,,,,,,,,,
2022-10-11 09:02:39,MCL002,49.579783,-114.790169,,5.79,degrees Celsius,,,,,,,,,,,,,
2022-10-11 10:02:39,MCL002,49.579783,-114.790169,,5.95,degrees Celsius,,,,,,,,,,,,,
2022-10-11 11:02:39,MCL002,49.579783,-114.790169,,6.42,degrees Celsius,,,,,,,,,,,,,
2022-10-11 12:02:39,MCL002,49.579783,-114.790169,,7.24,degrees Celsius,,,,,,,,,,,,,
2022-10-11 13:02:39,MCL002,49.579783,-114.790169,,7.9,degrees Celsius,,,,,,,,,,,,,
2022-10-11 14:02:39,MCL002,49.579783,-114.790169,,8.17,degrees Celsius,,,,,,,,,,,,,
2022-10-11 15:02:39,MCL002,49.579783,-114.790169,,8.23,degrees Celsius,,,,,,,,,,,,,
2022-10-11 16:02:39,MCL002,49.579783,-114.790169,,8.23,degrees Celsius,,,,,,,,,,,,,
2022-10-11 17:02:39,MCL002,49.579783,-114.790169,,8.12,degrees Celsius,,,,,,,,,,,,,
2022-10-11 18:02:39,MCL002,49.579783,-114.790169,,7.87,degrees Celsius,,,,,,,,,,,,,
2022-10-11 19:02:39,MCL002,49.579783,-114.790169,,7.53,degrees Celsius,,,,,,,,,,,,,
2022-10-11 20:02:39,MCL002,49.579783,-114.790169,,7.26,degrees Celsius,,,,,,,,,,,,,
2022-10-11 21:02:39,MCL002,49.579783,-114.790169,,7.1,degrees Celsius,,,,,,,,,,,,,
2022-10-11 22:02:39,MCL002,49.579783,-114.790169,,6.98,degrees Celsius,,,,,,,,,,,,,
2022-10-11 23:02:39,MCL002,49.579783,-114.790169,,6.87,degrees Celsius,,,,,,,,,,,,,
2022-10-12 00:02:39,MCL002,49.579783,-114.790169,,6.73,degrees Celsius,,,,,,,,,,,,,
2022-10-12 01:02:39,MCL002,49.579783,-114.790169,,6.49,degrees Celsius,,,,,,,,,,,,,
2022-10-12 02:02:39,MCL002,49.579783,-114.790169,,6.28,degrees Celsius,,,,,,,,,,,,,
2022-10-12 03:02:39,MCL002,49.579783,-114.790169,,6.07,degrees Celsius,,,,,,,,,,,,,
2022-10-12 04:02:39,MCL002,49.579783,-114.790169,,5.83,degrees Celsius,,,,,,,,,,,,,
2022-10-12 05:02:39,MCL002,49.579783,-114.790169,,5.6,degrees Celsius,,,,,,,,,,,,,
2022-10-12 06:02:39,MCL002,49.579783,-114.790169,,5.37,degrees Celsius,,,,,,,,,,,,,
2022-10-12 07:02:39,MCL002,49.579783,-114.790169,,5.18,degrees Celsius,,,,,,,,,,,,,
2022-10-12 08:02:39,MCL002,49.579783,-114.790169,,4.98,degrees Celsius,,,,,,,,,,,,,
2022-10-12 09:02:39,MCL002,49.579783,-114.790169,,4.94,degrees Celsius,,,,,,,,,,,,,
2022-10-12 10:02:39,MCL002,49.579783,-114.790169,,5.15,degrees Celsius,,,,,,,,,,,,,
2022-10-12 11:02:39,MCL002,49.579783,-114.790169,,5.69,degrees Celsius,,,,,,,,,,,,,
2022-10-12 12:02:39,MCL002,49.579783,-114.790169,,6.74,degrees Celsius,,,,,,,,,,,,,
2022-10-12 13:02:39,MCL002,49.579783,-114.790169,,7.65,degrees Celsius,,,,,,,,,,,,,
2022-10-12 14:02:39,MCL002,49.579783,-114.790169,,8.09,degrees Celsius,,,,,,,,,,,,,
2022-10-12 15:02:39,MCL002,49.579783,-114.790169,,8.28,degrees Celsius,,,,,,,,,,,,,
2022-10-12 16:02:39,MCL002,49.579783,-114.790169,,8.32,degrees Celsius,,,,,,,,,,,,,
2022-10-12 17:02:39,MCL002,49.579783,-114.790169,,8.24,degrees Celsius,,,,,,,,,,,,,
2022-10-12 18:02:39,MCL002,49.579783,-114.790169,,8.01,degrees Celsius,,,,,,,,,,,,,
2022-10-12 19:02:39,MCL002,49.579783,-114.790169,,7.64,degrees Celsius,,,,,,,,,,,,,
2022-10-12 20:02:39,MCL002,49.579783,-114.790169,,7.27,degrees Celsius,,,,,,,,,,,,,
2022-10-12 21:02:39,MCL002,49.579783,-114.790169,,6.97,degrees Celsius,,,,,,,,,,,,,
2022-10-12 22:02:39,MCL002,49.579783,-114.790169,,6.66,degrees Celsius,,,,,,,,,,,,,
2022-10-12 23:02:39,MCL002,49.579783,-114.790169,,6.38,degrees Celsius,,,,,,,,,,,,,
2022-10-13 00:02:39,MCL002,49.579783,-114.790169,,6.13,degrees Celsius,,,,,,,,,,,,,
2022-10-13 01:02:39,MCL002,49.579783,-114.790169,,5.92,degrees Celsius,,,,,,,,,,,,,
2022-10-13 02:02:39,MCL002,49.579783,-114.790169,,5.7,degrees Celsius,,,,,,,,,,,,,
2022-10-13 03:02:39,MCL002,49.579783,-114.790169,,5.47,degrees Celsius,,,,,,,,,,,,,
2022-10-13 04:02:39,MCL002,49.579783,-114.790169,,5.22,degrees Celsius,,,,,,,,,,,,,
2022-10-13 05:02:39,MCL002,49.579783,-114.790169,,5,degrees Celsius,,,,,,,,,,,,,
2022-10-13 06:02:39,MCL002,49.579783,-114.790169,,4.8,degrees Celsius,,,,,,,,,,,,,
2022-10-13 07:02:39,MCL002,49.579783,-114.790169,,4.59,degrees Celsius,,,,,,,,,,,,,
2022-10-13 08:02:39,MCL002,49.579783,-114.790169,,4.43,degrees Celsius,,,,,,,,,,,,,
2022-10-13 09:02:39,MCL002,49.579783,-114.790169,,4.36,degrees Celsius,,,,,,,,,,,,,
2022-10-13 10:02:39,MCL002,49.579783,-114.790169,,4.59,degrees Celsius,,,,,,,,,,,,,
2022-10-13 11:02:39,MCL002,49.579783,-114.790169,,5.22,degrees Celsius,,,,,,,,,,,,,
2022-10-13 12:02:39,MCL002,49.579783,-114.790169,,6.27,degrees Celsius,,,,,,,,,,,,,
2022-10-13 13:02:39,MCL002,49.579783,-114.790169,,7.24,degrees Celsius,,,,,,,,,,,,,
2022-10-13 14:02:39,MCL002,49.579783,-114.790169,,7.68,degrees Celsius,,,,,,,,,,,,,
2022-10-13 15:02:39,MCL002,49.579783,-114.790169,,7.92,degrees Celsius,,,,,,,,,,,,,
2022-10-13 16:02:39,MCL002,49.579783,-114.790169,,8.04,degrees Celsius,,,,,,,,,,,,,
2022-10-13 17:02:39,MCL002,49.579783,-114.790169,,7.98,degrees Celsius,,,,,,,,,,,,,
2022-10-13 18:02:39,MCL002,49.579783,-114.790169,,7.79,degrees Celsius,,,,,,,,,,,,,
2022-10-13 19:02:39,MCL002,49.579783,-114.790169,,7.44,degrees Celsius,,,,,,,,,,,,,
2022-10-13 20:02:39,MCL002,49.579783,-114.790169,,7.04,degrees Celsius,,,,,,,,,,,,,
2022-10-13 21:02:39,MCL002,49.579783,-114.790169,,6.74,degrees Celsius,,,,,,,,,,,,,
2022-10-13 22:02:39,MCL002,49.579783,-114.790169,,6.49,degrees Celsius,,,,,,,,,,,,,
2022-10-13 23:02:39,MCL002,49.579783,-114.790169,,6.23,degrees Celsius,,,,,,,,,,,,,
2022-10-14 00:02:39,MCL002,49.579783,-114.790169,,6.02,degrees Celsius,,,,,,,,,,,,,
2022-10-14 01:02:39,MCL002,49.579783,-114.790169,,5.8,degrees Celsius,,,,,,,,,,,,,
2022-10-14 02:02:39,MCL002,49.579783,-114.790169,,5.6,degrees Celsius,,,,,,,,,,,,,
2022-10-14 03:02:39,MCL002,49.579783,-114.790169,,5.38,degrees Celsius,,,,,,,,,,,,,
2022-10-14 04:02:39,MCL002,49.579783,-114.790169,,5.23,degrees Celsius,,,,,,,,,,,,,
2022-10-14 05:02:39,MCL002,49.579783,-114.790169,,5.03,degrees Celsius,,,,,,,,,,,,,
2022-10-14 06:02:39,MCL002,49.579783,-114.790169,,4.83,degrees Celsius,,,,,,,,,,,,,
2022-10-14 07:02:39,MCL002,49.579783,-114.790169,,4.68,degrees Celsius,,,,,,,,,,,,,
2022-10-14 08:02:39,MCL002,49.579783,-114.790169,,4.62,degrees Celsius,,,,,,,,,,,,,
2022-10-14 09:02:39,MCL002,49.579783,-114.790169,,4.57,degrees Celsius,,,,,,,,,,,,,
2022-10-14 10:02:39,MCL002,49.579783,-114.790169,,4.84,degrees Celsius,,,,,,,,,,,,,
2022-10-14 11:02:39,MCL002,49.579783,-114.790169,,5.49,degrees Celsius,,,,,,,,,,,,,
2022-10-14 12:02:39,MCL002,49.579783,-114.790169,,6.41,degrees Celsius,,,,,,,,,,,,,
2022-10-14 13:02:39,MCL002,49.579783,-114.790169,,7.17,degrees Celsius,,,,,,,,,,,,,
2022-10-14 14:02:39,MCL002,49.579783,-114.790169,,7.67,degrees Celsius,,,,,,,,,,,,,
2022-10-14 15:02:39,MCL002,49.579783,-114.790169,,7.79,degrees Celsius,,,,,,,,,,,,,
2022-10-14 16:02:39,MCL002,49.579783,-114.790169,,7.99,degrees Celsius,,,,,,,,,,,,,
2022-10-14 17:02:39,MCL002,49.579783,-114.790169,,8.08,degrees Celsius,,,,,,,,,,,,,
2022-10-14 18:02:39,MCL002,49.579783,-114.790169,,7.84,degrees Celsius,,,,,,,,,,,,,
2022-10-14 19:02:39,MCL002,49.579783,-114.790169,,7.56,degrees Celsius,,,,,,,,,,,,,
2022-10-14 20:02:39,MCL002,49.579783,-114.790169,,7.41,degrees Celsius,,,,,,,,,,,,,
2022-10-14 21:02:39,MCL002,49.579783,-114.790169,,7.25,degrees Celsius,,,,,,,,,,,,,
2022-10-14 22:02:39,MCL002,49.579783,-114.790169,,7.15,degrees Celsius,,,,,,,,,,,,,
2022-10-14 23:02:39,MCL002,49.579783,-114.790169,,7,degrees Celsius,,,,,,,,,,,,,
2022-10-15 00:02:39,MCL002,49.579783,-114.790169,,6.83,degrees Celsius,,,,,,,,,,,,,
2022-10-15 01:02:39,MCL002,49.579783,-114.790169,,6.61,degrees Celsius,,,,,,,,,,,,,
2022-10-15 02:02:39,MCL002,49.579783,-114.790169,,6.31,degrees Celsius,,,,,,,,,,,,,
2022-10-15 03:02:39,MCL002,49.579783,-114.790169,,6,degrees Celsius,,,,,,,,,,,,,
2022-10-15 04:02:39,MCL002,49.579783,-114.790169,,5.74,degrees Celsius,,,,,,,,,,,,,
2022-10-15 05:02:39,MCL002,49.579783,-114.790169,,5.46,degrees Celsius,,,,,,,,,,,,,
2022-10-15 06:02:39,MCL002,49.579783,-114.790169,,5.2,degrees Celsius,,,,,,,,,,,,,
2022-10-15 07:02:39,MCL002,49.579783,-114.790169,,4.97,degrees Celsius,,,,,,,,,,,,,
2022-10-15 08:02:39,MCL002,49.579783,-114.790169,,4.78,degrees Celsius,,,,,,,,,,,,,
2022-10-15 09:02:39,MCL002,49.579783,-114.790169,,4.72,degrees Celsius,,,,,,,,,,,,,
2022-10-15 10:02:39,MCL002,49.579783,-114.790169,,4.92,degrees Celsius,,,,,,,,,,,,,
2022-10-15 11:02:39,MCL002,49.579783,-114.790169,,5.48,degrees Celsius,,,,,,,,,,,,,
2022-10-15 12:02:39,MCL002,49.579783,-114.790169,,6.48,degrees Celsius,,,,,,,,,,,,,
2022-10-15 13:02:39,MCL002,49.579783,-114.790169,,7.37,degrees Celsius,,,,,,,,,,,,,
2022-10-15 14:02:39,MCL002,49.579783,-114.790169,,7.77,degrees Celsius,,,,,,,,,,,,,
2022-10-15 15:02:39,MCL002,49.579783,-114.790169,,7.93,degrees Celsius,,,,,,,,,,,,,
2022-10-15 16:02:39,MCL002,49.579783,-114.790169,,7.99,degrees Celsius,,,,,,,,,,,,,
2022-10-15 17:02:39,MCL002,49.579783,-114.790169,,7.92,degrees Celsius,,,,,,,,,,,,,
2022-10-15 18:02:39,MCL002,49.579783,-114.790169,,7.61,degrees Celsius,,,,,,,,,,,,,
2022-10-15 19:02:39,MCL002,49.579783,-114.790169,,7.2,degrees Celsius,,,,,,,,,,,,,
2022-10-15 20:02:39,MCL002,49.579783,-114.790169,,6.79,degrees Celsius,,,,,,,,,,,,,
2022-10-15 21:02:39,MCL002,49.579783,-114.790169,,6.41,degrees Celsius,,,,,,,,,,,,,
2022-10-15 22:02:39,MCL002,49.579783,-114.790169,,6.1,degrees Celsius,,,,,,,,,,,,,
2022-10-15 23:02:39,MCL002,49.579783,-114.790169,,5.86,degrees Celsius,,,,,,,,,,,,,
2022-10-16 00:02:39,MCL002,49.579783,-114.790169,,5.65,degrees Celsius,,,,,,,,,,,,,
2022-10-16 01:02:39,MCL002,49.579783,-114.790169,,5.46,degrees Celsius,,,,,,,,,,,,,
2022-10-16 02:02:39,MCL002,49.579783,-114.790169,,5.28,degrees Celsius,,,,,,,,,,,,,
2022-10-16 03:02:39,MCL002,49.579783,-114.790169,,5.07,degrees Celsius,,,,,,,,,,,,,
2022-10-16 04:02:39,MCL002,49.579783,-114.790169,,4.89,degrees Celsius,,,,,,,,,,,,,
2022-10-16 05:02:39,MCL002,49.579783,-114.790169,,4.69,degrees Celsius,,,,,,,,,,,,,
2022-10-16 06:02:39,MCL002,49.579783,-114.790169,,4.51,degrees Celsius,,,,,,,,,,,,,
2022-10-16 07:02:39,MCL002,49.579783,-114.790169,,4.33,degrees Celsius,,,,,,,,,,,,,
2022-10-16 08:02:39,MCL002,49.579783,-114.790169,,4.2,degrees Celsius,,,,,,,,,,,,,
2022-10-16 09:02:39,MCL002,49.579783,-114.790169,,4.13,degrees Celsius,,,,,,,,,,,,,
2022-10-16 10:02:39,MCL002,49.579783,-114.790169,,4.31,degrees Celsius,,,,,,,,,,,,,
2022-10-16 11:02:39,MCL002,49.579783,-114.790169,,4.86,degrees Celsius,,,,,,,,,,,,,
2022-10-16 12:02:39,MCL002,49.579783,-114.790169,,5.92,degrees Celsius,,,,,,,,,,,,,
2022-10-16 13:02:39,MCL002,49.579783,-114.790169,,6.87,degrees Celsius,,,,,,,,,,,,,
2022-10-16 14:02:39,MCL002,49.579783,-114.790169,,7.4,degrees Celsius,,,,,,,,,,,,,
2022-10-16 15:02:39,MCL002,49.579783,-114.790169,,7.58,degrees Celsius,,,,,,,,,,,,,
2022-10-16 16:02:39,MCL002,49.579783,-114.790169,,7.69,degrees Celsius,,,,,,,,,,,,,
2022-10-16 17:02:39,MCL002,49.579783,-114.790169,,7.63,degrees Celsius,,,,,,,,,,,,,
2022-10-16 18:02:39,MCL002,49.579783,-114.790169,,7.38,degrees Celsius,,,,,,,,,,,,,
2022-10-16 19:02:39,MCL002,49.579783,-114.790169,,6.96,degrees Celsius,,,,,,,,,,,,,
2022-10-16 20:02:39,MCL002,49.579783,-114.790169,,6.52,degrees Celsius,,,,,,,,,,,,,
2022-10-16 21:02:39,MCL002,49.579783,-114.790169,,6.15,degrees Celsius,,,,,,,,,,,,,
2022-10-16 22:02:39,MCL002,49.579783,-114.790169,,5.81,degrees Celsius,,,,,,,,,,,,,
2022-10-16 23:02:39,MCL002,49.579783,-114.790169,,5.57,degrees Celsius,,,,,,,,,,,,,
2022-10-17 00:02:39,MCL002,49.579783,-114.790169,,5.34,degrees Celsius,,,,,,,,,,,,,
2022-10-17 01:02:39,MCL002,49.579783,-114.790169,,5.16,degrees Celsius,,,,,,,,,,,,,
2022-10-17 02:02:39,MCL002,49.579783,-114.790169,,4.94,degrees Celsius,,,,,,,,,,,,,
2022-10-17 03:02:39,MCL002,49.579783,-114.790169,,4.76,degrees Celsius,,,,,,,,,,,,,
2022-10-17 04:02:39,MCL002,49.579783,-114.790169,,4.57,degrees Celsius,,,,,,,,,,,,,
2022-10-17 05:02:39,MCL002,49.579783,-114.790169,,4.36,degrees Celsius,,,,,,,,,,,,,
2022-10-17 06:02:39,MCL002,49.579783,-114.790169,,4.19,degrees Celsius,,,,,,,,,,,,,
2022-10-17 07:02:39,MCL002,49.579783,-114.790169,,4.02,degrees Celsius,,,,,,,,,,,,,
2022-10-17 08:02:39,MCL002,49.579783,-114.790169,,3.89,degrees Celsius,,,,,,,,,,,,,
2022-10-17 09:02:39,MCL002,49.579783,-114.790169,,3.79,degrees Celsius,,,,,,,,,,,,,
2022-10-17 10:02:39,MCL002,49.579783,-114.790169,,3.99,degrees Celsius,,,,,,,,,,,,,
2022-10-17 11:02:39,MCL002,49.579783,-114.790169,,4.56,degrees Celsius,,,,,,,,,,,,,
2022-10-17 12:02:39,MCL002,49.579783,-114.790169,,5.62,degrees Celsius,,,,,,,,,,,,,
2022-10-17 13:02:39,MCL002,49.579783,-114.790169,,6.57,degrees Celsius,,,,,,,,,,,,,
2022-10-17 14:02:39,MCL002,49.579783,-114.790169,,7.11,degrees Celsius,,,,,,,,,,,,,
2022-10-17 15:02:39,MCL002,49.579783,-114.790169,,7.37,degrees Celsius,,,,,,,,,,,,,
2022-10-17 16:02:39,MCL002,49.579783,-114.790169,,7.43,degrees Celsius,,,,,,,,,,,,,
2022-10-17 17:02:39,MCL002,49.579783,-114.790169,,7.37,degrees Celsius,,,,,,,,,,,,,
2022-10-17 18:02:39,MCL002,49.579783,-114.790169,,7.09,degrees Celsius,,,,,,,,,,,,,
2022-10-17 19:02:39,MCL002,49.579783,-114.790169,,6.67,degrees Celsius,,,,,,,,,,,,,
2022-10-17 20:02:39,MCL002,49.579783,-114.790169,,6.16,degrees Celsius,,,,,,,,,,,,,
2022-10-17 21:02:39,MCL002,49.579783,-114.790169,,5.8,degrees Celsius,,,,,,,,,,,,,
2022-10-17 22:02:39,MCL002,49.579783,-114.790169,,5.46,degrees Celsius,,,,,,,,,,,,,
2022-10-17 23:02:39,MCL002,49.579783,-114.790169,,5.2,degrees Celsius,,,,,,,,,,,,,
2022-10-18 00:02:39,MCL002,49.579783,-114.790169,,4.98,degrees Celsius,,,,,,,,,,,,,
2022-10-18 01:02:39,MCL002,49.579783,-114.790169,,4.77,degrees Celsius,,,,,,,,,,,,,
2022-10-18 02:02:39,MCL002,49.579783,-114.790169,,4.58,degrees Celsius,,,,,,,,,,,,,
2022-10-18 03:02:39,MCL002,49.579783,-114.790169,,4.41,degrees Celsius,,,,,,,,,,,,,
2022-10-18 04:02:39,MCL002,49.579783,-114.790169,,4.21,degrees Celsius,,,,,,,,,,,,,
2022-10-18 05:02:39,MCL002,49.579783,-114.790169,,4.05,degrees Celsius,,,,,,,,,,,,,
2022-10-18 06:02:39,MCL002,49.579783,-114.790169,,3.86,degrees Celsius,,,,,,,,,,,,,
2022-10-18 07:02:39,MCL002,49.579783,-114.790169,,3.68,degrees Celsius,,,,,,,,,,,,,
2022-10-18 08:02:39,MCL002,49.579783,-114.790169,,3.56,degrees Celsius,,,,,,,,,,,,,
2022-10-18 09:02:39,MCL002,49.579783,-114.790169,,3.52,degrees Celsius,,,,,,,,,,,,,
2022-10-18 10:02:39,MCL002,49.579783,-114.790169,,3.68,degrees Celsius,,,,,,,,,,,,,
2022-10-18 11:02:39,MCL002,49.579783,-114.790169,,4.21,degrees Celsius,,,,,,,,,,,,,
2022-10-18 12:02:39,MCL002,49.579783,-114.790169,,5.19,degrees Celsius,,,,,,,,,,,,,
2022-10-18 13:02:39,MCL002,49.579783,-114.790169,,6.15,degrees Celsius,,,,,,,,,,,,,
2022-10-18 14:02:39,MCL002,49.579783,-114.790169,,6.69,degrees Celsius,,,,,,,,,,,,,
2022-10-18 15:02:39,MCL002,49.579783,-114.790169,,6.97,degrees Celsius,,,,,,,,,,,,,
2022-10-18 16:02:39,MCL002,49.579783,-114.790169,,7.03,degrees Celsius,,,,,,,,,,,,,
2022-10-18 17:02:39,MCL002,49.579783,-114.790169,,6.98,degrees Celsius,,,,,,,,,,,,,
2022-10-18 18:02:39,MCL002,49.579783,-114.790169,,6.73,degrees Celsius,,,,,,,,,,,,,
2022-10-18 19:02:39,MCL002,49.579783,-114.790169,,6.35,degrees Celsius,,,,,,,,,,,,,
2022-10-18 20:02:39,MCL002,49.579783,-114.790169,,5.9,degrees Celsius,,,,,,,,,,,,,
2022-10-18 21:02:39,MCL002,49.579783,-114.790169,,5.56,degrees Celsius,,,,,,,,,,,,,
2022-10-18 22:02:39,MCL002,49.579783,-114.790169,,5.25,degrees Celsius,,,,,,,,,,,,,
2022-10-18 23:02:39,MCL002,49.579783,-114.790169,,5,degrees Celsius,,,,,,,,,,,,,
2022-10-19 00:02:39,MCL002,49.579783,-114.790169,,4.78,degrees Celsius,,,,,,,,,,,,,
2022-10-19 01:02:39,MCL002,49.579783,-114.790169,,4.6,degrees Celsius,,,,,,,,,,,,,
2022-10-19 02:02:39,MCL002,49.579783,-114.790169,,4.47,degrees Celsius,,,,,,,,,,,,,
2022-10-19 03:02:39,MCL002,49.579783,-114.790169,,4.29,degrees Celsius,,,,,,,,,,,,,
2022-10-19 04:02:39,MCL002,49.579783,-114.790169,,4.14,degrees Celsius,,,,,,,,,,,,,
2022-10-19 05:02:39,MCL002,49.579783,-114.790169,,3.97,degrees Celsius,,,,,,,,,,,,,
2022-10-19 06:02:39,MCL002,49.579783,-114.790169,,3.78,degrees Celsius,,,,,,,,,,,,,
2022-10-19 07:02:39,MCL002,49.579783,-114.790169,,3.57,degrees Celsius,,,,,,,,,,,,,
2022-10-19 08:02:39,MCL002,49.579783,-114.790169,,3.48,degrees Celsius,,,,,,,,,,,,,
2022-10-19 09:02:39,MCL002,49.579783,-114.790169,,3.42,degrees Celsius,,,,,,,,,,,,,
2022-10-19 10:02:39,MCL002,49.579783,-114.790169,,3.62,degrees Celsius,,,,,,,,,,,,,
2022-10-19 11:02:39,MCL002,49.579783,-114.790169,,4.15,degrees Celsius,,,,,,,,,,,,,
2022-10-19 12:02:39,MCL002,49.579783,-114.790169,,5.13,degrees Celsius,,,,,,,,,,,,,
2022-10-19 13:02:39,MCL002,49.579783,-114.790169,,6.09,degrees Celsius,,,,,,,,,,,,,
2022-10-19 14:02:39,MCL002,49.579783,-114.790169,,6.63,degrees Celsius,,,,,,,,,,,,,
2022-10-19 15:02:39,MCL002,49.579783,-114.790169,,6.95,degrees Celsius,,,,,,,,,,,,,
2022-10-19 16:02:39,MCL002,49.579783,-114.790169,,7.09,degrees Celsius,,,,,,,,,,,,,
2022-10-19 17:02:39,MCL002,49.579783,-114.790169,,7.09,degrees Celsius,,,,,,,,,,,,,
2022-10-19 18:02:39,MCL002,49.579783,-114.790169,,6.9,degrees Celsius,,,,,,,,,,,,,
2022-10-19 19:02:39,MCL002,49.579783,-114.790169,,6.61,degrees Celsius,,,,,,,,,,,,,
2022-10-19 20:02:39,MCL002,49.579783,-114.790169,,6.3,degrees Celsius,,,,,,,,,,,,,
2022-10-19 21:02:39,MCL002,49.579783,-114.790169,,5.97,degrees Celsius,,,,,,,,,,,,,
2022-10-19 22:02:39,MCL002,49.579783,-114.790169,,5.72,degrees Celsius,,,,,,,,,,,,,
2022-10-19 23:02:39,MCL002,49.579783,-114.790169,,5.48,degrees Celsius,,,,,,,,,,,,,
2022-10-20 00:02:39,MCL002,49.579783,-114.790169,,5.32,degrees Celsius,,,,,,,,,,,,,
2022-10-20 01:02:39,MCL002,49.579783,-114.790169,,5.18,degrees Celsius,,,,,,,,,,,,,
2022-10-20 02:02:39,MCL002,49.579783,-114.790169,,5.07,degrees Celsius,,,,,,,,,,,,,
2022-10-20 03:02:39,MCL002,49.579783,-114.790169,,5.06,degrees Celsius,,,,,,,,,,,,,
2022-10-20 04:02:39,MCL002,49.579783,-114.790169,,4.97,degrees Celsius,,,,,,,,,,,,,
2022-10-20 05:02:39,MCL002,49.579783,-114.790169,,5,degrees Celsius,,,,,,,,,,,,,
2022-10-20 06:02:39,MCL002,49.579783,-114.790169,,5.13,degrees Celsius,,,,,,,,,,,,,
2022-10-20 07:02:39,MCL002,49.579783,-114.790169,,5.19,degrees Celsius,,,,,,,,,,,,,
2022-10-20 08:02:39,MCL002,49.579783,-114.790169,,5.27,degrees Celsius,,,,,,,,,,,,,
2022-10-20 09:02:39,MCL002,49.579783,-114.790169,,5.4,degrees Celsius,,,,,,,,,,,,,
2022-10-20 10:02:39,MCL002,49.579783,-114.790169,,5.7,degrees Celsius,,,,,,,,,,,,,
2022-10-20 11:02:39,MCL002,49.579783,-114.790169,,6.22,degrees Celsius,,,,,,,,,,,,,
2022-10-20 12:02:39,MCL002,49.579783,-114.790169,,6.65,degrees Celsius,,,,,,,,,,,,,
2022-10-20 13:02:39,MCL002,49.579783,-114.790169,,7.05,degrees Celsius,,,,,,,,,,,,,
2022-10-20 14:02:39,MCL002,49.579783,-114.790169,,7.3,degrees Celsius,,,,,,,,,,,,,
2022-10-20 15:02:39,MCL002,49.579783,-114.790169,,7.44,degrees Celsius,,,,,,,,,,,,,
2022-10-20 16:02:39,MCL002,49.579783,-114.790169,,7.5,degrees Celsius,,,,,,,,,,,,,
2022-10-20 17:02:39,MCL002,49.579783,-114.790169,,7.47,degrees Celsius,,,,,,,,,,,,,
2022-10-20 18:02:39,MCL002,49.579783,-114.790169,,7.38,degrees Celsius,,,,,,,,,,,,,
