"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2013-10-27 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Lithium","Total","Sample analysed in lab","mg/kg","actual","water","not specified","17.8","N/A","N/A"
"2013-10-27 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Magnesium","Total","Sample analysed in lab","mg/kg","actual","water","not specified","10300","N/A","N/A"
"2013-10-27 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Manganese","Total","Sample analysed in lab","mg/kg","actual","water","not specified","332","N/A","N/A"
"2013-10-27 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Mercury","Total","Sample analysed in lab","mg/kg","actual","water","0.05","<0.05","N/A","N/A"
"2013-10-27 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Molybdenum","Total","Sample analysed in lab","mg/kg","actual","water","not specified","1.17","N/A","N/A"
"2013-10-27 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Nickel","Total","Sample analysed in lab","mg/kg","actual","water","not specified","68.1","N/A","N/A"
"2013-10-27 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Phosphorus","Total","Sample analysed in lab","mg/kg","actual","water","not specified","728","N/A","N/A"
"2013-10-27 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Potassium","Total","Sample analysed in lab","mg/kg","actual","water","not specified","1120","N/A","N/A"
"2013-10-27 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Selenium","Total","Sample analysed in lab","mg/kg","actual","water","0.5","0.6","N/A","N/A"
"2013-10-27 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Silver","Total","Sample analysed in lab","mg/kg","actual","water","not specified","0.189","N/A","N/A"
"2013-10-27 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Sodium","Total","Sample analysed in lab","mg/kg","actual","water","not specified","166","N/A","N/A"
"2013-10-27 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Strontium","Total","Sample analysed in lab","mg/kg","actual","water","not specified","63.4","N/A","N/A"
"2013-10-27 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Thallium","Total","Sample analysed in lab","mg/kg","actual","water","not specified","0.098","N/A","N/A"
"2013-10-27 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Tin","Total","Sample analysed in lab","mg/kg","actual","water","not specified","0.44","N/A","N/A"
"2013-10-27 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Titanium","Total","Sample analysed in lab","mg/kg","actual","water","not specified","543","N/A","N/A"
"2013-10-27 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Uranium","Total","Sample analysed in lab","mg/kg","actual","water","not specified","2.03","N/A","N/A"
"2013-10-27 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Vanadium","Total","Sample analysed in lab","mg/kg","actual","water","not specified","29.2","N/A","N/A"
"2013-10-27 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Zinc","Total","Sample analysed in lab","mg/kg","actual","water","not specified","95.3","N/A","N/A"
"2013-10-27 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Zirconium","Total","Sample analysed in lab","mg/kg","actual","water","0.5","0.54","N/A","N/A"
