﻿date_time_sampled,date_analysed,sample_id,site_ID,latitude,longitude,analyte,method,unit_of_measurement,value_type,matrix,detection_limit,values,notes,water_hub_qa_qc
2016-09-21 13:50,2016-09-30,LIZ001_20160921_1350,LIZ001,49.47094,-115.0766,"Beryllium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.0010,,
2016-09-21 13:50,2016-09-30,LIZ001_20160921_1350,LIZ001,49.47094,-115.0766,"Bismuth, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.001,,
2016-09-21 13:50,2016-09-30,LIZ001_20160921_1350,LIZ001,49.47094,-115.0766,"Boron, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2016-09-21 13:50,2016-09-30,LIZ001_20160921_1350,LIZ001,49.47094,-115.0766,"Cadmium, Total",Sample analysed in lab,mg/L,actual,water,0.00001,0.00000015,,
2016-09-21 13:50,2016-09-30,LIZ001_20160921_1350,LIZ001,49.47094,-115.0766,"Chromium, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.010,,
2016-09-21 13:50,2016-09-30,LIZ001_20160921_1350,LIZ001,49.47094,-115.0766,"Cobalt, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.0050,,
2016-09-21 13:50,2016-09-30,LIZ001_20160921_1350,LIZ001,49.47094,-115.0766,"Copper,Total",Sample analysed in lab,mg/L,actual,water,0.0005,0.00054,,
2016-09-21 13:50,2016-09-30,LIZ001_20160921_1350,LIZ001,49.47094,-115.0766,"Iron, Total",Sample analysed in lab,mg/L,actual,water,0.01,0.044,,
2016-09-21 13:50,2016-09-30,LIZ001_20160921_1350,LIZ001,49.47094,-115.0766,"Lead, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.0020,,
2016-09-21 13:50,2016-09-30,LIZ001_20160921_1350,LIZ001,49.47094,-115.0766,"Lithium, Total",Sample analysed in lab,mg/L,actual,water,0.002,<0.050,,
2016-09-21 13:50,2016-09-30,LIZ001_20160921_1350,LIZ001,49.47094,-115.0766,"Manganese, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.0045,,
2016-09-21 13:50,2016-09-30,LIZ001_20160921_1350,LIZ001,49.47094,-115.0766,"Molybdenum, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.0017,,
2016-09-21 13:50,2016-09-30,LIZ001_20160921_1350,LIZ001,49.47094,-115.0766,"Nickel, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.001,,
2016-09-21 13:50,2016-09-30,LIZ001_20160921_1350,LIZ001,49.47094,-115.0766,"Selenium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00039,,
2016-09-21 13:50,2016-09-30,LIZ001_20160921_1350,LIZ001,49.47094,-115.0766,"Silicon, Total",Sample analysed in lab,mg/L,actual,water,0.1,2.76,,
2016-09-21 13:50,2016-09-30,LIZ001_20160921_1350,LIZ001,49.47094,-115.0766,"Silver, Total",Sample analysed in lab,mg/L,actual,water,0.00002,<0.00020,,
2016-09-21 13:50,2016-09-30,LIZ001_20160921_1350,LIZ001,49.47094,-115.0766,"Strontium, Total",Sample analysed in lab,mg/L,actual,water,0.001,1.38,,
2016-09-21 13:50,2016-09-30,LIZ001_20160921_1350,LIZ001,49.47094,-115.0766,"Thallium, Total",Sample analysed in lab,mg/L,actual,water,0.00001,<0.00050,,
2016-09-21 13:50,2016-09-30,LIZ001_20160921_1350,LIZ001,49.47094,-115.0766,"Tin, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.050,,
2016-09-21 13:50,2016-09-30,LIZ001_20160921_1350,LIZ001,49.47094,-115.0766,"Titanium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.050,,
2016-09-21 13:50,2016-09-30,LIZ001_20160921_1350,LIZ001,49.47094,-115.0766,"Uranium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00039,,
2016-09-21 13:50,2016-09-30,LIZ001_20160921_1350,LIZ001,49.47094,-115.0766,"Vanadium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.050,,
2016-09-21 13:50,2016-09-30,LIZ001_20160921_1350,LIZ001,49.47094,-115.0766,"Zinc, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.050,,
2016-09-21 13:50,2016-09-30,LIZ001_20160921_1350,LIZ001,49.47094,-115.0766,"Zirconium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.0050,,
2016-09-21 13:50,2016-09-30,LIZ001_20160921_1350,LIZ001,49.47094,-115.0766,"Calcium, Total",Sample analysed in lab,mg/L,actual,water,0.05,87.7,,
2016-09-21 13:50,2016-09-30,LIZ001_20160921_1350,LIZ001,49.47094,-115.0766,"Magnesium, Total",Sample analysed in lab,mg/L,actual,water,0.05,20,,
2016-09-21 13:50,2016-09-30,LIZ001_20160921_1350,LIZ001,49.47094,-115.0766,"Potassium, Total",Sample analysed in lab,mg/L,actual,water,0.05,0.437,,
2016-09-21 13:50,2016-09-30,LIZ001_20160921_1350,LIZ001,49.47094,-115.0766,"Sodium, Total",Sample analysed in lab,mg/L,actual,water,0.05,1.69,,
2016-09-21 13:50,2016-09-30,LIZ001_20160921_1350,LIZ001,49.47094,-115.0766,"Sulphur, Total",Sample analysed in lab,mg/L,actual,water,3,55.8,,
2017-09-12 16:35,2017-09-21,LIZ001_20170912_1635,LIZ001,49.47094,-115.0766,"Alkalinity, Phenolphthalein (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,3.7,,
2017-09-12 16:35,2017-09-21,LIZ001_20170912_1635,LIZ001,49.47094,-115.0766,"Alkalinity, Bicarbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,165,,
2017-09-12 16:35,2017-09-21,LIZ001_20170912_1635,LIZ001,49.47094,-115.0766,"Alkalinity, Carbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,4.4,,
2017-09-12 16:35,2017-09-21,LIZ001_20170912_1635,LIZ001,49.47094,-115.0766,"Alkalinity, Hydroxide (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,< 1.0,,
2017-09-12 16:35,2017-09-21,LIZ001_20170912_1635,LIZ001,49.47094,-115.0766,Sulfate,Sample analysed in lab,mg/L,actual,water,1,211 (1),,
2017-09-12 16:35,2017-09-21,LIZ001_20170912_1635,LIZ001,49.47094,-115.0766,Chloride,Sample analysed in lab,mg/L,actual,water,1,< 1.0,,
2017-09-12 16:35,2017-09-21,LIZ001_20170912_1635,LIZ001,49.47094,-115.0766,Orthophosphate (P),Sample analysed in lab,mg/L,actual,water,0.005,0.0151,,
2017-09-12 16:35,2017-09-21,LIZ001_20170912_1635,LIZ001,49.47094,-115.0766,Nitrate+Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.02,< 0.020,,
2017-09-12 16:35,2017-09-21,LIZ001_20170912_1635,LIZ001,49.47094,-115.0766,"Nitrogen, Total",Sample analysed in lab,mg/L,actual,water,0.02,0.099,,
2017-09-12 16:35,2017-09-21,LIZ001_20170912_1635,LIZ001,49.47094,-115.0766,"Phosphorus, Total (as P)",Sample analysed in lab,mg/L,actual,water,0.005,0.0154,,
2017-09-12 16:35,2017-09-21,LIZ001_20170912_1635,LIZ001,49.47094,-115.0766,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,4,< 4.0,,
2017-09-12 16:35,2017-09-21,LIZ001_20170912_1635,LIZ001,49.47094,-115.0766,"Hardness, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,0.5,343,,
2017-09-12 16:35,2017-09-21,LIZ001_20170912_1635,LIZ001,49.47094,-115.0766,"Mercury, Total",Sample analysed in lab,mg/L,actual,water,0.00001,<0.00001,,
2017-09-12 16:35,2017-09-21,LIZ001_20170912_1635,LIZ001,49.47094,-115.0766,"Aluminum, Total",Sample analysed in lab,mg/L,actual,water,0.003,0.0112,,
2017-09-12 16:35,2017-09-21,LIZ001_20170912_1635,LIZ001,49.47094,-115.0766,"Antimony, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.0005,,
2017-09-12 16:35,2017-09-21,LIZ001_20170912_1635,LIZ001,49.47094,-115.0766,"Arsenic, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00021,,
2017-09-12 16:35,2017-09-21,LIZ001_20170912_1635,LIZ001,49.47094,-115.0766,"Barium, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.0775,,
2017-09-12 16:35,2017-09-21,LIZ001_20170912_1635,LIZ001,49.47094,-115.0766,"Beryllium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.0001,,
2017-09-12 16:35,2017-09-21,LIZ001_20170912_1635,LIZ001,49.47094,-115.0766,"Bismuth, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.001,,
2017-09-12 16:35,2017-09-21,LIZ001_20170912_1635,LIZ001,49.47094,-115.0766,"Boron, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.05,,
2017-09-12 16:35,2017-09-21,LIZ001_20170912_1635,LIZ001,49.47094,-115.0766,"Cadmium, Total",Sample analysed in lab,mg/L,actual,water,0.00001,0.000017,,
2017-09-12 16:35,2017-09-21,LIZ001_20170912_1635,LIZ001,49.47094,-115.0766,"Chromium, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.001,,
2017-09-12 16:35,2017-09-21,LIZ001_20170912_1635,LIZ001,49.47094,-115.0766,"Cobalt, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.0002,,
2017-09-12 16:35,2017-09-21,LIZ001_20170912_1635,LIZ001,49.47094,-115.0766,"Copper,Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.0005,,
2017-09-12 16:35,2017-09-21,LIZ001_20170912_1635,LIZ001,49.47094,-115.0766,"Iron, Total",Sample analysed in lab,mg/L,actual,water,0.01,0.016,,
2017-09-12 16:35,2017-09-21,LIZ001_20170912_1635,LIZ001,49.47094,-115.0766,"Lead, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.0002,,
2017-09-12 16:35,2017-09-21,LIZ001_20170912_1635,LIZ001,49.47094,-115.0766,"Lithium, Total",Sample analysed in lab,mg/L,actual,water,0.002,0.004,,
2017-09-12 16:35,2017-09-21,LIZ001_20170912_1635,LIZ001,49.47094,-115.0766,"Manganese, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.0034,,
2017-09-12 16:35,2017-09-21,LIZ001_20170912_1635,LIZ001,49.47094,-115.0766,"Molybdenum, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.002,,
2017-09-12 16:35,2017-09-21,LIZ001_20170912_1635,LIZ001,49.47094,-115.0766,"Nickel, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.001,,
2017-09-12 16:35,2017-09-21,LIZ001_20170912_1635,LIZ001,49.47094,-115.0766,"Selenium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00038,,
2017-09-12 16:35,2017-09-21,LIZ001_20170912_1635,LIZ001,49.47094,-115.0766,"Silicon, Total",Sample analysed in lab,mg/L,actual,water,0.1,3.03,,
2017-09-12 16:35,2017-09-21,LIZ001_20170912_1635,LIZ001,49.47094,-115.0766,"Silver, Total",Sample analysed in lab,mg/L,actual,water,0.00002,<0.00002,,
2017-09-12 16:35,2017-09-21,LIZ001_20170912_1635,LIZ001,49.47094,-115.0766,"Strontium, Total",Sample analysed in lab,mg/L,actual,water,0.001,1.6,,
2017-09-12 16:35,2017-09-21,LIZ001_20170912_1635,LIZ001,49.47094,-115.0766,"Thallium, Total",Sample analysed in lab,mg/L,actual,water,0.00001,<0.00001,,
2017-09-12 16:35,2017-09-21,LIZ001_20170912_1635,LIZ001,49.47094,-115.0766,"Tin, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.005,,
2017-09-12 16:35,2017-09-21,LIZ001_20170912_1635,LIZ001,49.47094,-115.0766,"Titanium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.005,,
2017-09-12 16:35,2017-09-21,LIZ001_20170912_1635,LIZ001,49.47094,-115.0766,"Uranium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.0004,,
2017-09-12 16:35,2017-09-21,LIZ001_20170912_1635,LIZ001,49.47094,-115.0766,"Vanadium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.005,,
2017-09-12 16:35,2017-09-21,LIZ001_20170912_1635,LIZ001,49.47094,-115.0766,"Zinc, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.005,,
2017-09-12 16:35,2017-09-21,LIZ001_20170912_1635,LIZ001,49.47094,-115.0766,"Zirconium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.0001,,
2017-09-12 16:35,2017-09-21,LIZ001_20170912_1635,LIZ001,49.47094,-115.0766,"Calcium, Total",Sample analysed in lab,mg/L,actual,water,0.05,100,,
2017-09-12 16:35,2017-09-21,LIZ001_20170912_1635,LIZ001,49.47094,-115.0766,"Magnesium, Total",Sample analysed in lab,mg/L,actual,water,0.05,22.8,,
2017-09-12 16:35,2017-09-21,LIZ001_20170912_1635,LIZ001,49.47094,-115.0766,"Potassium, Total",Sample analysed in lab,mg/L,actual,water,0.05,0.503,,
2017-09-12 16:35,2017-09-21,LIZ001_20170912_1635,LIZ001,49.47094,-115.0766,"Sodium, Total",Sample analysed in lab,mg/L,actual,water,0.05,1.66,,
2017-09-12 16:35,2017-09-21,LIZ001_20170912_1635,LIZ001,49.47094,-115.0766,"Sulphur, Total",Sample analysed in lab,mg/L,actual,water,3,78.6,,
2017-09-12 16:35,2017-09-21,LIZ001_20170912_1635,LIZ001,49.47094,-115.0766,Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.005,< 0.0050,,
2017-09-12 16:35,2017-09-21,LIZ001_20170912_1635,LIZ001,49.47094,-115.0766,Nitrate (as N),Sample analysed in lab,mg/L,actual,water,0.02,< 0.020,,
2017-09-12 16:35,2017-09-21,LIZ001_20170912_1635,LIZ001,49.47094,-115.0766,"Alkalinity, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,143,,
2018-09-19 13:00,2018-09-27,LIZ001_20180919_1300,LIZ001,49.47094,-115.0766,"Nitrite, Dissolved (as NO2)",Sample analysed in lab,mg/L,actual,water,0.0099,<0.0099,,
2018-09-19 13:00,2018-09-27,LIZ001_20180919_1300,LIZ001,49.47094,-115.0766,pH,Sample analysed in lab,mg/L,actual,water,N/A,8.25,,
2018-09-19 13:00,2018-09-27,LIZ001_20180919_1300,LIZ001,49.47094,-115.0766,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,1,1.3,,
2018-09-19 13:00,2018-09-27,LIZ001_20180919_1300,LIZ001,49.47094,-115.0766,"Alkalinity, Phenolphthalein (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2018-09-19 13:00,2018-09-27,LIZ001_20180919_1300,LIZ001,49.47094,-115.0766,"Alkalinity, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,130,,
2018-09-19 13:00,2018-09-27,LIZ001_20180919_1300,LIZ001,49.47094,-115.0766,"Alkalinity, Bicarbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,160,,
2018-09-19 13:00,2018-09-27,LIZ001_20180919_1300,LIZ001,49.47094,-115.0766,"Alkalinity, Carbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2018-09-19 13:00,2018-09-27,LIZ001_20180919_1300,LIZ001,49.47094,-115.0766,"Alkalinity, Hydroxide (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2018-09-19 13:00,2018-09-27,LIZ001_20180919_1300,LIZ001,49.47094,-115.0766,Sulfate,Sample analysed in lab,mg/L,actual,water,2,210,,
2018-09-19 13:00,2018-09-27,LIZ001_20180919_1300,LIZ001,49.47094,-115.0766,Chloride,Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2018-09-19 13:00,2018-09-27,LIZ001_20180919_1300,LIZ001,49.47094,-115.0766,E.Coli DST,Sample analysed in lab,mg/L,actual,water,1,9.8,,
2018-09-19 13:00,2018-09-27,LIZ001_20180919_1300,LIZ001,49.47094,-115.0766,Total Coliforms DST,Sample analysed in lab,mg/L,actual,water,1,150,,
2018-09-19 13:00,2018-09-27,LIZ001_20180919_1300,LIZ001,49.47094,-115.0766,"Nitrogen, Total",Sample analysed in lab,mg/L,actual,water,0.055,<0.055,,
2018-09-19 13:00,2018-09-27,LIZ001_20180919_1300,LIZ001,49.47094,-115.0766,Orthophosphate (P),Sample analysed in lab,mg/L,actual,water,0.003,0.0071,,
2018-09-19 13:00,2018-09-27,LIZ001_20180919_1300,LIZ001,49.47094,-115.0766,"Phosphorus, Total (as P)",Sample analysed in lab,mg/L,actual,water,0.003,0.01,,
2018-09-19 13:00,2018-09-27,LIZ001_20180919_1300,LIZ001,49.47094,-115.0766,"Nitrogen, Total Kjeldahl ",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2018-09-19 13:00,2018-09-27,LIZ001_20180919_1300,LIZ001,49.47094,-115.0766,Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.003,<0.0030,,
2018-09-19 13:00,2018-09-27,LIZ001_20180919_1300,LIZ001,49.47094,-115.0766,Nitrate (as N),Sample analysed in lab,mg/L,actual,water,0.003,0.022,,
2018-09-19 13:00,2018-09-27,LIZ001_20180919_1300,LIZ001,49.47094,-115.0766,"Mercury, Total",Sample analysed in lab,mg/L,actual,water,0.000002,<0.000002,,
2018-09-19 13:00,2018-09-27,LIZ001_20180919_1300,LIZ001,49.47094,-115.0766,"Hardness, Total (as CaCO3)",Sample analysed in lab,mg/L,calculated,water,0.5,3.46,,
2018-09-19 13:00,2018-09-27,LIZ001_20180919_1300,LIZ001,49.47094,-115.0766,"Alumnim, Total",Sample analysed in lab,mg/L,actual,water,0.003,0.0133,,
2018-09-19 13:00,2018-09-27,LIZ001_20180919_1300,LIZ001,49.47094,-115.0766,"Antimony, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.0005,,
2018-09-19 13:00,2018-09-27,LIZ001_20180919_1300,LIZ001,49.47094,-115.0766,"Arsenic, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00018,,
2018-09-19 13:00,2018-09-27,LIZ001_20180919_1300,LIZ001,49.47094,-115.0766,"Barium, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.0689,,
2018-09-19 13:00,2018-09-27,LIZ001_20180919_1300,LIZ001,49.47094,-115.0766,"Beryllium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.0001,,
2018-09-19 13:00,2018-09-27,LIZ001_20180919_1300,LIZ001,49.47094,-115.0766,"Bismuth, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.001,,
2018-09-19 13:00,2018-09-27,LIZ001_20180919_1300,LIZ001,49.47094,-115.0766,"Boron, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.05,,
2018-09-19 13:00,2018-09-27,LIZ001_20180919_1300,LIZ001,49.47094,-115.0766,"Cadmium, Total",Sample analysed in lab,mg/L,actual,water,0.00001,0.000017,,
2018-09-19 13:00,2018-09-27,LIZ001_20180919_1300,LIZ001,49.47094,-115.0766,"Chromium, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.001,,
2018-09-19 13:00,2018-09-27,LIZ001_20180919_1300,LIZ001,49.47094,-115.0766,"Cobal, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.0002,,
2018-09-19 13:00,2018-09-27,LIZ001_20180919_1300,LIZ001,49.47094,-115.0766,"Copper,Total",Sample analysed in lab,mg/L,actual,water,0.0005,0.00083,,
2018-09-19 13:00,2018-09-27,LIZ001_20180919_1300,LIZ001,49.47094,-115.0766,"Iron, Total",Sample analysed in lab,mg/L,actual,water,0.01,0.024,,
2018-09-19 13:00,2018-09-27,LIZ001_20180919_1300,LIZ001,49.47094,-115.0766,"Lead, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.0002,,
2018-09-19 13:00,2018-09-27,LIZ001_20180919_1300,LIZ001,49.47094,-115.0766,"Lithium, Total",Sample analysed in lab,mg/L,actual,water,0.002,0.0038,,
2018-09-19 13:00,2018-09-27,LIZ001_20180919_1300,LIZ001,49.47094,-115.0766,"Manganese, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.0032,,
2018-09-19 13:00,2018-09-27,LIZ001_20180919_1300,LIZ001,49.47094,-115.0766,"Mercury, Total",Sample analysed in lab,mg/L,actual,water,0.00005,<0.00005,,
2018-09-19 13:00,2018-09-27,LIZ001_20180919_1300,LIZ001,49.47094,-115.0766,"Molybdenum, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.0019,,
2018-09-19 13:00,2018-09-27,LIZ001_20180919_1300,LIZ001,49.47094,-115.0766,"Nickel, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.001,,
2018-09-19 13:00,2018-09-27,LIZ001_20180919_1300,LIZ001,49.47094,-115.0766,"Selenium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00038,,
2018-09-19 13:00,2018-09-27,LIZ001_20180919_1300,LIZ001,49.47094,-115.0766,"Silicon, Total",Sample analysed in lab,mg/L,actual,water,0.1,2.58,,
2018-09-19 13:00,2018-09-27,LIZ001_20180919_1300,LIZ001,49.47094,-115.0766,"Silver, Total",Sample analysed in lab,mg/L,actual,water,0.00002,<0.00002,,
2018-09-19 13:00,2018-09-27,LIZ001_20180919_1300,LIZ001,49.47094,-115.0766,"Strontium, Total",Sample analysed in lab,mg/L,actual,water,0.001,1.68,,
2018-09-19 13:00,2018-09-27,LIZ001_20180919_1300,LIZ001,49.47094,-115.0766,"Thallium, Total",Sample analysed in lab,mg/L,actual,water,0.00001,<0.00001,,
2018-09-19 13:00,2018-09-27,LIZ001_20180919_1300,LIZ001,49.47094,-115.0766,"Tin, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.005,,
2018-09-19 13:00,2018-09-27,LIZ001_20180919_1300,LIZ001,49.47094,-115.0766,"Titanium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.005,,
2018-09-19 13:00,2018-09-27,LIZ001_20180919_1300,LIZ001,49.47094,-115.0766,"Uranium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00039,,
2018-09-19 13:00,2018-09-27,LIZ001_20180919_1300,LIZ001,49.47094,-115.0766,"Vanadium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.005,,
2018-09-19 13:00,2018-09-27,LIZ001_20180919_1300,LIZ001,49.47094,-115.0766,"Zinc, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.005,,
2018-09-19 13:00,2018-09-27,LIZ001_20180919_1300,LIZ001,49.47094,-115.0766,"Zirconium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.0001,,
2018-09-19 13:00,2018-09-27,LIZ001_20180919_1300,LIZ001,49.47094,-115.0766,"Calcium, Total",Sample analysed in lab,mg/L,actual,water,0.05,101,,
2018-09-19 13:00,2018-09-27,LIZ001_20180919_1300,LIZ001,49.47094,-115.0766,"Magnesium, Total",Sample analysed in lab,mg/L,actual,water,0.05,22.9,,
2018-09-19 13:00,2018-09-27,LIZ001_20180919_1300,LIZ001,49.47094,-115.0766,"Potassium, Total",Sample analysed in lab,mg/L,actual,water,0.05,0.436,,
2018-09-19 13:00,2018-09-27,LIZ001_20180919_1300,LIZ001,49.47094,-115.0766,"Sodium, Total",Sample analysed in lab,mg/L,actual,water,0.05,1.6,,
2018-09-19 13:00,2018-09-27,LIZ001_20180919_1300,LIZ001,49.47094,-115.0766,"Sulphur, Total",Sample analysed in lab,mg/L,actual,water,3,75.6,,
2018-09-19 13:00,2018-09-27,LIZ001_20180919_1300,LIZ001,49.47094,-115.0766,"Nitrate, Dissolved (as NO3)",Sample analysed in lab,mg/L,calculated,water,0.013,0.096,,
2018-09-19 13:00,2018-09-27,LIZ001_20180919_1300,LIZ001,49.47094,-115.0766,Nitrate+Nitrite (as N),Sample analysed in lab,mg/L,calculated,water,0.0042,0.022,,
2019-06-01,2019-06-05,LIZ001_20190601,LIZ001,49.47094,-115.0766,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,4,<4.0,,
2019-10-07 0:00,2019-10-10,LIZ001_20191010,LIZ001,49.47094,-115.0766,Nitrate (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2019-10-07 0:00,2019-10-10,LIZ001_20191010,LIZ001,49.47094,-115.0766,Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2019-10-07 0:00,2019-10-10,LIZ001_20191010,LIZ001,49.47094,-115.0766,Phosphate (as P),Sample analysed in lab,mg/L,actual,water,0.005,0.0102,,
2019-10-07 0:00,2019-10-10,LIZ001_20191010,LIZ001,49.47094,-115.0766,Sulfate,Sample analysed in lab,mg/L,actual,water,1,189,,
2019-10-07 0:00,2019-10-10,LIZ001_20191010,LIZ001,49.47094,-115.0766,"Hardness, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,0.5,339,,
2019-10-07 0:00,2019-10-10,LIZ001_20191010,LIZ001,49.47094,-115.0766,Nitrate+Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.0100,,
2019-10-07 0:00,2019-10-10,LIZ001_20191010,LIZ001,49.47094,-115.0766,"Nitrogen, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.0500,,
2019-10-07 0:00,2019-10-10,LIZ001_20191010,LIZ001,49.47094,-115.0766,"Alkalinity, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,144,,
2019-10-07 0:00,2019-10-10,LIZ001_20191010,LIZ001,49.47094,-115.0766,"Alkalinity, Phenolphthalein (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2019-10-07 0:00,2019-10-10,LIZ001_20191010,LIZ001,49.47094,-115.0766,"Alkalinity, Bicarbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,144,,
2019-10-07 0:00,2019-10-10,LIZ001_20191010,LIZ001,49.47094,-115.0766,"Alkalinity, Carbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2019-10-07 0:00,2019-10-10,LIZ001_20191010,LIZ001,49.47094,-115.0766,"Alkalinity, Hydroxide (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2019-10-07 0:00,2019-10-10,LIZ001_20191010,LIZ001,49.47094,-115.0766,"Nitrogen, Total Kjeldahl ",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2019-10-07 0:00,2019-10-10,LIZ001_20191010,LIZ001,49.47094,-115.0766,"Phosphorus, Total (as P)",Sample analysed in lab,mg/L,actual,water,0.002,0.011,,
2019-10-07 0:00,2019-10-10,LIZ001_20191010,LIZ001,49.47094,-115.0766,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,2,<2.0,,
2019-10-07 0:00,2019-10-10,LIZ001_20191010,LIZ001,49.47094,-115.0766,"Aluminum, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.0073,,
2019-10-07 0:00,2019-10-10,LIZ001_20191010,LIZ001,49.47094,-115.0766,"Antimony, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2019-10-07 0:00,2019-10-10,LIZ001_20191010,LIZ001,49.47094,-115.0766,"Arsenic, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2019-10-07 0:00,2019-10-10,LIZ001_20191010,LIZ001,49.47094,-115.0766,"Barium, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.0698,,
2019-10-07 0:00,2019-10-10,LIZ001_20191010,LIZ001,49.47094,-115.0766,"Beryllium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
