﻿date_time_sampled,date_analysed,sample_id,site_ID,latitude,longitude,analyte,method,unit_of_measurement,value_type,matrix,detection_limit,values,notes,water_hub_qa_qc
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Phosphorus, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Potassium, Total",Sample analysed in lab,mg/L,actual,water,0.1,0.77,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Selenium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Silicon, Total",Sample analysed in lab,mg/L,actual,water,1,2,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Silver, Total",Sample analysed in lab,mg/L,actual,water,0.00005,<0.000050,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Sodium, Total",Sample analysed in lab,mg/L,actual,water,0.1,3.3,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Strontium, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.14,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Sulfur, Total",Sample analysed in lab,mg/L,actual,water,3,<3.0,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Tellurium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Thallium, Total",Sample analysed in lab,mg/L,actual,water,0.00002,<0.000020,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Thorium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Tin, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Titanium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Tungsten, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Uranium, Total",Sample analysed in lab,mg/L,actual,water,0.00002,0.000449,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Vanadium, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Zinc, Total",Sample analysed in lab,mg/L,actual,water,0.004,<0.0040,,
2020-09-08 13:30,2020-09-10,COL001_20200908_1330,COL001,49.49556,-115.06644,"Zirconium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,Chloride,Sample analysed in lab,mg/L,actual,water,0.1,0.35,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,Nitrate (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,Phosphate (as P),Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,Sulfate,Sample analysed in lab,mg/L,actual,water,1,3.4,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,EPHw10-19,Sample analysed in lab,ug/L,actual,water,250,<250,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,EPHw19-32,Sample analysed in lab,ug/L,actual,water,250,<250,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Hardness, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,0.5,90.3,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,Nitrate+Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.0100,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Nitrogen, Total",Sample analysed in lab,mg/L,actual,water,0.05,0.096,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Aluminum, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,0.0062,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Antimony, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Arsenic, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Barium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,0.241,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Beryllium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Bismuth, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Boron, Dissolved",Sample analysed in lab,mg/L,actual,water,0.05,<0.0500,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Cadmium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00001,0.000037,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Calcium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.2,25.9,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Chromium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Cobalt, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Copper, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0004,0.00057,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Iron, Dissolved",Sample analysed in lab,mg/L,actual,water,0.01,0.011,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Lead, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Lithium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.0106,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Magnesium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.01,6.22,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Manganese, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,0.00209,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Mercury, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00001,<0.000010,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Molybdenum, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.00063,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Nickel, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Phosphorus, Dissolved",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Potassium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.1,0.64,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Selenium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Silicon, Dissolved",Sample analysed in lab,mg/L,actual,water,1,1.8,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Silver, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00005,<0.000050,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Sodium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.1,2.59,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Strontium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,0.0959,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Sulfur, Dissolved",Sample analysed in lab,mg/L,actual,water,3,<3.0,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Tellurium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Thallium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00002,<0.000020,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Thorium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Tin, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Titanium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Tungsten, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Uranium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00002,0.00015,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Vanadium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Zinc, Dissolved",Sample analysed in lab,mg/L,actual,water,0.004,<0.0040,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Zirconium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Alkalinity, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,94.4,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Alkalinity, Phenolphthalein (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Alkalinity, Bicarbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,94.4,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Alkalinity, Carbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Alkalinity, Hydroxide (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Carbon, Total Organic",Sample analysed in lab,mg/L,actual,water,0.5,2.74,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Carbon, Dissolved Organic",Sample analysed in lab,mg/L,actual,water,0.5,2.68,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Nitrogen, Total Kjeldahl ",Sample analysed in lab,mg/L,actual,water,0.05,0.096,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Phosphorus, Total (as P)",Sample analysed in lab,mg/L,actual,water,0.005,0.0108,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,2,<2.0,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Aluminum, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.0118,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Antimony, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Arsenic, Total",Sample analysed in lab,mg/L,actual,water,0.0005,0.0005,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Barium, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.261,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Beryllium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Bismuth, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Boron, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.0500,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Cadmium, Total",Sample analysed in lab,mg/L,actual,water,0.00001,0.000036,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Calcium, Total",Sample analysed in lab,mg/L,actual,water,0.2,28.1,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Chromium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Cobalt, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Copper, Total",Sample analysed in lab,mg/L,actual,water,0.0004,0.00075,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Iron, Total",Sample analysed in lab,mg/L,actual,water,0.01,0.019,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Lead, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Lithium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.0115,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Magnesium, Total",Sample analysed in lab,mg/L,actual,water,0.01,6.86,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Manganese, Total",Sample analysed in lab,mg/L,actual,water,0.0002,0.00314,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Mercury, Total",Sample analysed in lab,mg/L,actual,water,0.00001,<0.000010,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Molybdenum, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00116,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Nickel, Total",Sample analysed in lab,mg/L,actual,water,0.0004,0.0005,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Phosphorus, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Potassium, Total",Sample analysed in lab,mg/L,actual,water,0.1,0.78,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Selenium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Silicon, Total",Sample analysed in lab,mg/L,actual,water,1,1.8,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Silver, Total",Sample analysed in lab,mg/L,actual,water,0.00005,<0.000050,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Sodium, Total",Sample analysed in lab,mg/L,actual,water,0.1,2.86,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Strontium, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.105,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Sulfur, Total",Sample analysed in lab,mg/L,actual,water,3,3.3,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Tellurium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Thallium, Total",Sample analysed in lab,mg/L,actual,water,0.00002,<0.000020,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Thorium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Tin, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Titanium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Tungsten, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Uranium, Total",Sample analysed in lab,mg/L,actual,water,0.00002,0.000164,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Vanadium, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Zinc, Total",Sample analysed in lab,mg/L,actual,water,0.004,<0.0040,,
2021-10-06 11:00,2021-10-08,C0L001_20211006_1100,COL001,49.49556,-115.06644,"Zirconium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,Bromide,Sample analysed in lab,mg/L,actual,water,0.1,<0.10,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,Chloride,Sample analysed in lab,mg/L,actual,water,0.1,0.61,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,Fluoride,Sample analysed in lab,mg/L,actual,water,0.1,<0.10,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,Nitrate (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,Phosphate (as P),Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,Sulfate,Sample analysed in lab,mg/L,actual,water,1,6.4,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,EPHw10-19,Sample analysed in lab,ug/L,actual,water,250,<250,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,EPHw19-32,Sample analysed in lab,ug/L,actual,water,250,<250,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Hardness, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,0.5,139,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,Nitrate+Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.0100,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Nitrogen, Total",Sample analysed in lab,mg/L,actual,water,0.05,0.053,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Aluminum, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Antimony, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Arsenic, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Barium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,0.287,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Beryllium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Bismuth, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Boron, Dissolved",Sample analysed in lab,mg/L,actual,water,0.05,<0.0500,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Cadmium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00001,0.000031,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Calcium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.2,42.5,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Chromium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Cobalt, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Copper, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Iron, Dissolved",Sample analysed in lab,mg/L,actual,water,0.01,0.01,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Lead, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Lithium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.0071,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Magnesium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.01,8.03,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Manganese, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,0.00305,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Mercury, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00001,<0.000010,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Molybdenum, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.00085,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Nickel, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Phosphorus, Dissolved",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Potassium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.1,0.81,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Selenium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Silicon, Dissolved",Sample analysed in lab,mg/L,actual,water,1,1.8,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Silver, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00005,<0.000050,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Sodium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.1,2.73,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Strontium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,0.143,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Sulfur, Dissolved",Sample analysed in lab,mg/L,actual,water,3,<3.0,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Tellurium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Thallium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00002,<0.000020,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Thorium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Tin, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2022-09-18 15:45,2022-09-20,COL001_20220918_1545,COL001,49.49556,-115.06644,"Titanium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
