"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2019/01/15 12:15:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.316","degrees Celsius","N/A"
"2019/01/15 12:30:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.28","degrees Celsius","N/A"
"2019/01/15 12:45:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.242","degrees Celsius","N/A"
"2019/01/15 13:00:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.208","degrees Celsius","N/A"
"2019/01/15 13:15:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.205","degrees Celsius","N/A"
"2019/01/15 13:30:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.193","degrees Celsius","N/A"
"2019/01/15 13:45:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.178","degrees Celsius","N/A"
"2019/01/15 14:00:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.154","degrees Celsius","N/A"
"2019/01/15 14:15:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.121","degrees Celsius","N/A"
"2019/01/15 14:30:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.099","degrees Celsius","N/A"
"2019/01/15 14:45:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.074","degrees Celsius","N/A"
"2019/01/15 15:00:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.061","degrees Celsius","N/A"
"2019/01/15 15:15:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.039","degrees Celsius","N/A"
"2019/01/15 15:30:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.026","degrees Celsius","N/A"
"2019/01/15 15:45:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.017","degrees Celsius","N/A"
"2019/01/15 16:00:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.005","degrees Celsius","N/A"
"2019/01/15 16:15:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.003","degrees Celsius","N/A"
"2019/01/15 16:30:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.006","degrees Celsius","N/A"
"2019/01/15 16:45:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.002","degrees Celsius","N/A"
"2019/01/15 17:00:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.001","degrees Celsius","N/A"
"2019/01/15 17:15:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","2.993","degrees Celsius","N/A"
"2019/01/15 17:30:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","2.985","degrees Celsius","N/A"
"2019/01/15 17:45:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","2.97","degrees Celsius","N/A"
"2019/01/15 18:00:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","2.952","degrees Celsius","N/A"
"2019/01/15 18:15:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","2.945","degrees Celsius","N/A"
"2019/01/15 18:30:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","2.942","degrees Celsius","N/A"
"2019/01/15 18:45:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","2.938","degrees Celsius","N/A"
"2019/01/15 19:00:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","2.932","degrees Celsius","N/A"
"2019/01/15 19:15:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","2.954","degrees Celsius","N/A"
"2019/01/15 19:30:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","2.988","degrees Celsius","N/A"
"2019/01/15 19:45:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.012","degrees Celsius","N/A"
"2019/01/15 20:00:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.042","degrees Celsius","N/A"
"2019/01/15 20:15:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.121","degrees Celsius","N/A"
"2019/01/15 20:30:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.128","degrees Celsius","N/A"
"2019/01/15 20:45:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.197","degrees Celsius","N/A"
"2019/01/15 21:00:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.29","degrees Celsius","N/A"
"2019/01/15 21:15:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.334","degrees Celsius","N/A"
"2019/01/15 21:30:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.355","degrees Celsius","N/A"
"2019/01/15 21:45:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.48","degrees Celsius","N/A"
"2019/01/15 22:00:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.62","degrees Celsius","N/A"
"2019/01/15 22:15:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.693","degrees Celsius","N/A"
"2019/01/15 22:30:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.753","degrees Celsius","N/A"
"2019/01/15 22:45:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.871","degrees Celsius","N/A"
"2019/01/15 23:00:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.888","degrees Celsius","N/A"
"2019/01/15 23:15:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.048","degrees Celsius","N/A"
"2019/01/15 23:30:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.133","degrees Celsius","N/A"
"2019/01/15 23:45:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.205","degrees Celsius","N/A"
"2019/01/16 00:00:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.224","degrees Celsius","N/A"
"2019/01/16 00:15:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.301","degrees Celsius","N/A"
"2019/01/16 00:30:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.384","degrees Celsius","N/A"
"2019/01/16 00:45:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.461","degrees Celsius","N/A"
"2019/01/16 01:00:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.586","degrees Celsius","N/A"
"2019/01/16 01:15:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.637","degrees Celsius","N/A"
"2019/01/16 01:30:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.763","degrees Celsius","N/A"
"2019/01/16 01:45:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.862","degrees Celsius","N/A"
"2019/01/16 02:00:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.948","degrees Celsius","N/A"
"2019/01/16 02:15:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.046","degrees Celsius","N/A"
"2019/01/16 02:30:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.027","degrees Celsius","N/A"
"2019/01/16 02:45:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.949","degrees Celsius","N/A"
"2019/01/16 03:00:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.89","degrees Celsius","N/A"
"2019/01/16 03:15:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.839","degrees Celsius","N/A"
"2019/01/16 03:30:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.881","degrees Celsius","N/A"
"2019/01/16 03:45:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.877","degrees Celsius","N/A"
"2019/01/16 04:00:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.856","degrees Celsius","N/A"
"2019/01/16 04:15:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.829","degrees Celsius","N/A"
"2019/01/16 04:30:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.798","degrees Celsius","N/A"
"2019/01/16 04:45:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.755","degrees Celsius","N/A"
"2019/01/16 05:00:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.709","degrees Celsius","N/A"
"2019/01/16 05:15:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.667","degrees Celsius","N/A"
"2019/01/16 05:30:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.569","degrees Celsius","N/A"
"2019/01/16 05:45:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.545","degrees Celsius","N/A"
"2019/01/16 06:00:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.499","degrees Celsius","N/A"
"2019/01/16 06:15:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.465","degrees Celsius","N/A"
"2019/01/16 06:30:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.434","degrees Celsius","N/A"
"2019/01/16 06:45:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.401","degrees Celsius","N/A"
"2019/01/16 07:00:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.365","degrees Celsius","N/A"
"2019/01/16 07:15:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.33","degrees Celsius","N/A"
"2019/01/16 07:30:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.281","degrees Celsius","N/A"
"2019/01/16 07:45:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.205","degrees Celsius","N/A"
"2019/01/16 08:00:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.168","degrees Celsius","N/A"
"2019/01/16 08:15:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.132","degrees Celsius","N/A"
"2019/01/16 08:30:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.101","degrees Celsius","N/A"
"2019/01/16 08:45:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.065","degrees Celsius","N/A"
"2019/01/16 09:00:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.024","degrees Celsius","N/A"
"2019/01/16 09:15:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.982","degrees Celsius","N/A"
"2019/01/16 09:30:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.868","degrees Celsius","N/A"
"2019/01/16 09:45:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.861","degrees Celsius","N/A"
"2019/01/16 10:00:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.835","degrees Celsius","N/A"
"2019/01/16 10:15:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.808","degrees Celsius","N/A"
"2019/01/16 10:30:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.78","degrees Celsius","N/A"
"2019/01/16 10:45:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.749","degrees Celsius","N/A"
"2019/01/16 11:00:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.7","degrees Celsius","N/A"
"2019/01/16 11:15:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.656","degrees Celsius","N/A"
"2019/01/16 11:30:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.643","degrees Celsius","N/A"
"2019/01/16 11:45:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.622","degrees Celsius","N/A"
"2019/01/16 12:00:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.601","degrees Celsius","N/A"
"2019/01/16 12:15:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.585","degrees Celsius","N/A"
"2019/01/16 12:30:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.566","degrees Celsius","N/A"
"2019/01/16 12:45:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.546","degrees Celsius","N/A"
"2019/01/16 13:00:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.534","degrees Celsius","N/A"
"2019/01/16 13:15:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.525","degrees Celsius","N/A"
"2019/01/16 13:30:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.513","degrees Celsius","N/A"
"2019/01/16 13:45:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.51","degrees Celsius","N/A"
"2019/01/16 14:00:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.509","degrees Celsius","N/A"
"2019/01/16 14:15:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.508","degrees Celsius","N/A"
"2019/01/16 14:30:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.506","degrees Celsius","N/A"
"2019/01/16 14:45:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.498","degrees Celsius","N/A"
"2019/01/16 15:00:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.493","degrees Celsius","N/A"
"2019/01/16 15:15:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.472","degrees Celsius","N/A"
"2019/01/16 15:30:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.463","degrees Celsius","N/A"
"2019/01/16 15:45:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.45","degrees Celsius","N/A"
"2019/01/16 16:00:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.446","degrees Celsius","N/A"
"2019/01/16 16:15:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.445","degrees Celsius","N/A"
"2019/01/16 16:30:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.424","degrees Celsius","N/A"
"2019/01/16 16:45:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.422","degrees Celsius","N/A"
"2019/01/16 17:00:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.422","degrees Celsius","N/A"
"2019/01/16 17:15:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.419","degrees Celsius","N/A"
"2019/01/16 17:30:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.417","degrees Celsius","N/A"
"2019/01/16 17:45:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.407","degrees Celsius","N/A"
"2019/01/16 18:00:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.407","degrees Celsius","N/A"
"2019/01/16 18:15:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.41","degrees Celsius","N/A"
"2019/01/16 18:30:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.415","degrees Celsius","N/A"
"2019/01/16 18:45:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.424","degrees Celsius","N/A"
"2019/01/16 19:00:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.433","degrees Celsius","N/A"
"2019/01/16 19:15:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.441","degrees Celsius","N/A"
"2019/01/16 19:30:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.467","degrees Celsius","N/A"
"2019/01/16 19:45:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.476","degrees Celsius","N/A"
"2019/01/16 20:00:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.484","degrees Celsius","N/A"
"2019/01/16 20:15:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.518","degrees Celsius","N/A"
"2019/01/16 20:30:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.536","degrees Celsius","N/A"
"2019/01/16 20:45:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.556","degrees Celsius","N/A"
"2019/01/16 21:00:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.612","degrees Celsius","N/A"
"2019/01/16 21:15:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.627","degrees Celsius","N/A"
"2019/01/16 21:30:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.658","degrees Celsius","N/A"
"2019/01/16 21:45:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.701","degrees Celsius","N/A"
"2019/01/16 22:00:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.733","degrees Celsius","N/A"
"2019/01/16 22:15:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.745","degrees Celsius","N/A"
"2019/01/16 22:30:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.807","degrees Celsius","N/A"
"2019/01/16 22:45:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.842","degrees Celsius","N/A"
"2019/01/16 23:00:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.886","degrees Celsius","N/A"
"2019/01/16 23:15:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.927","degrees Celsius","N/A"
"2019/01/16 23:30:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.957","degrees Celsius","N/A"
"2019/01/16 23:45:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.994","degrees Celsius","N/A"
"2019/01/17 00:00:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.035","degrees Celsius","N/A"
"2019/01/17 00:15:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.058","degrees Celsius","N/A"
"2019/01/17 00:30:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.111","degrees Celsius","N/A"
"2019/01/17 00:45:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.158","degrees Celsius","N/A"
"2019/01/17 01:00:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.267","degrees Celsius","N/A"
"2019/01/17 01:15:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.373","degrees Celsius","N/A"
"2019/01/17 01:30:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.517","degrees Celsius","N/A"
"2019/01/17 01:45:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.604","degrees Celsius","N/A"
"2019/01/17 02:00:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.629","degrees Celsius","N/A"
"2019/01/17 02:15:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.641","degrees Celsius","N/A"
"2019/01/17 02:30:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.63","degrees Celsius","N/A"
"2019/01/17 02:45:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.62","degrees Celsius","N/A"
"2019/01/17 03:00:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.611","degrees Celsius","N/A"
"2019/01/17 03:15:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.544","degrees Celsius","N/A"
"2019/01/17 03:30:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.524","degrees Celsius","N/A"
"2019/01/17 03:45:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.478","degrees Celsius","N/A"
"2019/01/17 04:00:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.473","degrees Celsius","N/A"
"2019/01/17 04:15:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.464","degrees Celsius","N/A"
"2019/01/17 04:30:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.443","degrees Celsius","N/A"
"2019/01/17 04:45:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.431","degrees Celsius","N/A"
"2019/01/17 05:00:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.415","degrees Celsius","N/A"
"2019/01/17 05:15:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.395","degrees Celsius","N/A"
"2019/01/17 05:30:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.377","degrees Celsius","N/A"
"2019/01/17 05:45:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.378","degrees Celsius","N/A"
"2019/01/17 06:00:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.374","degrees Celsius","N/A"
"2019/01/17 06:15:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.354","degrees Celsius","N/A"
"2019/01/17 06:30:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.362","degrees Celsius","N/A"
"2019/01/17 06:45:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.353","degrees Celsius","N/A"
"2019/01/17 07:00:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.344","degrees Celsius","N/A"
"2019/01/17 07:15:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.298","degrees Celsius","N/A"
"2019/01/17 07:30:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.282","degrees Celsius","N/A"
"2019/01/17 07:45:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.272","degrees Celsius","N/A"
"2019/01/17 08:00:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.255","degrees Celsius","N/A"
"2019/01/17 08:15:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.233","degrees Celsius","N/A"
"2019/01/17 08:30:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.209","degrees Celsius","N/A"
"2019/01/17 08:45:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.188","degrees Celsius","N/A"
"2019/01/17 09:00:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.165","degrees Celsius","N/A"
"2019/01/17 09:15:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.137","degrees Celsius","N/A"
"2019/01/17 09:30:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.109","degrees Celsius","N/A"
"2019/01/17 09:45:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.078","degrees Celsius","N/A"
"2019/01/17 10:00:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.035","degrees Celsius","N/A"
"2019/01/17 10:15:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.017","degrees Celsius","N/A"
"2019/01/17 10:30:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.994","degrees Celsius","N/A"
"2019/01/17 10:45:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.95","degrees Celsius","N/A"
"2019/01/17 11:00:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.938","degrees Celsius","N/A"
"2019/01/17 11:15:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.912","degrees Celsius","N/A"
"2019/01/17 11:30:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.885","degrees Celsius","N/A"
"2019/01/17 11:45:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.862","degrees Celsius","N/A"
"2019/01/17 12:00:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.831","degrees Celsius","N/A"
"2019/01/17 12:15:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.801","degrees Celsius","N/A"
"2019/01/17 12:30:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.771","degrees Celsius","N/A"
"2019/01/17 12:45:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.744","degrees Celsius","N/A"
"2019/01/17 13:00:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.712","degrees Celsius","N/A"
"2019/01/17 13:15:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.68","degrees Celsius","N/A"
"2019/01/17 13:30:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.647","degrees Celsius","N/A"
"2019/01/17 13:45:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.616","degrees Celsius","N/A"
"2019/01/17 14:00:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.576","degrees Celsius","N/A"
"2019/01/17 14:15:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.489","degrees Celsius","N/A"
"2019/01/17 14:30:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.502","degrees Celsius","N/A"
"2019/01/17 14:45:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.477","degrees Celsius","N/A"
"2019/01/17 15:00:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.455","degrees Celsius","N/A"
"2019/01/17 15:15:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.43","degrees Celsius","N/A"
"2019/01/17 15:30:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.392","degrees Celsius","N/A"
"2019/01/17 15:45:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.325","degrees Celsius","N/A"
"2019/01/17 16:00:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.323","degrees Celsius","N/A"
"2019/01/17 16:15:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.304","degrees Celsius","N/A"
"2019/01/17 16:30:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.288","degrees Celsius","N/A"
"2019/01/17 16:45:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.24","degrees Celsius","N/A"
"2019/01/17 17:00:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.232","degrees Celsius","N/A"
"2019/01/17 17:15:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.212","degrees Celsius","N/A"
"2019/01/17 17:30:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.194","degrees Celsius","N/A"
"2019/01/17 17:45:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.141","degrees Celsius","N/A"
"2019/01/17 18:00:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.129","degrees Celsius","N/A"
"2019/01/17 18:15:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.13","degrees Celsius","N/A"
"2019/01/17 18:30:26","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","3.097","degrees Celsius","N/A"
