"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2009-03-04 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Magnesium","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","8.98","N/A","N/A"
"2009-04-07 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","79","N/A","N/A"
"2009-04-07 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2009-04-07 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","96","N/A","N/A"
"2009-04-07 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2009-04-07 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2009-04-07 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","pH","N/A","In situ","pH units","actual","water","Not specified","7.8","N/A","N/A"
"2009-04-07 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Hardness","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","81.1","N/A","N/A"
"2009-04-07 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Phosphorus","Total","Sample analysed in lab","µg/L","actual","water","5","7","N/A","N/A"
"2009-04-07 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.14","N/A","N/A"
"2009-04-07 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Conductivity ","N/A","Sample analysed in lab","µS/cm","actual","water","Not specified","180","N/A","N/A"
"2009-04-07 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4","N/A","N/A"
"2009-04-07 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Calcium","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","20.8","N/A","N/A"
"2009-04-07 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Magnesium","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","7.1","N/A","N/A"
"2009-05-06 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","41","N/A","N/A"
"2009-05-06 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2009-05-06 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","50","N/A","N/A"
"2009-05-06 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2009-05-06 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2009-05-06 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","pH","N/A","In situ","pH units","actual","water","Not specified","7.9","N/A","N/A"
"2009-05-06 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Hardness","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","40","N/A","N/A"
"2009-05-06 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Phosphorus","Total","Sample analysed in lab","µg/L","actual","water","5","8","N/A","N/A"
"2009-05-06 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.17","N/A","N/A"
"2009-05-06 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Conductivity ","N/A","Sample analysed in lab","µS/cm","actual","water","Not specified","92","N/A","N/A"
"2009-05-06 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4","N/A","N/A"
"2009-05-06 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Calcium","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","10.2","N/A","N/A"
"2009-05-06 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Magnesium","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","3.54","N/A","N/A"
"2009-06-03 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","49","N/A","N/A"
"2009-06-03 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2009-06-03 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","60","N/A","N/A"
"2009-06-03 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2009-06-03 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2009-06-03 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","pH","N/A","In situ","pH units","actual","water","Not specified","7.5","N/A","N/A"
"2009-06-03 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Hardness","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","49.8","N/A","N/A"
"2009-06-03 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Phosphorus","Total","Sample analysed in lab","µg/L","actual","water","5","9","N/A","N/A"
"2009-06-03 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.22","N/A","N/A"
"2009-06-03 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Conductivity ","N/A","Sample analysed in lab","µS/cm","actual","water","Not specified","100","N/A","N/A"
"2009-06-03 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4","N/A","N/A"
"2009-06-03 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Calcium","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","12.8","N/A","N/A"
"2009-06-03 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Magnesium","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","4.36","N/A","N/A"
"2009-07-07 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","81","N/A","N/A"
"2009-07-07 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2009-07-07 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","99","N/A","N/A"
"2009-07-07 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2009-07-07 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2009-07-07 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","pH","N/A","In situ","pH units","actual","water","Not specified","8.1","N/A","N/A"
"2009-07-07 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Hardness","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","74.7","N/A","N/A"
"2009-07-07 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Phosphorus","Total","Sample analysed in lab","µg/L","actual","water","5","9","N/A","N/A"
"2009-07-07 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.25","N/A","N/A"
"2009-07-07 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Conductivity ","N/A","Sample analysed in lab","µS/cm","actual","water","Not specified","160","N/A","N/A"
"2009-07-07 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4","N/A","N/A"
"2009-07-07 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Calcium","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","18.9","N/A","N/A"
"2009-07-07 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Magnesium","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","6.71","N/A","N/A"
"2009-08-05 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","98","N/A","N/A"
"2009-08-05 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2009-08-05 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","120","N/A","N/A"
"2009-08-05 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2009-08-05 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2009-08-05 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","pH","N/A","In situ","pH units","actual","water","Not specified","8.1","N/A","N/A"
"2009-08-05 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Hardness","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","85.2","N/A","N/A"
"2009-08-05 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Phosphorus","Total","Sample analysed in lab","µg/L","actual","water","5","16","N/A","N/A"
"2009-08-05 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.17","N/A","N/A"
"2009-08-05 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Conductivity ","N/A","Sample analysed in lab","µS/cm","actual","water","Not specified","193","N/A","N/A"
"2009-08-05 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4","N/A","N/A"
"2009-08-05 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Calcium","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","22.1","N/A","N/A"
"2009-08-05 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Magnesium","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","7.28","N/A","N/A"
"2009-09-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","130","N/A","N/A"
"2009-09-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2009-09-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","160","N/A","N/A"
"2009-09-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2009-09-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2009-09-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","pH","N/A","In situ","pH units","actual","water","Not specified","8.1","N/A","N/A"
"2009-09-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Hardness","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","120","N/A","N/A"
"2009-09-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Phosphorus","Total","Sample analysed in lab","µg/L","actual","water","5","9","N/A","N/A"
"2009-09-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.25","N/A","N/A"
"2009-09-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Conductivity ","N/A","Sample analysed in lab","µS/cm","actual","water","Not specified","246","N/A","N/A"
"2009-09-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4","N/A","N/A"
"2009-09-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Calcium","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","29.4","N/A","N/A"
"2009-09-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Magnesium","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","11.4","N/A","N/A"
"2009-09-27 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","130","N/A","N/A"
"2009-09-27 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","150","N/A","N/A"
"2009-09-27 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2009-09-27 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2009-09-27 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","pH","N/A","In situ","pH units","actual","water","Not specified","8.2","N/A","N/A"
"2009-09-27 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Hardness","Total","Sample analysed in lab","mg/L","actual","water","Not specified","124","N/A","N/A"
"2009-09-27 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Hardness","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","116","N/A","N/A"
"2009-09-27 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Phosphorus","Total","Sample analysed in lab","µg/L","actual","water","5","8","N/A","N/A"
"2009-09-27 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.12","N/A","N/A"
"2009-09-27 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Conductivity ","N/A","Sample analysed in lab","µS/cm","actual","water","Not specified","246","N/A","N/A"
"2009-09-27 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4","N/A","N/A"
"2009-09-27 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Calcium","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","28","N/A","N/A"
"2009-09-27 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Magnesium","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","11.2","N/A","N/A"
"2009-09-27 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Aluminum","Total","Sample analysed in lab","µg/L","actual","water","Not specified","111","N/A","N/A"
"2009-09-27 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Antimony","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<0.5","N/A","N/A"
"2009-09-27 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Arsenic","Total","Sample analysed in lab","µg/L","actual","water","1","0.5","N/A","N/A"
"2009-09-27 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Barium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","27","N/A","N/A"
"2009-09-27 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Beryllium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<0.1","N/A","N/A"
"2009-09-27 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Bismuth","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<1","N/A","N/A"
"2009-09-27 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Boron","Total","Sample analysed in lab","µg/L","actual","water","50","<50","N/A","N/A"
"2009-09-27 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Cadmium","Total","Sample analysed in lab","µg/L","actual","water","0.01","<0.01","N/A","N/A"
"2009-09-27 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Calcium","Total","Sample analysed in lab","mg/L","actual","water","Not specified","30.1","N/A","N/A"
"2009-09-27 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Chromium","Total","Sample analysed in lab","µg/L","actual","water","1","<1","N/A","N/A"
"2009-09-27 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Cobalt","Total","Sample analysed in lab","µg/L","actual","water","0.5","<0.5","N/A","N/A"
"2009-09-27 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Copper","Total","Sample analysed in lab","µg/L","actual","water","Not specified","0.6","N/A","N/A"
"2009-09-27 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Iron","Total","Sample analysed in lab","µg/L","actual","water","Not specified","200","N/A","N/A"
"2009-09-27 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Lead","Total","Sample analysed in lab","µg/L","actual","water","0.5","0.6","N/A","N/A"
"2009-09-27 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Lithium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<5","N/A","N/A"
"2009-09-27 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Magnesium","Total","Sample analysed in lab","mg/L","actual","water","Not specified","11.9","N/A","N/A"
"2009-09-27 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Manganese","Total","Sample analysed in lab","µg/L","actual","water","Not specified","5","N/A","N/A"
"2009-09-27 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Mercury","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<0.02","N/A","N/A"
"2009-09-27 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Molybdenum","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<1","N/A","N/A"
"2009-09-27 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Nickel","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<1","N/A","N/A"
"2009-09-27 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Potassium","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.77","N/A","N/A"
"2009-09-27 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Selenium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<0.1","N/A","N/A"
"2009-09-27 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Silicon","Total","Sample analysed in lab","µg/L","actual","water","Not specified","6520","N/A","N/A"
"2009-09-27 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Silver","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<0.02","N/A","N/A"
"2009-09-27 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Sodium","Total","Sample analysed in lab","mg/L","actual","water","Not specified","3.84","N/A","N/A"
"2009-09-27 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Strontium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","87","N/A","N/A"
"2009-09-27 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Sulfur","Total","Sample analysed in lab","mg/L","actual","water","3","<3","N/A","N/A"
"2009-09-27 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Thallium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<0.05","N/A","N/A"
"2009-09-27 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Tin","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<5","N/A","N/A"
"2009-09-27 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Titanium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<5","N/A","N/A"
"2009-09-27 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Uranium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","0.8","N/A","N/A"
"2009-09-27 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Vanadium","Total","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2009-09-27 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Zinc","Total","Sample analysed in lab","µg/L","actual","water","Not specified","22","N/A","N/A"
"2009-09-27 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Zirconium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<0.5","N/A","N/A"
"2010-05-19 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"2010-05-19 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.02","N/A","N/A"
"2010-05-19 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","51","N/A","N/A"
"2010-05-19 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2010-05-19 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2010-05-19 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","62","N/A","N/A"
"2010-05-19 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2010-05-19 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2010-05-19 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2010-05-19 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.02","N/A","N/A"
"2010-05-19 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Conductivity ","N/A","In situ","µS/cm","actual","water","Not specified","95.5","N/A","N/A"
"2010-05-19 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Conductivity ","N/A","In situ","µS/cm","actual","water","Not specified","99","N/A","N/A"
"2010-05-19 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","pH","N/A","In situ","pH units","actual","water","Not specified","8.06","N/A","N/A"
"2010-05-19 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","pH","N/A","In situ","pH units","actual","water","Not specified","7.8","N/A","N/A"
"2010-05-19 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Turbidity","N/A","In situ","NTU","actual","water","Not specified","2.4","N/A","N/A"
"2010-05-19 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Turbidity","N/A","In situ","NTU","actual","water","Not specified","1.2","N/A","N/A"
"2010-05-19 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","11.5","N/A","N/A"
"2010-05-19 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","16.5","N/A","N/A"
"2010-07-12 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"2010-07-12 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.02","N/A","N/A"
"2010-07-12 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","84","N/A","N/A"
"2010-07-12 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2010-07-12 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","100","N/A","N/A"
"2010-07-12 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2010-07-12 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2010-07-12 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2010-07-12 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.02","N/A","N/A"
"2010-07-12 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Conductivity ","N/A","In situ","µS/cm","actual","water","Not specified","77.1","N/A","N/A"
"2010-07-12 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Conductivity ","N/A","In situ","µS/cm","actual","water","Not specified","98.1","N/A","N/A"
"2010-07-12 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","pH","N/A","In situ","pH units","actual","water","Not specified","8.39","N/A","N/A"
"2010-07-12 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","pH","N/A","In situ","pH units","actual","water","Not specified","8.61","N/A","N/A"
