"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2005-01-03 12:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.605","degrees Celsius","N/A"
"2005-01-03 12:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-03 13:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.605","degrees Celsius","N/A"
"2005-01-03 13:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-03 14:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.632","degrees Celsius","N/A"
"2005-01-03 14:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-03 15:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.632","degrees Celsius","N/A"
"2005-01-03 15:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-03 16:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.66","degrees Celsius","N/A"
"2005-01-03 16:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-03 17:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.66","degrees Celsius","N/A"
"2005-01-03 17:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-03 18:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.66","degrees Celsius","N/A"
"2005-01-03 18:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-03 19:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.687","degrees Celsius","N/A"
"2005-01-03 19:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-03 20:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.687","degrees Celsius","N/A"
"2005-01-03 20:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-03 21:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.687","degrees Celsius","N/A"
"2005-01-03 21:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-03 22:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.66","degrees Celsius","N/A"
"2005-01-03 22:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-03 23:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.632","degrees Celsius","N/A"
"2005-01-03 23:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-04 00:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.605","degrees Celsius","N/A"
"2005-01-04 00:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-04 01:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.577","degrees Celsius","N/A"
"2005-01-04 01:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-04 02:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.605","degrees Celsius","N/A"
"2005-01-04 02:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-04 03:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.605","degrees Celsius","N/A"
"2005-01-04 03:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-04 04:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.632","degrees Celsius","N/A"
"2005-01-04 04:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-04 05:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.605","degrees Celsius","N/A"
"2005-01-04 05:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-04 06:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.632","degrees Celsius","N/A"
"2005-01-04 06:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-04 07:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.632","degrees Celsius","N/A"
"2005-01-04 07:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-04 08:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.632","degrees Celsius","N/A"
"2005-01-04 08:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-04 09:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.632","degrees Celsius","N/A"
"2005-01-04 09:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-04 10:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.66","degrees Celsius","N/A"
"2005-01-04 10:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-04 11:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.66","degrees Celsius","N/A"
"2005-01-04 11:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-04 12:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.687","degrees Celsius","N/A"
"2005-01-04 12:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-04 13:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.687","degrees Celsius","N/A"
"2005-01-04 13:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-04 14:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.715","degrees Celsius","N/A"
"2005-01-04 14:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-04 15:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.742","degrees Celsius","N/A"
"2005-01-04 15:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-04 16:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.742","degrees Celsius","N/A"
"2005-01-04 16:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-04 17:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.742","degrees Celsius","N/A"
"2005-01-04 17:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-04 18:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.742","degrees Celsius","N/A"
"2005-01-04 18:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-04 19:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.77","degrees Celsius","N/A"
"2005-01-04 19:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-04 20:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.77","degrees Celsius","N/A"
"2005-01-04 20:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-04 21:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.742","degrees Celsius","N/A"
"2005-01-04 21:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-04 22:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.742","degrees Celsius","N/A"
"2005-01-04 22:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-04 23:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.77","degrees Celsius","N/A"
"2005-01-04 23:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-05 00:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.77","degrees Celsius","N/A"
"2005-01-05 00:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-05 01:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.797","degrees Celsius","N/A"
"2005-01-05 01:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.107","degrees Celsius","N/A"
"2005-01-05 02:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.825","degrees Celsius","N/A"
"2005-01-05 02:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.107","degrees Celsius","N/A"
"2005-01-05 03:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.825","degrees Celsius","N/A"
"2005-01-05 03:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.107","degrees Celsius","N/A"
"2005-01-05 04:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.852","degrees Celsius","N/A"
"2005-01-05 04:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.107","degrees Celsius","N/A"
"2005-01-05 05:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.852","degrees Celsius","N/A"
"2005-01-05 05:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.107","degrees Celsius","N/A"
"2005-01-05 06:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.852","degrees Celsius","N/A"
"2005-01-05 06:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.107","degrees Celsius","N/A"
"2005-01-05 07:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.852","degrees Celsius","N/A"
"2005-01-05 07:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.107","degrees Celsius","N/A"
"2005-01-05 08:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.88","degrees Celsius","N/A"
"2005-01-05 08:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.107","degrees Celsius","N/A"
"2005-01-05 09:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.88","degrees Celsius","N/A"
"2005-01-05 09:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.107","degrees Celsius","N/A"
"2005-01-05 10:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.88","degrees Celsius","N/A"
"2005-01-05 10:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.107","degrees Celsius","N/A"
"2005-01-05 11:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.88","degrees Celsius","N/A"
"2005-01-05 11:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.107","degrees Celsius","N/A"
"2005-01-05 12:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.88","degrees Celsius","N/A"
"2005-01-05 12:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.107","degrees Celsius","N/A"
"2005-01-05 13:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.88","degrees Celsius","N/A"
"2005-01-05 13:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.107","degrees Celsius","N/A"
"2005-01-05 14:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.88","degrees Celsius","N/A"
"2005-01-05 14:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.107","degrees Celsius","N/A"
"2005-01-05 15:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.852","degrees Celsius","N/A"
"2005-01-05 15:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.107","degrees Celsius","N/A"
"2005-01-05 16:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.797","degrees Celsius","N/A"
"2005-01-05 16:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-05 17:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.439","degrees Celsius","N/A"
"2005-01-05 17:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-05 18:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.605","degrees Celsius","N/A"
"2005-01-05 18:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-05 19:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.632","degrees Celsius","N/A"
"2005-01-05 19:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-05 20:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.495","degrees Celsius","N/A"
"2005-01-05 20:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-05 21:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.55","degrees Celsius","N/A"
"2005-01-05 21:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-05 22:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.55","degrees Celsius","N/A"
"2005-01-05 22:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-05 23:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.55","degrees Celsius","N/A"
"2005-01-05 23:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-06 00:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.467","degrees Celsius","N/A"
"2005-01-06 00:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-06 01:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.467","degrees Celsius","N/A"
"2005-01-06 01:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-06 02:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.467","degrees Celsius","N/A"
"2005-01-06 02:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-06 03:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.412","degrees Celsius","N/A"
"2005-01-06 03:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-06 04:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.439","degrees Celsius","N/A"
"2005-01-06 04:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-06 05:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.412","degrees Celsius","N/A"
"2005-01-06 05:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-06 06:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.412","degrees Celsius","N/A"
"2005-01-06 06:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-06 07:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.467","degrees Celsius","N/A"
"2005-01-06 07:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-06 08:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.467","degrees Celsius","N/A"
"2005-01-06 08:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-06 09:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.522","degrees Celsius","N/A"
"2005-01-06 09:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-06 10:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.439","degrees Celsius","N/A"
"2005-01-06 10:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-06 11:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.439","degrees Celsius","N/A"
"2005-01-06 11:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-06 12:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.412","degrees Celsius","N/A"
"2005-01-06 12:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-06 13:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.301","degrees Celsius","N/A"
"2005-01-06 13:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-06 14:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.246","degrees Celsius","N/A"
"2005-01-06 14:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-06 15:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.246","degrees Celsius","N/A"
"2005-01-06 15:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-06 16:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.218","degrees Celsius","N/A"
"2005-01-06 16:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-06 17:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.163","degrees Celsius","N/A"
"2005-01-06 17:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.051","degrees Celsius","N/A"
"2005-01-06 18:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.163","degrees Celsius","N/A"
"2005-01-06 18:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.051","degrees Celsius","N/A"
"2005-01-06 19:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.135","degrees Celsius","N/A"
"2005-01-06 19:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.051","degrees Celsius","N/A"
"2005-01-06 20:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.107","degrees Celsius","N/A"
"2005-01-06 20:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.051","degrees Celsius","N/A"
"2005-01-06 21:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.135","degrees Celsius","N/A"
"2005-01-06 21:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.051","degrees Celsius","N/A"
"2005-01-06 22:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.135","degrees Celsius","N/A"
"2005-01-06 22:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.051","degrees Celsius","N/A"
"2005-01-06 23:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.107","degrees Celsius","N/A"
"2005-01-06 23:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-07 00:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.024","degrees Celsius","N/A"
"2005-01-07 00:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-07 01:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.024","degrees Celsius","N/A"
"2005-01-07 01:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-07 02:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.024","degrees Celsius","N/A"
"2005-01-07 02:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-07 03:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.024","degrees Celsius","N/A"
"2005-01-07 03:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-07 04:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.024","degrees Celsius","N/A"
"2005-01-07 04:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-07 05:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.024","degrees Celsius","N/A"
"2005-01-07 05:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-07 06:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.024","degrees Celsius","N/A"
"2005-01-07 06:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-07 07:00:00","Hidden_Lower","49.237675","-117.239114","N/A","-0.004","degrees Celsius","N/A"
"2005-01-07 07:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.051","degrees Celsius","N/A"
"2005-01-07 08:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.024","degrees Celsius","N/A"
"2005-01-07 08:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.051","degrees Celsius","N/A"
"2005-01-07 09:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.024","degrees Celsius","N/A"
"2005-01-07 09:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-07 10:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.024","degrees Celsius","N/A"
"2005-01-07 10:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-07 11:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.024","degrees Celsius","N/A"
"2005-01-07 11:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-07 12:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.024","degrees Celsius","N/A"
"2005-01-07 12:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-07 13:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.024","degrees Celsius","N/A"
"2005-01-07 13:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-07 14:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.024","degrees Celsius","N/A"
"2005-01-07 14:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-07 15:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.024","degrees Celsius","N/A"
"2005-01-07 15:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-07 16:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.024","degrees Celsius","N/A"
"2005-01-07 16:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-07 17:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.024","degrees Celsius","N/A"
"2005-01-07 17:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.051","degrees Celsius","N/A"
"2005-01-07 18:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.051","degrees Celsius","N/A"
"2005-01-07 18:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.051","degrees Celsius","N/A"
"2005-01-07 19:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.051","degrees Celsius","N/A"
"2005-01-07 19:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.051","degrees Celsius","N/A"
"2005-01-07 20:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.079","degrees Celsius","N/A"
"2005-01-07 20:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.051","degrees Celsius","N/A"
"2005-01-07 21:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.079","degrees Celsius","N/A"
"2005-01-07 21:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-07 22:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.079","degrees Celsius","N/A"
"2005-01-07 22:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-07 23:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.079","degrees Celsius","N/A"
"2005-01-07 23:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-08 00:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.107","degrees Celsius","N/A"
"2005-01-08 00:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-08 01:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.107","degrees Celsius","N/A"
"2005-01-08 01:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-08 02:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.107","degrees Celsius","N/A"
"2005-01-08 02:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-08 03:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.135","degrees Celsius","N/A"
"2005-01-08 03:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-08 04:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.135","degrees Celsius","N/A"
"2005-01-08 04:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-08 05:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.079","degrees Celsius","N/A"
"2005-01-08 05:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-08 06:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.024","degrees Celsius","N/A"
"2005-01-08 06:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-08 07:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.079","degrees Celsius","N/A"
"2005-01-08 07:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-08 08:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.135","degrees Celsius","N/A"
"2005-01-08 08:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-08 09:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.135","degrees Celsius","N/A"
"2005-01-08 09:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-08 10:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.163","degrees Celsius","N/A"
"2005-01-08 10:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-08 11:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.246","degrees Celsius","N/A"
"2005-01-08 11:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-08 12:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.301","degrees Celsius","N/A"
"2005-01-08 12:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
"2005-01-08 13:00:00","Hidden_Lower","49.237675","-117.239114","N/A","0.329","degrees Celsius","N/A"
"2005-01-08 13:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","0.079","degrees Celsius","N/A"
