"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"10/25/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","8.0839500427246","degrees Celsius","N/A"
"10/26/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","8.0625","degrees Celsius","N/A"
"10/26/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","8.4271535873413","degrees Celsius","N/A"
"10/27/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.6013212203979","degrees Celsius","N/A"
"10/27/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","8.0517749786377","degrees Celsius","N/A"
"10/28/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.869448184967","degrees Celsius","N/A"
"10/28/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","8.2341012954712","degrees Celsius","N/A"
"10/29/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.4511690139771","degrees Celsius","N/A"
"10/29/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.6763958930969","degrees Celsius","N/A"
"10/30/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.3117427825928","degrees Celsius","N/A"
"10/30/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.7836480140686","degrees Celsius","N/A"
"10/31/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.3653688430786","degrees Celsius","N/A"
"10/31/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.7085719108582","degrees Celsius","N/A"
"11/1/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.3439178466797","degrees Celsius","N/A"
"11/1/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.7514719963074","degrees Celsius","N/A"
"11/2/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.7300219535828","degrees Celsius","N/A"
"11/2/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","8.1697511672974","degrees Celsius","N/A"
"11/3/2019 4:00","Haley_Creek","49.0975","-117.7375","N/A","7.9552488327026","degrees Celsius","N/A"
"11/3/2019 16:00","Haley_Creek","49.0975","-117.7375","N/A","8.2984523773193","degrees Celsius","N/A"
"11/4/2019 4:00","Haley_Creek","49.0975","-117.7375","N/A","8.1375761032104","degrees Celsius","N/A"
"11/4/2019 16:00","Haley_Creek","49.0975","-117.7375","N/A","8.3735275268555","degrees Celsius","N/A"
"11/5/2019 4:00","Haley_Creek","49.0975","-117.7375","N/A","7.8908982276917","degrees Celsius","N/A"
"11/5/2019 16:00","Haley_Creek","49.0975","-117.7375","N/A","8.2019262313843","degrees Celsius","N/A"
"11/6/2019 4:00","Haley_Creek","49.0975","-117.7375","N/A","7.5047950744629","degrees Celsius","N/A"
"11/6/2019 16:00","Haley_Creek","49.0975","-117.7375","N/A","7.9659738540649","degrees Celsius","N/A"
"11/7/2019 4:00","Haley_Creek","49.0975","-117.7375","N/A","7.4618949890137","degrees Celsius","N/A"
"11/7/2019 16:00","Haley_Creek","49.0975","-117.7375","N/A","8.0410499572754","degrees Celsius","N/A"
"11/8/2019 4:00","Haley_Creek","49.0975","-117.7375","N/A","7.5905961990356","degrees Celsius","N/A"
"11/8/2019 16:00","Haley_Creek","49.0975","-117.7375","N/A","8.0946750640869","degrees Celsius","N/A"
"11/8/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","8.0088748931885","degrees Celsius","N/A"
"11/9/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.9552488327026","degrees Celsius","N/A"
"11/9/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","8.2984523773193","degrees Celsius","N/A"
"11/10/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.7192969322205","degrees Celsius","N/A"
"11/10/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","8.0625","degrees Celsius","N/A"
"11/11/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.5047950744629","degrees Celsius","N/A"
"11/11/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.9981489181519","degrees Celsius","N/A"
"11/12/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.9230737686157","degrees Celsius","N/A"
"11/12/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.9230737686157","degrees Celsius","N/A"
"11/13/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.9552488327026","degrees Celsius","N/A"
"11/13/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","8.2341012954712","degrees Celsius","N/A"
"11/14/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","8.1161251068115","degrees Celsius","N/A"
"11/14/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","8.2448263168335","degrees Celsius","N/A"
"11/15/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","8.1375761032104","degrees Celsius","N/A"
"11/15/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","8.1590261459351","degrees Celsius","N/A"
"11/16/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","8.1590261459351","degrees Celsius","N/A"
"11/16/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","8.1804761886597","degrees Celsius","N/A"
"11/17/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","8.0195999145508","degrees Celsius","N/A"
"11/17/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","8.2341012954712","degrees Celsius","N/A"
"11/18/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","8.3628034591675","degrees Celsius","N/A"
"11/18/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","8.4807786941528","degrees Celsius","N/A"
"11/19/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","8.3735275268555","degrees Celsius","N/A"
"11/19/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","8.2126512527466","degrees Celsius","N/A"
"11/20/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.9445238113403","degrees Celsius","N/A"
"11/20/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","8.1054000854492","degrees Celsius","N/A"
"11/21/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.7729229927063","degrees Celsius","N/A"
"11/21/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.9766988754272","degrees Celsius","N/A"
"11/22/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.8158230781555","degrees Celsius","N/A"
"11/22/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.6549458503723","degrees Celsius","N/A"
"11/23/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.6120457649231","degrees Celsius","N/A"
"11/23/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.8158230781555","degrees Celsius","N/A"
"11/24/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.7621970176697","degrees Celsius","N/A"
"11/24/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","8.0088748931885","degrees Celsius","N/A"
"11/25/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.9123492240906","degrees Celsius","N/A"
"11/25/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.8801732063293","degrees Celsius","N/A"
"11/26/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","6.8183879852295","degrees Celsius","N/A"
"11/26/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.2902932167053","degrees Celsius","N/A"
"11/27/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","6.9792652130127","degrees Celsius","N/A"
"11/27/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.1615920066833","degrees Celsius","N/A"
"11/28/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","6.7325878143311","degrees Celsius","N/A"
"11/28/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","6.8505640029907","degrees Celsius","N/A"
"11/29/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","6.4001097679138","degrees Celsius","N/A"
"11/29/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","6.8076629638672","degrees Celsius","N/A"
"11/30/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","6.7540378570557","degrees Celsius","N/A"
"11/30/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.0972409248352","degrees Celsius","N/A"
"12/1/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","6.4537348747253","degrees Celsius","N/A"
"12/1/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","6.764762878418","degrees Celsius","N/A"
"12/2/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","6.7969379425049","degrees Celsius","N/A"
"12/2/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.2366681098938","degrees Celsius","N/A"
"12/3/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.3010182380676","degrees Celsius","N/A"
"12/3/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.4511690139771","degrees Celsius","N/A"
"12/4/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.4833450317383","degrees Celsius","N/A"
"12/4/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.5798711776733","degrees Celsius","N/A"
"12/5/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.6763958930969","degrees Celsius","N/A"
"12/5/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.7192969322205","degrees Celsius","N/A"
"12/6/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.7085719108582","degrees Celsius","N/A"
"12/6/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.7729229927063","degrees Celsius","N/A"
"12/7/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.6871209144592","degrees Celsius","N/A"
"12/7/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.7192969322205","degrees Celsius","N/A"
"12/8/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.6763958930969","degrees Celsius","N/A"
"12/8/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.4940700531006","degrees Celsius","N/A"
"12/9/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.0972409248352","degrees Celsius","N/A"
"12/9/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.0972409248352","degrees Celsius","N/A"
"12/10/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.2473931312561","degrees Celsius","N/A"
"12/10/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.4618949890137","degrees Celsius","N/A"
"12/11/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.3010182380676","degrees Celsius","N/A"
"12/11/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.4511690139771","degrees Celsius","N/A"
"12/12/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.354642868042","degrees Celsius","N/A"
"12/12/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.4618949890137","degrees Celsius","N/A"
"12/13/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.6013212203979","degrees Celsius","N/A"
"12/13/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.6763958930969","degrees Celsius","N/A"
"12/14/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.4833450317383","degrees Celsius","N/A"
"12/14/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.5369701385498","degrees Celsius","N/A"
"12/15/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.3331928253174","degrees Celsius","N/A"
"12/15/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.3439178466797","degrees Celsius","N/A"
"12/16/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.1079659461975","degrees Celsius","N/A"
"12/16/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.1615920066833","degrees Celsius","N/A"
"12/17/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.2581181526184","degrees Celsius","N/A"
"12/17/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.3653688430786","degrees Celsius","N/A"
"12/18/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.1401410102844","degrees Celsius","N/A"
"12/18/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.3653688430786","degrees Celsius","N/A"
"12/19/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","6.7540378570557","degrees Celsius","N/A"
"12/19/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.1937670707703","degrees Celsius","N/A"
"12/20/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","6.989990234375","degrees Celsius","N/A"
"12/20/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.4297189712524","degrees Celsius","N/A"
"12/21/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.472620010376","degrees Celsius","N/A"
"12/21/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.472620010376","degrees Celsius","N/A"
"12/22/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.5584201812744","degrees Celsius","N/A"
"12/22/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.4833450317383","degrees Celsius","N/A"
"12/23/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.3868188858032","degrees Celsius","N/A"
"12/23/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.3975439071655","degrees Celsius","N/A"
"12/24/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.354642868042","degrees Celsius","N/A"
"12/24/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.4511690139771","degrees Celsius","N/A"
"12/25/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.3439178466797","degrees Celsius","N/A"
"12/25/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.1615920066833","degrees Celsius","N/A"
"12/26/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.1079659461975","degrees Celsius","N/A"
"12/26/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.054340839386","degrees Celsius","N/A"
"12/27/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","6.9578151702881","degrees Celsius","N/A"
"12/27/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.1401410102844","degrees Celsius","N/A"
"12/28/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.0972409248352","degrees Celsius","N/A"
"12/28/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.1401410102844","degrees Celsius","N/A"
"12/29/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","6.9470901489258","degrees Celsius","N/A"
"12/29/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.150866985321","degrees Celsius","N/A"
"12/30/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.279568195343","degrees Celsius","N/A"
"12/30/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.0650658607483","degrees Celsius","N/A"
"12/31/2019 5:00","Haley_Creek","49.0975","-117.7375","N/A","6.989990234375","degrees Celsius","N/A"
"12/31/2019 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.0757908821106","degrees Celsius","N/A"
"1/1/2020 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.2473931312561","degrees Celsius","N/A"
"1/1/2020 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.3117427825928","degrees Celsius","N/A"
"1/2/2020 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.2044920921326","degrees Celsius","N/A"
"1/2/2020 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.1186909675598","degrees Celsius","N/A"
"1/3/2020 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.0221648216248","degrees Celsius","N/A"
"1/3/2020 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.2366681098938","degrees Celsius","N/A"
"1/4/2020 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.3010182380676","degrees Celsius","N/A"
"1/4/2020 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.2688431739807","degrees Celsius","N/A"
"1/5/2020 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.1723170280457","degrees Celsius","N/A"
"1/5/2020 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.3653688430786","degrees Celsius","N/A"
"1/6/2020 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.150866985321","degrees Celsius","N/A"
"1/6/2020 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.2259430885315","degrees Celsius","N/A"
"1/7/2020 5:00","Haley_Creek","49.0975","-117.7375","N/A","6.9363651275635","degrees Celsius","N/A"
"1/7/2020 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.3653688430786","degrees Celsius","N/A"
"1/8/2020 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.279568195343","degrees Celsius","N/A"
"1/8/2020 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.3760938644409","degrees Celsius","N/A"
"1/9/2020 5:00","Haley_Creek","49.0975","-117.7375","N/A","6.5395359992981","degrees Celsius","N/A"
"1/9/2020 17:00","Haley_Creek","49.0975","-117.7375","N/A","6.7218627929688","degrees Celsius","N/A"
"1/10/2020 5:00","Haley_Creek","49.0975","-117.7375","N/A","6.3357591629028","degrees Celsius","N/A"
"1/10/2020 17:00","Haley_Creek","49.0975","-117.7375","N/A","6.4537348747253","degrees Celsius","N/A"
"1/11/2020 5:00","Haley_Creek","49.0975","-117.7375","N/A","6.8291139602661","degrees Celsius","N/A"
"1/11/2020 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.0865159034729","degrees Celsius","N/A"
"1/12/2020 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.0650658607483","degrees Celsius","N/A"
"1/12/2020 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.0221648216248","degrees Celsius","N/A"
"1/13/2020 5:00","Haley_Creek","49.0975","-117.7375","N/A","6.3893852233887","degrees Celsius","N/A"
"1/13/2020 17:00","Haley_Creek","49.0975","-117.7375","N/A","5.8638548851013","degrees Celsius","N/A"
"1/14/2020 5:00","Haley_Creek","49.0975","-117.7375","N/A","5.7887787818909","degrees Celsius","N/A"
"1/14/2020 17:00","Haley_Creek","49.0975","-117.7375","N/A","5.7673292160034","degrees Celsius","N/A"
"1/15/2020 5:00","Haley_Creek","49.0975","-117.7375","N/A","5.6386280059814","degrees Celsius","N/A"
"1/15/2020 17:00","Haley_Creek","49.0975","-117.7375","N/A","5.8853049278259","degrees Celsius","N/A"
"1/16/2020 5:00","Haley_Creek","49.0975","-117.7375","N/A","5.9925560951233","degrees Celsius","N/A"
"1/16/2020 17:00","Haley_Creek","49.0975","-117.7375","N/A","6.078357219696","degrees Celsius","N/A"
"1/17/2020 5:00","Haley_Creek","49.0975","-117.7375","N/A","6.2392330169678","degrees Celsius","N/A"
"1/17/2020 17:00","Haley_Creek","49.0975","-117.7375","N/A","6.3572101593018","degrees Celsius","N/A"
"1/18/2020 5:00","Haley_Creek","49.0975","-117.7375","N/A","6.4322848320007","degrees Celsius","N/A"
"1/18/2020 17:00","Haley_Creek","49.0975","-117.7375","N/A","6.6146121025085","degrees Celsius","N/A"
"1/19/2020 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.1723170280457","degrees Celsius","N/A"
"1/19/2020 17:00","Haley_Creek","49.0975","-117.7375","N/A","6.764762878418","degrees Celsius","N/A"
"1/20/2020 5:00","Haley_Creek","49.0975","-117.7375","N/A","6.9363651275635","degrees Celsius","N/A"
"1/20/2020 17:00","Haley_Creek","49.0975","-117.7375","N/A","6.9792652130127","degrees Celsius","N/A"
"1/21/2020 5:00","Haley_Creek","49.0975","-117.7375","N/A","6.9149150848389","degrees Celsius","N/A"
"1/21/2020 17:00","Haley_Creek","49.0975","-117.7375","N/A","6.9363651275635","degrees Celsius","N/A"
"1/22/2020 5:00","Haley_Creek","49.0975","-117.7375","N/A","6.9470901489258","degrees Celsius","N/A"
"1/22/2020 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.0436158180237","degrees Celsius","N/A"
"1/23/2020 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.1294159889221","degrees Celsius","N/A"
"1/23/2020 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.1615920066833","degrees Celsius","N/A"
"1/24/2020 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.0972409248352","degrees Celsius","N/A"
"1/24/2020 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.2581181526184","degrees Celsius","N/A"
"1/25/2020 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.1401410102844","degrees Celsius","N/A"
"1/25/2020 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.2044920921326","degrees Celsius","N/A"
"1/26/2020 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.2259430885315","degrees Celsius","N/A"
"1/26/2020 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.2366681098938","degrees Celsius","N/A"
"1/27/2020 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.0972409248352","degrees Celsius","N/A"
"1/27/2020 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.2581181526184","degrees Celsius","N/A"
"1/28/2020 5:00","Haley_Creek","49.0975","-117.7375","N/A","6.9041900634766","degrees Celsius","N/A"
"1/28/2020 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.1723170280457","degrees Celsius","N/A"
"1/29/2020 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.1401410102844","degrees Celsius","N/A"
"1/29/2020 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.0436158180237","degrees Celsius","N/A"
"1/30/2020 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.0757908821106","degrees Celsius","N/A"
"1/30/2020 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.183042049408","degrees Celsius","N/A"
"1/31/2020 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.0328907966614","degrees Celsius","N/A"
"1/31/2020 17:00","Haley_Creek","49.0975","-117.7375","N/A","7.1294159889221","degrees Celsius","N/A"
"2/1/2020 5:00","Haley_Creek","49.0975","-117.7375","N/A","7.3331928253174","degrees Celsius","N/A"
"2/1/2020 17:00","Haley_Creek","49.0975","-117.7375","N/A","2.131520986557","degrees Celsius","N/A"
"2/2/2020 5:00","Haley_Creek","49.0975","-117.7375","N/A","1.6059910058975","degrees Celsius","N/A"
"2/2/2020 17:00","Haley_Creek","49.0975","-117.7375","N/A","1.8955689668655","degrees Celsius","N/A"
"2/3/2020 5:00","Haley_Creek","49.0975","-117.7375","N/A","1.9491939544678","degrees Celsius","N/A"
"2/3/2020 17:00","Haley_Creek","49.0975","-117.7375","N/A","2.0028200149536","degrees Celsius","N/A"
"2/4/2020 5:00","Haley_Creek","49.0975","-117.7375","N/A","2.5068991184235","degrees Celsius","N/A"
"2/4/2020 17:00","Haley_Creek","49.0975","-117.7375","N/A","1.981369972229","degrees Celsius","N/A"
"2/5/2020 5:00","Haley_Creek","49.0975","-117.7375","N/A","1.7775930166245","degrees Celsius","N/A"
"2/5/2020 17:00","Haley_Creek","49.0975","-117.7375","N/A","1.9062939882278","degrees Celsius","N/A"
"2/6/2020 5:00","Haley_Creek","49.0975","-117.7375","N/A","2.0993459224701","degrees Celsius","N/A"
"2/6/2020 17:00","Haley_Creek","49.0975","-117.7375","N/A","2.1744210720062","degrees Celsius","N/A"
"2/7/2020 5:00","Haley_Creek","49.0975","-117.7375","N/A","2.6463260650635","degrees Celsius","N/A"
"2/7/2020 17:00","Haley_Creek","49.0975","-117.7375","N/A","2.6999509334564","degrees Celsius","N/A"
"2/8/2020 5:00","Haley_Creek","49.0975","-117.7375","N/A","2.6356010437012","degrees Celsius","N/A"
"2/8/2020 17:00","Haley_Creek","49.0975","-117.7375","N/A","3.043154001236","degrees Celsius","N/A"
"2/9/2020 5:00","Haley_Creek","49.0975","-117.7375","N/A","2.9680790901184","degrees Celsius","N/A"
"2/9/2020 17:00","Haley_Creek","49.0975","-117.7375","N/A","3.0860550403595","degrees Celsius","N/A"
"2/10/2020 5:00","Haley_Creek","49.0975","-117.7375","N/A","2.4318239688873","degrees Celsius","N/A"
"2/10/2020 17:00","Haley_Creek","49.0975","-117.7375","N/A","2.7321259975433","degrees Celsius","N/A"
"2/11/2020 5:00","Haley_Creek","49.0975","-117.7375","N/A","2.7428510189056","degrees Celsius","N/A"
"2/11/2020 17:00","Haley_Creek","49.0975","-117.7375","N/A","3.1718549728394","degrees Celsius","N/A"
"2/12/2020 5:00","Haley_Creek","49.0975","-117.7375","N/A","3.010978937149","degrees Celsius","N/A"
"2/12/2020 17:00","Haley_Creek","49.0975","-117.7375","N/A","3.1504049301147","degrees Celsius","N/A"
"2/13/2020 5:00","Haley_Creek","49.0975","-117.7375","N/A","2.8179268836975","degrees Celsius","N/A"
"2/13/2020 17:00","Haley_Creek","49.0975","-117.7375","N/A","2.9359030723572","degrees Celsius","N/A"
"2/14/2020 5:00","Haley_Creek","49.0975","-117.7375","N/A","2.9895288944244","degrees Celsius","N/A"
"2/14/2020 17:00","Haley_Creek","49.0975","-117.7375","N/A","3.332731962204","degrees Celsius","N/A"
"2/15/2020 5:00","Haley_Creek","49.0975","-117.7375","N/A","3.3434569835663","degrees Celsius","N/A"
"2/15/2020 17:00","Haley_Creek","49.0975","-117.7375","N/A","3.1611299514771","degrees Celsius","N/A"
"2/16/2020 5:00","Haley_Creek","49.0975","-117.7375","N/A","3.332731962204","degrees Celsius","N/A"
"2/16/2020 17:00","Haley_Creek","49.0975","-117.7375","N/A","3.482882976532","degrees Celsius","N/A"
"2/17/2020 5:00","Haley_Creek","49.0975","-117.7375","N/A","3.1289548873901","degrees Celsius","N/A"
"2/17/2020 17:00","Haley_Creek","49.0975","-117.7375","N/A","3.5257840156555","degrees Celsius","N/A"
"2/18/2020 5:00","Haley_Creek","49.0975","-117.7375","N/A","2.9573540687561","degrees Celsius","N/A"
"2/18/2020 17:00","Haley_Creek","49.0975","-117.7375","N/A","3.1289548873901","degrees Celsius","N/A"
"2/19/2020 5:00","Haley_Creek","49.0975","-117.7375","N/A","2.7535769939423","degrees Celsius","N/A"
"2/19/2020 17:00","Haley_Creek","49.0975","-117.7375","N/A","2.6892259120941","degrees Celsius","N/A"
"2/20/2020 5:00","Haley_Creek","49.0975","-117.7375","N/A","2.7535769939423","degrees Celsius","N/A"
"2/20/2020 17:00","Haley_Creek","49.0975","-117.7375","N/A","2.5819749832153","degrees Celsius","N/A"
"2/21/2020 5:00","Haley_Creek","49.0975","-117.7375","N/A","2.5497999191284","degrees Celsius","N/A"
"2/21/2020 17:00","Haley_Creek","49.0975","-117.7375","N/A","2.7750270366669","degrees Celsius","N/A"
"2/22/2020 5:00","Haley_Creek","49.0975","-117.7375","N/A","2.8393769264221","degrees Celsius","N/A"
"2/22/2020 17:00","Haley_Creek","49.0975","-117.7375","N/A","3.1504049301147","degrees Celsius","N/A"
"2/23/2020 5:00","Haley_Creek","49.0975","-117.7375","N/A","2.9037280082703","degrees Celsius","N/A"
"2/23/2020 17:00","Haley_Creek","49.0975","-117.7375","N/A","3.2147560119629","degrees Celsius","N/A"
"2/24/2020 5:00","Haley_Creek","49.0975","-117.7375","N/A","3.3756320476532","degrees Celsius","N/A"
"2/24/2020 17:00","Haley_Creek","49.0975","-117.7375","N/A","3.3434569835663","degrees Celsius","N/A"
"2/25/2020 5:00","Haley_Creek","49.0975","-117.7375","N/A","3.2254810333252","degrees Celsius","N/A"
"2/25/2020 17:00","Haley_Creek","49.0975","-117.7375","N/A","3.5579590797424","degrees Celsius","N/A"
"2/26/2020 5:00","Haley_Creek","49.0975","-117.7375","N/A","3.4078080654144","degrees Celsius","N/A"
