"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"10/10/2019 17:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.30","degrees Celsius","N/A"
"10/11/2019 5:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.19","degrees Celsius","N/A"
"10/11/2019 17:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.28","degrees Celsius","N/A"
"10/12/2019 5:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.05","degrees Celsius","N/A"
"10/12/2019 17:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.22","degrees Celsius","N/A"
"10/13/2019 5:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.11","degrees Celsius","N/A"
"10/13/2019 17:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.28","degrees Celsius","N/A"
"10/14/2019 5:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.26","degrees Celsius","N/A"
"10/14/2019 17:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.39","degrees Celsius","N/A"
"10/15/2019 5:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.27","degrees Celsius","N/A"
"10/15/2019 17:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.35","degrees Celsius","N/A"
"10/16/2019 5:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.42","degrees Celsius","N/A"
"10/16/2019 17:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.49","degrees Celsius","N/A"
"10/17/2019 5:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.58","degrees Celsius","N/A"
"10/17/2019 17:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.72","degrees Celsius","N/A"
"10/18/2019 5:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.78","degrees Celsius","N/A"
"10/18/2019 17:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.81","degrees Celsius","N/A"
"10/19/2019 5:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.84","degrees Celsius","N/A"
"10/19/2019 17:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.83","degrees Celsius","N/A"
"10/20/2019 5:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.70","degrees Celsius","N/A"
"10/20/2019 17:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.59","degrees Celsius","N/A"
"10/21/2019 5:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.48","degrees Celsius","N/A"
"10/21/2019 17:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.39","degrees Celsius","N/A"
"10/22/2019 5:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.19","degrees Celsius","N/A"
"10/22/2019 17:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.31","degrees Celsius","N/A"
"10/23/2019 5:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.33","degrees Celsius","N/A"
"10/23/2019 17:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.33","degrees Celsius","N/A"
"10/24/2019 5:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.29","degrees Celsius","N/A"
"10/24/2019 17:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.27","degrees Celsius","N/A"
"10/25/2019 5:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.33","degrees Celsius","N/A"
"10/25/2019 17:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.33","degrees Celsius","N/A"
"10/26/2019 5:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.33","degrees Celsius","N/A"
"10/26/2019 17:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.31","degrees Celsius","N/A"
"10/27/2019 5:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.20","degrees Celsius","N/A"
"10/27/2019 17:00","Centennial_Wetland","49.075833","-117.815833","N/A","6.11","degrees Celsius","N/A"
"10/28/2019 5:00","Centennial_Wetland","49.075833","-117.815833","N/A","5.98","degrees Celsius","N/A"
"10/28/2019 17:00","Centennial_Wetland","49.075833","-117.815833","N/A","5.95","degrees Celsius","N/A"
"10/29/2019 5:00","Centennial_Wetland","49.075833","-117.815833","N/A","5.84","degrees Celsius","N/A"
"10/29/2019 17:00","Centennial_Wetland","49.075833","-117.815833","N/A","5.72","degrees Celsius","N/A"
"10/30/2019 5:00","Centennial_Wetland","49.075833","-117.815833","N/A","5.62","degrees Celsius","N/A"
"10/30/2019 17:00","Centennial_Wetland","49.075833","-117.815833","N/A","5.49","degrees Celsius","N/A"
"10/31/2019 5:00","Centennial_Wetland","49.075833","-117.815833","N/A","5.38","degrees Celsius","N/A"
"10/31/2019 17:00","Centennial_Wetland","49.075833","-117.815833","N/A","5.37","degrees Celsius","N/A"
"11/1/2019 5:00","Centennial_Wetland","49.075833","-117.815833","N/A","5.28","degrees Celsius","N/A"
"11/1/2019 17:00","Centennial_Wetland","49.075833","-117.815833","N/A","5.26","degrees Celsius","N/A"
"11/2/2019 5:00","Centennial_Wetland","49.075833","-117.815833","N/A","5.23","degrees Celsius","N/A"
"11/2/2019 17:00","Centennial_Wetland","49.075833","-117.815833","N/A","5.40","degrees Celsius","N/A"
"11/3/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","5.33","degrees Celsius","N/A"
"11/3/2019 16:00","Centennial_Wetland","49.075833","-117.815833","N/A","5.42","degrees Celsius","N/A"
"11/4/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","5.47","degrees Celsius","N/A"
"11/4/2019 16:00","Centennial_Wetland","49.075833","-117.815833","N/A","5.57","degrees Celsius","N/A"
"11/5/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","5.47","degrees Celsius","N/A"
"11/5/2019 16:00","Centennial_Wetland","49.075833","-117.815833","N/A","5.53","degrees Celsius","N/A"
"11/6/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","5.47","degrees Celsius","N/A"
"11/6/2019 16:00","Centennial_Wetland","49.075833","-117.815833","N/A","5.43","degrees Celsius","N/A"
"11/7/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","5.32","degrees Celsius","N/A"
"11/7/2019 16:00","Centennial_Wetland","49.075833","-117.815833","N/A","5.31","degrees Celsius","N/A"
"11/8/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","5.33","degrees Celsius","N/A"
"11/8/2019 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.53","degrees Celsius","N/A"
"11/9/2019 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.43","degrees Celsius","N/A"
"11/9/2019 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.56","degrees Celsius","N/A"
"11/10/2019 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.54","degrees Celsius","N/A"
"11/10/2019 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.71","degrees Celsius","N/A"
"11/11/2019 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.47","degrees Celsius","N/A"
"11/11/2019 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.53","degrees Celsius","N/A"
"11/12/2019 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.53","degrees Celsius","N/A"
"11/12/2019 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.61","degrees Celsius","N/A"
"11/13/2019 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.62","degrees Celsius","N/A"
"11/13/2019 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.69","degrees Celsius","N/A"
"11/14/2019 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.73","degrees Celsius","N/A"
"11/14/2019 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.80","degrees Celsius","N/A"
"11/15/2019 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.86","degrees Celsius","N/A"
"11/15/2019 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.86","degrees Celsius","N/A"
"11/16/2019 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.82","degrees Celsius","N/A"
"11/16/2019 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.93","degrees Celsius","N/A"
"11/17/2019 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.30","degrees Celsius","N/A"
"11/17/2019 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.2765","degrees Celsius","N/A"
"11/18/2019 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.4267","degrees Celsius","N/A"
"11/18/2019 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.4589","degrees Celsius","N/A"
"11/19/2019 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.5447","degrees Celsius","N/A"
"11/19/2019 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.4160","degrees Celsius","N/A"
"11/20/2019 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.1264","degrees Celsius","N/A"
"11/20/2019 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.8368","degrees Celsius","N/A"
"11/21/2019 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.5472","degrees Celsius","N/A"
"11/21/2019 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.7296","degrees Celsius","N/A"
"11/22/2019 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.6867","degrees Celsius","N/A"
"11/22/2019 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.8046","degrees Celsius","N/A"
"11/23/2019 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.7832","degrees Celsius","N/A"
"11/23/2019 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.8904","degrees Celsius","N/A"
"11/24/2019 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.9762","degrees Celsius","N/A"
"11/24/2019 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.1157","degrees Celsius","N/A"
"11/25/2019 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.6867","degrees Celsius","N/A"
"11/25/2019 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.6652","degrees Celsius","N/A"
"11/26/2019 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.5794","degrees Celsius","N/A"
"11/26/2019 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.2469","degrees Celsius","N/A"
"11/27/2019 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.3220","degrees Celsius","N/A"
"11/27/2019 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.3220","degrees Celsius","N/A"
"11/28/2019 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.0003","degrees Celsius","N/A"
"11/28/2019 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.9145","degrees Celsius","N/A"
"11/29/2019 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.0217","degrees Celsius","N/A"
"11/29/2019 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.9037","degrees Celsius","N/A"
"11/30/2019 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.8179","degrees Celsius","N/A"
"11/30/2019 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.4854","degrees Celsius","N/A"
"12/1/2019 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.2791","degrees Celsius","N/A"
"12/1/2019 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.4507","degrees Celsius","N/A"
"12/2/2019 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.3113","degrees Celsius","N/A"
"12/2/2019 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.0217","degrees Celsius","N/A"
"12/3/2019 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.9681","degrees Celsius","N/A"
"12/3/2019 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.9466","degrees Celsius","N/A"
"12/4/2019 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.3649","degrees Celsius","N/A"
"12/4/2019 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.5687","degrees Celsius","N/A"
"12/5/2019 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.6009","degrees Celsius","N/A"
"12/5/2019 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.8154","degrees Celsius","N/A"
"12/6/2019 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.8904","degrees Celsius","N/A"
"12/6/2019 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.1826","degrees Celsius","N/A"
"12/7/2019 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.2148","degrees Celsius","N/A"
"12/7/2019 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.1933","degrees Celsius","N/A"
"12/8/2019 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.4293","degrees Celsius","N/A"
"12/8/2019 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.3756","degrees Celsius","N/A"
"12/9/2019 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.4078","degrees Celsius","N/A"
"12/9/2019 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.4507","degrees Celsius","N/A"
"12/10/2019 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.2469","degrees Celsius","N/A"
"12/10/2019 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.3542","degrees Celsius","N/A"
"12/11/2019 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.4078","degrees Celsius","N/A"
"12/11/2019 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.4829","degrees Celsius","N/A"
"12/12/2019 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.4078","degrees Celsius","N/A"
"12/12/2019 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.6438","degrees Celsius","N/A"
"12/13/2019 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.6974","degrees Celsius","N/A"
"12/13/2019 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.8583","degrees Celsius","N/A"
"12/14/2019 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.6223","degrees Celsius","N/A"
"12/14/2019 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.7510","degrees Celsius","N/A"
"12/15/2019 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.7081","degrees Celsius","N/A"
"12/15/2019 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.8154","degrees Celsius","N/A"
"12/16/2019 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.7832","degrees Celsius","N/A"
"12/16/2019 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.8797","degrees Celsius","N/A"
"12/17/2019 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.8046","degrees Celsius","N/A"
"12/17/2019 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.8475","degrees Celsius","N/A"
"12/18/2019 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.8154","degrees Celsius","N/A"
"12/18/2019 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.9119","degrees Celsius","N/A"
"12/19/2019 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.5258","degrees Celsius","N/A"
"12/19/2019 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.6652","degrees Celsius","N/A"
"12/20/2019 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.4829","degrees Celsius","N/A"
"12/20/2019 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.6009","degrees Celsius","N/A"
"12/21/2019 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.9895","degrees Celsius","N/A"
"12/21/2019 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.3996","degrees Celsius","N/A"
"12/22/2019 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.2817","degrees Celsius","N/A"
"12/22/2019 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.8394","degrees Celsius","N/A"
"12/23/2019 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.7858","degrees Celsius","N/A"
"12/23/2019 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.6974","degrees Celsius","N/A"
"12/24/2019 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.0084","degrees Celsius","N/A"
"12/24/2019 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.9119","degrees Celsius","N/A"
"12/25/2019 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.0191","degrees Celsius","N/A"
"12/25/2019 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.7188","degrees Celsius","N/A"
"12/26/2019 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.5472","degrees Celsius","N/A"
"12/26/2019 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.4936","degrees Celsius","N/A"
"12/27/2019 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.6759","degrees Celsius","N/A"
"12/27/2019 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.6223","degrees Celsius","N/A"
"12/28/2019 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.7188","degrees Celsius","N/A"
"12/28/2019 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.7510","degrees Celsius","N/A"
"12/29/2019 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.7403","degrees Celsius","N/A"
"12/29/2019 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.6652","degrees Celsius","N/A"
"12/30/2019 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.7081","degrees Celsius","N/A"
"12/30/2019 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.7510","degrees Celsius","N/A"
"12/31/2019 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.7081","degrees Celsius","N/A"
"12/31/2019 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.4722","degrees Celsius","N/A"
"1/1/2020 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.6438","degrees Celsius","N/A"
"1/1/2020 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.8690","degrees Celsius","N/A"
"1/2/2020 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.9119","degrees Celsius","N/A"
"1/2/2020 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.9226","degrees Celsius","N/A"
"1/3/2020 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.8475","degrees Celsius","N/A"
"1/3/2020 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.8904","degrees Celsius","N/A"
"1/4/2020 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.9977","degrees Celsius","N/A"
"1/4/2020 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.9655","degrees Celsius","N/A"
"1/5/2020 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.8475","degrees Celsius","N/A"
"1/5/2020 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.7725","degrees Celsius","N/A"
"1/6/2020 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.6759","degrees Celsius","N/A"
"1/6/2020 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.5901","degrees Celsius","N/A"
"1/7/2020 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.6545","degrees Celsius","N/A"
"1/7/2020 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.6652","degrees Celsius","N/A"
"1/8/2020 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.7510","degrees Celsius","N/A"
"1/8/2020 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.8904","degrees Celsius","N/A"
"1/9/2020 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.6438","degrees Celsius","N/A"
"1/9/2020 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.3435","degrees Celsius","N/A"
"1/10/2020 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.1611","degrees Celsius","N/A"
"1/10/2020 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.0110","degrees Celsius","N/A"
"1/11/2020 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.1075","degrees Celsius","N/A"
"1/11/2020 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.2577","degrees Celsius","N/A"
"1/12/2020 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.4829","degrees Celsius","N/A"
"1/12/2020 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.4507","degrees Celsius","N/A"
"1/13/2020 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.4722","degrees Celsius","N/A"
"1/13/2020 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.3542","degrees Celsius","N/A"
"1/14/2020 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.1719","degrees Celsius","N/A"
"1/14/2020 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.1397","degrees Celsius","N/A"
"1/15/2020 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.0753","degrees Celsius","N/A"
"1/15/2020 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.0646","degrees Celsius","N/A"
"1/16/2020 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.0968","degrees Celsius","N/A"
"1/16/2020 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.1397","degrees Celsius","N/A"
"1/17/2020 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.1719","degrees Celsius","N/A"
"1/17/2020 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.2791","degrees Celsius","N/A"
"1/18/2020 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.2684","degrees Celsius","N/A"
"1/18/2020 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.2791","degrees Celsius","N/A"
"1/19/2020 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.4185","degrees Celsius","N/A"
"1/19/2020 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.5472","degrees Celsius","N/A"
"1/20/2020 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.6545","degrees Celsius","N/A"
"1/20/2020 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.7725","degrees Celsius","N/A"
"1/21/2020 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.7081","degrees Celsius","N/A"
"1/21/2020 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.7296","degrees Celsius","N/A"
"1/22/2020 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.7188","degrees Celsius","N/A"
"1/22/2020 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.7617","degrees Celsius","N/A"
"1/23/2020 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.7510","degrees Celsius","N/A"
"1/23/2020 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.6759","degrees Celsius","N/A"
"1/24/2020 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.7510","degrees Celsius","N/A"
"1/24/2020 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.6545","degrees Celsius","N/A"
"1/25/2020 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.4829","degrees Celsius","N/A"
"1/25/2020 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.6652","degrees Celsius","N/A"
"1/26/2020 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.7510","degrees Celsius","N/A"
"1/26/2020 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.7939","degrees Celsius","N/A"
"1/27/2020 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.8583","degrees Celsius","N/A"
"1/27/2020 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.8904","degrees Celsius","N/A"
"1/28/2020 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.9012","degrees Celsius","N/A"
"1/28/2020 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.8475","degrees Celsius","N/A"
"1/29/2020 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.8154","degrees Celsius","N/A"
"1/29/2020 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.8261","degrees Celsius","N/A"
"1/30/2020 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.8475","degrees Celsius","N/A"
"1/30/2020 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.8154","degrees Celsius","N/A"
"1/31/2020 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.8690","degrees Celsius","N/A"
"1/31/2020 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.7188","degrees Celsius","N/A"
"2/1/2020 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.5580","degrees Celsius","N/A"
"2/1/2020 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.1397","degrees Celsius","N/A"
"2/2/2020 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.3031","degrees Celsius","N/A"
"2/2/2020 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.4211","degrees Celsius","N/A"
"2/3/2020 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.5069","degrees Celsius","N/A"
"2/3/2020 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.5176","degrees Celsius","N/A"
"2/4/2020 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.4104","degrees Celsius","N/A"
"2/4/2020 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.3138","degrees Celsius","N/A"
"2/5/2020 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.3353","degrees Celsius","N/A"
"2/5/2020 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.4747","degrees Celsius","N/A"
"2/6/2020 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.6463","degrees Celsius","N/A"
"2/6/2020 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.8394","degrees Celsius","N/A"
"2/7/2020 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.9145","degrees Celsius","N/A"
"2/7/2020 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.9788","degrees Celsius","N/A"
"2/8/2020 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.9359","degrees Celsius","N/A"
"2/8/2020 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.9788","degrees Celsius","N/A"
"2/9/2020 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.9145","degrees Celsius","N/A"
"2/9/2020 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.9037","degrees Celsius","N/A"
"2/10/2020 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.9145","degrees Celsius","N/A"
"2/10/2020 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.8072","degrees Celsius","N/A"
"2/11/2020 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.7214","degrees Celsius","N/A"
"2/11/2020 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.7536","degrees Celsius","N/A"
"2/12/2020 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.7429","degrees Celsius","N/A"
"2/12/2020 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.6142","degrees Celsius","N/A"
"2/13/2020 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.5069","degrees Celsius","N/A"
"2/13/2020 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.5927","degrees Celsius","N/A"
"2/14/2020 3:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.6463","degrees Celsius","N/A"
"2/14/2020 15:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.6356","degrees Celsius","N/A"
