"date_time","site_id","latitude","longitude","notes","sky_conditions","sky_conditions_units","precipitation","precipitation_units","maximum_air_temperature","maximum_air_temperature_units","minimum_air_temperature","minimum_air_temperature_units","air_temperature","air_temperature_units","wind","wind_units","surface_forms","surface_forms_units","footpen","footpen_units","h2d","h2d_units","hn24","hn24_units","hst","hst_units","hstcleareddate","hstcleareddate_units","hs","hs_units","water_hub_qa_qc"
"2023-02-28 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","S-1","observation","-5.3","degrees Celsius","-13.6","degrees Celsius","-11.4","degrees Celsius","C","observation","PPrm(1-2)","observation","50","centimetres","N/A","centimetres","3","centimetres","3","centimetres","2023-02-27","N/A","183","centimetres","N/A"
"2023-03-01 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","BKN","observation","S-1","observation","-5.3","degrees Celsius","-13.6","degrees Celsius","-10","degrees Celsius","C","observation","PPrm(1-2)","observation","50","centimetres","N/A","centimetres","2","centimetres","5","centimetres","2023-02-27","N/A","180","centimetres","N/A"
"2023-03-02 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","S1","observation","-5.7","degrees Celsius","-11.7","degrees Celsius","-8.5","degrees Celsius","C","observation","PPgp(1-2)","observation","55","centimetres","N/A","centimetres","6","centimetres","11","centimetres","2023-02-27","N/A","183","centimetres","N/A"
"2023-03-03 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","S-1","observation","-5.4","degrees Celsius","-10.3","degrees Celsius","-9.7","degrees Celsius","C","observation","PPrm(2)","observation","60","centimetres","N/A","centimetres","12","centimetres","21","centimetres","2023-02-27","N/A","189","centimetres","N/A"
"2023-03-04 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","FEW","observation","NIL","observation","-5.4","degrees Celsius","-14.6","degrees Celsius","-14.6","degrees Celsius","C","observation","PPrm(2)","observation","60","centimetres","N/A","centimetres","3","centimetres","22","centimetres","2023-02-27","N/A","188","centimetres","N/A"
"2023-03-05 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","BKN","observation","NIL","observation","-5.9","degrees Celsius","-14.7","degrees Celsius","-11.8","degrees Celsius","C","observation","PPrm(1-2), FCsf(2-3)","observation","40","centimetres","N/A","centimetres","0.1","centimetres","20","centimetres","2023-02-27","N/A","182","centimetres","N/A"
"2023-03-06 05:30:00","rcl_location","50.091863734281","-117.59124676983","N/A","CLR","observation","NIL","observation","-4.8","degrees Celsius","-14.7","degrees Celsius","-14.7","degrees Celsius","C","observation","PPsd(2-3)","observation","35","centimetres","N/A","centimetres","0.1","centimetres","18","centimetres","2023-03-06","N/A","177","centimetres","N/A"
"2023-03-07 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","FEW","observation","NIL","observation","-4.2","degrees Celsius","-15.6","degrees Celsius","-15.2","degrees Celsius","C","observation","PPsd(2-3)","observation","35","centimetres","N/A","centimetres","0.1","centimetres","0","centimetres","2023-03-06","N/A","175","centimetres","N/A"
"2023-03-08 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","CLR","observation","NIL","observation","-2.9","degrees Celsius","-15.1","degrees Celsius","-14","degrees Celsius","C","observation","SH(2-3), PP(1-2)","observation","30","centimetres","N/A","centimetres","0","centimetres","0","centimetres","2023-03-06","N/A","171","centimetres","N/A"
"2023-03-09 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","FEW","observation","NIL","observation","-1.3","degrees Celsius","-14.7","degrees Celsius","-14","degrees Celsius","C","observation","SH(2-3), PPsd(1-2)","observation","30","centimetres","N/A","centimetres","0","centimetres","0","centimetres","2023-03-06","N/A","168","centimetres","N/A"
"2023-03-10 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","NIL","observation","-1.3","degrees Celsius","-14","degrees Celsius","-10","degrees Celsius","C","observation","PPsd(1-2)","observation","30","centimetres","N/A","centimetres","0.1","centimetres","0.1","centimetres","2023-03-06","N/A","167","centimetres","N/A"
"2023-03-11 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","S-1","observation","-2.2","degrees Celsius","-13.8","degrees Celsius","-10.3","degrees Celsius","C","observation","PPsd(1-2)","observation","35","centimetres","N/A","centimetres","3","centimetres","3","centimetres","2023-03-06","N/A","168","centimetres","N/A"
"2023-03-12 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","BKN","observation","NIL","observation","-2.2","degrees Celsius","-12.8","degrees Celsius","-11.5","degrees Celsius","C","observation","PP(2-3)","observation","30","centimetres","N/A","centimetres","4","centimetres","7","centimetres","2023-03-06","N/A","1701","centimetres","N/A"
"2023-03-13 06:00:00","london_location","50.046","-117.2348","N/A","N/A","observation","N/A","observation","-5","degrees Celsius","-10","degrees Celsius","-5","degrees Celsius","L @ E","observation","N/A","observation","N/A","centimetres","N/A","centimetres","6","centimetres","N/A","centimetres","N/A","N/A","235","centimetres","N/A"
"2023-03-13 06:00:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","S-1","observation","-1.5","degrees Celsius","-13","degrees Celsius","-4.5","degrees Celsius","L @ NE","observation","PPsd(2-3)","observation","40","centimetres","N/A","centimetres","8","centimetres","12","centimetres","2023-03-06","N/A","176","centimetres","N/A"
"2023-03-13 06:00:00","dard_location","50.022","-117.181","N/A","N/A","observation","N/A","observation","-5","degrees Celsius","-12","degrees Celsius","-5","degrees Celsius","L @ SE","observation","N/A","observation","N/A","centimetres","N/A","centimetres","N/A","centimetres","N/A","centimetres","N/A","N/A","N/A","centimetres","N/A"
"2023-03-14 06:00:00","dard_location","50.022","-117.181","N/A","N/A","observation","N/A","observation","-4.5","degrees Celsius","-12","degrees Celsius","-12","degrees Celsius","L @ W","observation","N/A","observation","N/A","centimetres","N/A","centimetres","N/A","centimetres","N/A","centimetres","N/A","N/A","N/A","centimetres","N/A"
"2023-03-14 06:00:00","rcl_location","50.091863734281","-117.59124676983","N/A","SCT","observation","S-1","observation","0.5","degrees Celsius","-8.2","degrees Celsius","-8","degrees Celsius","C","observation","PP(1-2)","observation","55","centimetres","N/A","centimetres","22","centimetres","31","centimetres","2023-03-06","N/A","192","centimetres","N/A"
"2023-03-14 06:00:00","london_location","50.046","-117.2348","N/A","N/A","observation","N/A","observation","-1.5","degrees Celsius","-10","degrees Celsius","-10","degrees Celsius","N/A","observation","N/A","observation","N/A","centimetres","8","centimetres","23","centimetres","N/A","centimetres","N/A","N/A","258","centimetres","N/A"
"2023-03-15 06:00:00","rcl_location","50.091863734281","-117.59124676983","N/A","FEW","observation","NIL","observation","0.5","degrees Celsius","-12","degrees Celsius","-9.5","degrees Celsius","C","observation","PPsd(2-3)","observation","45","centimetres","N/A","centimetres","0.1","centimetres","26","centimetres","2023-03-06","N/A","185","centimetres","N/A"
"2023-03-15 06:00:00","dard_location","50.022","-117.181","N/A","N/A","observation","N/A","observation","-9","degrees Celsius","-13","degrees Celsius","-12","degrees Celsius","L @ VAR","observation","N/A","observation","N/A","centimetres","N/A","centimetres","N/A","centimetres","N/A","centimetres","N/A","N/A","N/A","centimetres","N/A"
"2023-03-15 06:00:00","london_location","50.046","-117.2348","N/A","N/A","observation","N/A","observation","-3","degrees Celsius","-12","degrees Celsius","-10","degrees Celsius","N/A","observation","N/A","observation","N/A","centimetres","N/A","centimetres","12","centimetres","N/A","centimetres","N/A","N/A","250","centimetres","N/A"
"2023-03-16 06:00:00","london_location","50.046","-117.2348","N/A","N/A","observation","N/A","observation","-5","degrees Celsius","-11","degrees Celsius","-11","degrees Celsius","N/A","observation","N/A","observation","N/A","centimetres","N/A","centimetres","11","centimetres","N/A","centimetres","N/A","N/A","N/A","centimetres","N/A"
"2023-03-16 06:00:00","dard_location","50.022","-117.181","N/A","N/A","observation","N/A","observation","-9","degrees Celsius","-12","degrees Celsius","-12","degrees Celsius","L @ W","observation","N/A","observation","N/A","centimetres","N/A","centimetres","N/A","centimetres","N/A","centimetres","N/A","N/A","N/A","centimetres","N/A"
"2023-03-16 06:00:00","rcl_location","50.091863734281","-117.59124676983","N/A","CLR","observation","NIL","observation","-0.2","degrees Celsius","-12.5","degrees Celsius","-12.5","degrees Celsius","C","observation","PP(2-3)","observation","40","centimetres","N/A","centimetres","2","centimetres","26","centimetres","2023-03-16","N/A","183","centimetres","N/A"
"2023-03-17 06:00:00","dard_location","50.022","-117.181","N/A","N/A","observation","N/A","observation","-7","degrees Celsius","-12","degrees Celsius","-8.5","degrees Celsius","L @ E","observation","N/A","observation","N/A","centimetres","N/A","centimetres","N/A","centimetres","N/A","centimetres","N/A","N/A","N/A","centimetres","N/A"
"2023-03-17 06:00:00","rcl_location","50.091863734281","-117.59124676983","N/A","CLR","observation","NIL","observation","-1.5","degrees Celsius","-12.5","degrees Celsius","-11.5","degrees Celsius","C","observation","SH(6-8)","observation","35","centimetres","N/A","centimetres","0","centimetres","0","centimetres","2023-03-16","N/A","178","centimetres","N/A"
"2023-03-17 06:00:00","london_location","50.046","-117.2348","N/A","N/A","observation","N/A","observation","-2","degrees Celsius","-11","degrees Celsius","-8","degrees Celsius","N/A","observation","N/A","observation","N/A","centimetres","N/A","centimetres","9","centimetres","N/A","centimetres","N/A","N/A","246","centimetres","N/A"
"2023-03-18 06:00:00","london_location","50.046","-117.2348","N/A","N/A","observation","N/A","observation","-1","degrees Celsius","-8","degrees Celsius","-6","degrees Celsius","L @ E","observation","N/A","observation","N/A","centimetres","N/A","centimetres","1","centimetres","N/A","centimetres","N/A","N/A","243","centimetres","N/A"
"2023-03-18 06:00:00","rcl_location","50.091863734281","-117.59124676983","N/A","CLR","observation","NIL","observation","2.1","degrees Celsius","-12","degrees Celsius","-10","degrees Celsius","C","observation","SH(3-8), MFcr","observation","30","centimetres","N/A","centimetres","0","centimetres","0","centimetres","2023-03-16","N/A","175","centimetres","N/A"
"2023-03-18 06:00:00","dard_location","50.022","-117.181","N/A","N/A","observation","N/A","observation","-5.5","degrees Celsius","-9","degrees Celsius","-7","degrees Celsius","L @ S","observation","N/A","observation","N/A","centimetres","N/A","centimetres","N/A","centimetres","N/A","centimetres","N/A","N/A","N/A","centimetres","N/A"
"2023-03-19 06:00:00","rcl_location","50.091863734281","-117.59124676983","N/A","CLR","observation","NIL","observation","-4","degrees Celsius","-10","degrees Celsius","-9","degrees Celsius","C","observation","SH(2-6)","observation","25","centimetres","N/A","centimetres","0","centimetres","N/A","centimetres","2023-03-16","N/A","170","centimetres","N/A"
"2023-03-20 06:00:00","rcl_location","50.091863734281","-117.59124676983","N/A","CLR","observation","NIL","observation","5.4","degrees Celsius","-8.4","degrees Celsius","-7.8","degrees Celsius","C","observation","SH(3-4), MF(3)","observation","25","centimetres","N/A","centimetres","0","centimetres","0","centimetres","2023-03-16","N/A","165","centimetres","N/A"
"2023-03-21 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","CLR","observation","N/A","observation","6.3","degrees Celsius","-9.2","degrees Celsius","-9.2","degrees Celsius","C","observation","N/A","observation","25","centimetres","N/A","centimetres","0","centimetres","0","centimetres","2023-03-16","N/A","164","centimetres","N/A"
"2023-03-23 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","CLR","observation","N/A","observation","7.6","degrees Celsius","-9.5","degrees Celsius","-8.4","degrees Celsius","C","observation","MF, SH(1-2)","observation","5","centimetres","N/A","centimetres","0","centimetres","0","centimetres","2023-03-16","N/A","157","centimetres","N/A"
"2023-03-24 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","FEW","observation","NIL","observation","4.3","degrees Celsius","-8.6","degrees Celsius","-7.1","degrees Celsius","C","observation","PPᵣ(2)","observation","15","centimetres","N/A","centimetres","5","centimetres","5","centimetres","2023-03-16","N/A","162","centimetres","N/A"
"2023-03-25 05:50:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","S-1","observation","-1.1","degrees Celsius","-7.6","degrees Celsius","-7.4","degrees Celsius","C","observation","PP(2), DF(2)","observation","20","centimetres","N/A","centimetres","4","centimetres","7","centimetres","2023-03-16","N/A","165","centimetres","N/A"
"2023-03-26 05:50:00","rcl_location","50.091863734281","-117.59124676983","N/A","FEW","observation","NIL","observation","-1.9","degrees Celsius","-11.5","degrees Celsius","-11.4","degrees Celsius","C","observation","SH(2-5)","observation","15","centimetres","N/A","centimetres","0.1","centimetres","7","centimetres","2023-03-16","N/A","162","centimetres","N/A"
"2023-03-27 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","BKN","observation","N/A","observation","2.1","degrees Celsius","-11.5","degrees Celsius","-8.1","degrees Celsius","C","observation","PPsd(2-3)","observation","15","centimetres","N/A","centimetres","2","centimetres","7","centimetres","2023-03-16","N/A","161","centimetres","N/A"
"2023-03-28 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","FEW","observation","NIL","observation","0","degrees Celsius","-11","degrees Celsius","-11","degrees Celsius","C","observation","SHsu(2)","observation","N/A","centimetres","N/A","centimetres","0.1","centimetres","6","centimetres","2023-03-16","N/A","161","centimetres","N/A"
"2023-03-29 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","CLR","observation","NIL","observation","3.8","degrees Celsius","-11.5","degrees Celsius","-11.2","degrees Celsius","C","observation","SHsu(3)","observation","15","centimetres","N/A","centimetres","0","centimetres","4","centimetres","2023-03-16","N/A","159","centimetres","N/A"
"2023-03-30 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","NIL","observation","5.8","degrees Celsius","-11.3","degrees Celsius","-7.8","degrees Celsius","C","observation","FCsf(1), MF(1)","observation","10","centimetres","N/A","centimetres","0","centimetres","2","centimetres","2023-03-30","N/A","157","centimetres","N/A"
"2023-03-31 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","BKN","observation","NIL","observation","6.3","degrees Celsius","-8.3","degrees Celsius","-5.8","degrees Celsius","C","observation","FCsf(1-1.5), MF","observation","10","centimetres","N/A","centimetres","0","centimetres","0","centimetres","2023-03-30","N/A","155","centimetres","N/A"
"2023-04-01 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","X","observation","S1","observation","0.3","degrees Celsius","-5.8","degrees Celsius","-5.5","degrees Celsius","C","observation","PPᵣ(0.5-1)","observation","15","centimetres","N/A","centimetres","7","centimetres","7","centimetres","2023-03-30","N/A","162","centimetres","N/A"
"2023-04-02 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","BKN","observation","S-1","observation","-2.9","degrees Celsius","-10.1","degrees Celsius","-8.3","degrees Celsius","C","observation","PPsd(2-5)","observation","40","centimetres","N/A","centimetres","13","centimetres","19","centimetres","2023-03-30","N/A","173","centimetres","N/A"
"2023-04-03 05:40:00","rcl_location","50.091863734281","-117.59124676983","N/A","BKN","observation","S-1","observation","-0.6","degrees Celsius","-12.6","degrees Celsius","-10.4","degrees Celsius","C","observation","PP(1-2)","observation","20","centimetres","N/A","centimetres","1","centimetres","14","centimetres","2023-03-30","N/A","170","centimetres","N/A"
"2023-04-03 06:00:00","london_location","50.046","-117.2348","N/A","N/A","observation","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","-10","degrees Celsius","L @ NW","observation","N/A","observation","N/A","centimetres","1","centimetres","0","centimetres","N/A","centimetres","N/A","N/A","N/A","centimetres","N/A"
"2023-04-03 06:10:00","dard_location","50.022","-117.181","N/A","N/A","observation","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","-12.2","degrees Celsius","N/A","observation","N/A","observation","N/A","centimetres","0","centimetres","0","centimetres","N/A","centimetres","N/A","N/A","N/A","centimetres","N/A"
"2023-04-04 05:35:00","rcl_location","50.091863734281","-117.59124676983","N/A","BKN","observation","N/A","observation","-3.8","degrees Celsius","-12","degrees Celsius","-9.7","degrees Celsius","C","observation","PP(1-2)","observation","20","centimetres","N/A","centimetres","3","centimetres","15","centimetres","2023-03-30","N/A","170","centimetres","N/A"
"2023-04-05 05:30:00","rcl_location","50.091863734281","-117.59124676983","N/A","CLR","observation","NIL","observation","-1.1","degrees Celsius","-12.7","degrees Celsius","-12.6","degrees Celsius","C","observation","NA, PP(1-2)","observation","15","centimetres","N/A","centimetres","0","centimetres","13","centimetres","2023-03-30","N/A","166","centimetres","N/A"
"2023-04-06 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","BKN","observation","NIL","observation","3.4","degrees Celsius","-7.4","degrees Celsius","-5.5","degrees Celsius","C","observation","PP(1-2), SH(1-2)","observation","15","centimetres","N/A","centimetres","0","centimetres","9","centimetres","2023-03-30","N/A","167","centimetres","N/A"
"2023-04-07 05:40:00","rcl_location","50.091863734281","-117.59124676983","N/A","BKN","observation","S-1","observation","4.2","degrees Celsius","-1.8","degrees Celsius","-0.9","degrees Celsius","N/A","observation","MFcr","observation","15","centimetres","N/A","centimetres","0","centimetres","8","centimetres","2023-04-07","N/A","161","centimetres","N/A"
"2023-04-08 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","S-1","observation","N/A","degrees Celsius","N/A","degrees Celsius","-1","degrees Celsius","C","observation","PP(2)","observation","15","centimetres","N/A","centimetres","3","centimetres","3","centimetres","2023-04-07","N/A","160","centimetres","N/A"
"2023-04-09 05:30:00","rcl_location","50.091863734281","-117.59124676983","N/A","N/A","observation","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","observation","N/A","observation","15","centimetres","N/A","centimetres","3","centimetres","3","centimetres","2023-04-07","N/A","163","centimetres","N/A"
