"date_time","site_id","latitude","longitude","notes","air_temperature","air_temperature_units","water_surface_temp","water_surface_temp_units","water_bottom_temp","water_bottom_temp_units","depth","depth_units","secchi_depth","secchi_depth_units","surface_conductivity","surface_conductivity_units","bottom_conductivity","bottom_conductivity_units","surface_specific_conductivity","surface_specific_conductivity_units","bottom_specific_conductivity","bottom_specific_conductivity_units","pH","pH_units","dissolved_oxygen","dissolved_oxygen_units","turbidity","turbidity_units","water_hub_qa_qc"
"2017-05-09 00:00:00","S1","50.25329","-115.86256","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","metres","N/A","metres","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","N/A","pH units","N/A","milligrams per litre","N/A","NTU","N/A"
"2017-05-31 00:00:00","S1","50.25329","-115.86256","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","metres","N/A","metres","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","N/A","pH units","N/A","milligrams per litre","N/A","NTU","N/A"
"2017-07-03 00:00:00","S1","50.25329","-115.86256","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","metres","N/A","metres","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","N/A","pH units","N/A","milligrams per litre","N/A","NTU","N/A"
"2017-08-11 00:00:00","S1","50.25329","-115.86256","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","metres","N/A","metres","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","N/A","pH units","N/A","milligrams per litre","N/A","NTU","N/A"
"2020-07-18 10:10:00","S1","50.25329","-115.86256","N/A","14","degrees Celsius","19","degrees Celsius","18.8","degrees Celsius","5.2","metres","5","metres","230.9","microSiemens per centimetre","230.3","microSiemens per centimetre","260.8","microSiemens per centimetre","261.2","microSiemens per centimetre","8.5","pH units","10","milligrams per litre","1.03","NTU","N/A"
"2020-07-30 09:10:00","S1","50.25329","-115.86256","N/A","20","degrees Celsius","21.7","degrees Celsius","21.7","degrees Celsius","4.85","metres","4.85","metres","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","289","microSiemens per centimetre","288.9","microSiemens per centimetre","8.2","pH units","8.65","milligrams per litre","1.19","NTU","N/A"
"2020-08-16 09:45:00","S1","50.25329","-115.86256","N/A","20","degrees Celsius","19.5","degrees Celsius","19.6","degrees Celsius","4.42","metres","4.42","metres","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","294.2","microSiemens per centimetre","294","microSiemens per centimetre","7.7","pH units","8.65","milligrams per litre","1.42","NTU","N/A"
"2021-05-31 11:00:00","S1","50.25329","-115.86256","N/A","15","degrees Celsius","16.7","degrees Celsius","15.2","degrees Celsius","5.03","metres","5.03","metres","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","331.4","microSiemens per centimetre","304.6","microSiemens per centimetre","8.3","pH units","9.6","milligrams per litre","1.23","NTU","N/A"
"2021-06-18 10:10:00","S1","50.25329","-115.86256","N/A","20","degrees Celsius","17.1","degrees Celsius","17.4","degrees Celsius","6.7","metres","6.7","metres","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","285","microSiemens per centimetre","288.4","microSiemens per centimetre","8.6","pH units","8.7","milligrams per litre","2.39","NTU","N/A"
"2021-06-28 09:31:00","S1","50.25329","-115.86256","N/A","24","degrees Celsius","23","degrees Celsius","21","degrees Celsius","5.57","metres","4.6","metres","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","292.2","microSiemens per centimetre","279","microSiemens per centimetre","8.1","pH units","8.7","milligrams per litre","1.08","NTU","N/A"
"2021-07-12 09:51:00","S1","50.25329","-115.86256","N/A","20","degrees Celsius","23.7","degrees Celsius","23.7","degrees Celsius","N/A","metres","N/A","metres","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","295.4","microSiemens per centimetre","294.9","microSiemens per centimetre","8.7","pH units","8.5","milligrams per litre","0.85","NTU","N/A"
"2021-07-27 10:00:00","S1","50.25329","-115.86256","N/A","20","degrees Celsius","21.3","degrees Celsius","21.3","degrees Celsius","5.16","metres","4.82","metres","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","295.3","microSiemens per centimetre","294.8","microSiemens per centimetre","8.56","pH units","8.4","milligrams per litre","1.24","NTU","N/A"
"2021-08-18 09:35:00","S1","50.25329","-115.86256","N/A","14","degrees Celsius","18.9","degrees Celsius","19","degrees Celsius","4.97","metres","3.8","metres","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","299.7","microSiemens per centimetre","299.1","microSiemens per centimetre","8.57","pH units","11.1","milligrams per litre","0.91","NTU","N/A"
"2021-09-03 11:40:00","S1","50.25329","-115.86256","N/A","28","degrees Celsius","16.7","degrees Celsius","16.2","degrees Celsius","4.8","metres","N/A","metres","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","303.9","microSiemens per centimetre","303.5","microSiemens per centimetre","8.6","pH units","6.9","milligrams per litre","0.9","NTU","N/A"
"2022-05-27 10:34:00","S1","50.25329","-115.86256","N/A","18","degrees Celsius","13.7","degrees Celsius","13.7","degrees Celsius","3.35","metres","2","metres","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","329.8","microSiemens per centimetre","329.4","microSiemens per centimetre","8.27","pH units","10.1","milligrams per litre","1","NTU","N/A"
