"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2015-10-20 18:00:00","NABIR01","51.1596739","-116.81298","N/A","8.27","degrees Celsius","N/A"
"2015-10-20 19:00:00","NABIR01","51.1596739","-116.81298","N/A","6.051","degrees Celsius","N/A"
"2015-10-20 20:00:00","NABIR01","51.1596739","-116.81298","N/A","4.402","degrees Celsius","N/A"
"2015-10-20 21:00:00","NABIR01","51.1596739","-116.81298","N/A","3.827","degrees Celsius","N/A"
"2015-10-20 22:00:00","NABIR01","51.1596739","-116.81298","N/A","3.433","degrees Celsius","N/A"
"2015-10-20 23:00:00","NABIR01","51.1596739","-116.81298","N/A","2.956","degrees Celsius","N/A"
"2015-10-21 00:00:00","NABIR01","51.1596739","-116.81298","N/A","2.903","degrees Celsius","N/A"
"2015-10-21 01:00:00","NABIR01","51.1596739","-116.81298","N/A","2.61","degrees Celsius","N/A"
"2015-10-21 02:00:00","NABIR01","51.1596739","-116.81298","N/A","1.886","degrees Celsius","N/A"
"2015-10-21 03:00:00","NABIR01","51.1596739","-116.81298","N/A","1.615","degrees Celsius","N/A"
"2015-10-21 04:00:00","NABIR01","51.1596739","-116.81298","N/A","1.044","degrees Celsius","N/A"
"2015-10-21 05:00:00","NABIR01","51.1596739","-116.81298","N/A","0.825","degrees Celsius","N/A"
"2015-10-21 06:00:00","NABIR01","51.1596739","-116.81298","N/A","0.605","degrees Celsius","N/A"
"2015-10-21 07:00:00","NABIR01","51.1596739","-116.81298","N/A","0.632","degrees Celsius","N/A"
"2015-10-21 08:00:00","NABIR01","51.1596739","-116.81298","N/A","0.163","degrees Celsius","N/A"
"2015-10-21 09:00:00","NABIR01","51.1596739","-116.81298","N/A","0.88","degrees Celsius","N/A"
"2015-10-21 10:00:00","NABIR01","51.1596739","-116.81298","N/A","2.343","degrees Celsius","N/A"
"2015-10-21 11:00:00","NABIR01","51.1596739","-116.81298","N/A","5.128","degrees Celsius","N/A"
"2015-10-21 12:00:00","NABIR01","51.1596739","-116.81298","N/A","8.27","degrees Celsius","N/A"
"2015-10-21 13:00:00","NABIR01","51.1596739","-116.81298","N/A","16.558","degrees Celsius","N/A"
"2015-10-21 14:00:00","NABIR01","51.1596739","-116.81298","N/A","18.675","degrees Celsius","N/A"
"2015-10-21 15:00:00","NABIR01","51.1596739","-116.81298","N/A","13.425","degrees Celsius","N/A"
"2015-10-21 16:00:00","NABIR01","51.1596739","-116.81298","N/A","11.419","degrees Celsius","N/A"
"2015-10-21 17:00:00","NABIR01","51.1596739","-116.81298","N/A","10.198","degrees Celsius","N/A"
"2015-10-21 18:00:00","NABIR01","51.1596739","-116.81298","N/A","8.568","degrees Celsius","N/A"
"2015-10-21 19:00:00","NABIR01","51.1596739","-116.81298","N/A","6.94","degrees Celsius","N/A"
"2015-10-21 20:00:00","NABIR01","51.1596739","-116.81298","N/A","6.23","degrees Celsius","N/A"
"2015-10-21 21:00:00","NABIR01","51.1596739","-116.81298","N/A","6.128","degrees Celsius","N/A"
"2015-10-21 22:00:00","NABIR01","51.1596739","-116.81298","N/A","5.719","degrees Celsius","N/A"
"2015-10-21 23:00:00","NABIR01","51.1596739","-116.81298","N/A","5.796","degrees Celsius","N/A"
"2015-10-22 00:00:00","NABIR01","51.1596739","-116.81298","N/A","5.514","degrees Celsius","N/A"
"2015-10-22 01:00:00","NABIR01","51.1596739","-116.81298","N/A","5.076","degrees Celsius","N/A"
"2015-10-22 02:00:00","NABIR01","51.1596739","-116.81298","N/A","4.766","degrees Celsius","N/A"
"2015-10-22 03:00:00","NABIR01","51.1596739","-116.81298","N/A","4.584","degrees Celsius","N/A"
"2015-10-22 04:00:00","NABIR01","51.1596739","-116.81298","N/A","4.428","degrees Celsius","N/A"
"2015-10-22 05:00:00","NABIR01","51.1596739","-116.81298","N/A","3.958","degrees Celsius","N/A"
"2015-10-22 06:00:00","NABIR01","51.1596739","-116.81298","N/A","3.538","degrees Celsius","N/A"
"2015-10-22 07:00:00","NABIR01","51.1596739","-116.81298","N/A","2.903","degrees Celsius","N/A"
"2015-10-22 08:00:00","NABIR01","51.1596739","-116.81298","N/A","2.903","degrees Celsius","N/A"
"2015-10-22 09:00:00","NABIR01","51.1596739","-116.81298","N/A","2.717","degrees Celsius","N/A"
"2015-10-22 10:00:00","NABIR01","51.1596739","-116.81298","N/A","3.591","degrees Celsius","N/A"
"2015-10-22 11:00:00","NABIR01","51.1596739","-116.81298","N/A","4.454","degrees Celsius","N/A"
"2015-10-22 12:00:00","NABIR01","51.1596739","-116.81298","N/A","5.847","degrees Celsius","N/A"
"2015-10-22 13:00:00","NABIR01","51.1596739","-116.81298","N/A","6.914","degrees Celsius","N/A"
"2015-10-22 14:00:00","NABIR01","51.1596739","-116.81298","N/A","9.238","degrees Celsius","N/A"
"2015-10-22 15:00:00","NABIR01","51.1596739","-116.81298","N/A","10.712","degrees Celsius","N/A"
"2015-10-22 16:00:00","NABIR01","51.1596739","-116.81298","N/A","9.04","degrees Celsius","N/A"
"2015-10-22 17:00:00","NABIR01","51.1596739","-116.81298","N/A","8.095","degrees Celsius","N/A"
"2015-10-22 18:00:00","NABIR01","51.1596739","-116.81298","N/A","5.462","degrees Celsius","N/A"
"2015-10-22 19:00:00","NABIR01","51.1596739","-116.81298","N/A","4.037","degrees Celsius","N/A"
"2015-10-22 20:00:00","NABIR01","51.1596739","-116.81298","N/A","2.637","degrees Celsius","N/A"
"2015-10-22 21:00:00","NABIR01","51.1596739","-116.81298","N/A","2.903","degrees Celsius","N/A"
"2015-10-22 22:00:00","NABIR01","51.1596739","-116.81298","N/A","1.588","degrees Celsius","N/A"
"2015-10-22 23:00:00","NABIR01","51.1596739","-116.81298","N/A","1.507","degrees Celsius","N/A"
"2015-10-23 00:00:00","NABIR01","51.1596739","-116.81298","N/A","1.67","degrees Celsius","N/A"
"2015-10-23 01:00:00","NABIR01","51.1596739","-116.81298","N/A","0.273","degrees Celsius","N/A"
"2015-10-23 02:00:00","NABIR01","51.1596739","-116.81298","N/A","-0.199","degrees Celsius","N/A"
"2015-10-23 03:00:00","NABIR01","51.1596739","-116.81298","N/A","0.024","degrees Celsius","N/A"
"2015-10-23 04:00:00","NABIR01","51.1596739","-116.81298","N/A","-0.06","degrees Celsius","N/A"
"2015-10-23 05:00:00","NABIR01","51.1596739","-116.81298","N/A","-0.255","degrees Celsius","N/A"
"2015-10-23 06:00:00","NABIR01","51.1596739","-116.81298","N/A","-0.06","degrees Celsius","N/A"
"2015-10-23 07:00:00","NABIR01","51.1596739","-116.81298","N/A","0.439","degrees Celsius","N/A"
"2015-10-23 08:00:00","NABIR01","51.1596739","-116.81298","N/A","0.605","degrees Celsius","N/A"
"2015-10-23 09:00:00","NABIR01","51.1596739","-116.81298","N/A","0.687","degrees Celsius","N/A"
"2015-10-23 10:00:00","NABIR01","51.1596739","-116.81298","N/A","0.742","degrees Celsius","N/A"
"2015-10-23 11:00:00","NABIR01","51.1596739","-116.81298","N/A","1.398","degrees Celsius","N/A"
"2015-10-23 12:00:00","NABIR01","51.1596739","-116.81298","N/A","7.142","degrees Celsius","N/A"
"2015-10-23 13:00:00","NABIR01","51.1596739","-116.81298","N/A","12.171","degrees Celsius","N/A"
"2015-10-23 14:00:00","NABIR01","51.1596739","-116.81298","N/A","16.058","degrees Celsius","N/A"
"2015-10-23 15:00:00","NABIR01","51.1596739","-116.81298","N/A","8.866","degrees Celsius","N/A"
"2015-10-23 16:00:00","NABIR01","51.1596739","-116.81298","N/A","8.742","degrees Celsius","N/A"
"2015-10-23 17:00:00","NABIR01","51.1596739","-116.81298","N/A","8.469","degrees Celsius","N/A"
"2015-10-23 18:00:00","NABIR01","51.1596739","-116.81298","N/A","6.128","degrees Celsius","N/A"
"2015-10-23 19:00:00","NABIR01","51.1596739","-116.81298","N/A","3.906","degrees Celsius","N/A"
"2015-10-23 20:00:00","NABIR01","51.1596739","-116.81298","N/A","3.301","degrees Celsius","N/A"
"2015-10-23 21:00:00","NABIR01","51.1596739","-116.81298","N/A","2.557","degrees Celsius","N/A"
"2015-10-23 22:00:00","NABIR01","51.1596739","-116.81298","N/A","2.236","degrees Celsius","N/A"
"2015-10-23 23:00:00","NABIR01","51.1596739","-116.81298","N/A","1.507","degrees Celsius","N/A"
"2015-10-24 00:00:00","NABIR01","51.1596739","-116.81298","N/A","1.94","degrees Celsius","N/A"
"2015-10-24 01:00:00","NABIR01","51.1596739","-116.81298","N/A","2.37","degrees Celsius","N/A"
"2015-10-24 02:00:00","NABIR01","51.1596739","-116.81298","N/A","2.021","degrees Celsius","N/A"
"2015-10-24 03:00:00","NABIR01","51.1596739","-116.81298","N/A","0.989","degrees Celsius","N/A"
"2015-10-24 04:00:00","NABIR01","51.1596739","-116.81298","N/A","0.522","degrees Celsius","N/A"
"2015-10-24 05:00:00","NABIR01","51.1596739","-116.81298","N/A","0.079","degrees Celsius","N/A"
"2015-10-24 06:00:00","NABIR01","51.1596739","-116.81298","N/A","0.218","degrees Celsius","N/A"
"2015-10-24 07:00:00","NABIR01","51.1596739","-116.81298","N/A","1.425","degrees Celsius","N/A"
"2015-10-24 08:00:00","NABIR01","51.1596739","-116.81298","N/A","1.778","degrees Celsius","N/A"
"2015-10-24 09:00:00","NABIR01","51.1596739","-116.81298","N/A","2.182","degrees Celsius","N/A"
"2015-10-24 10:00:00","NABIR01","51.1596739","-116.81298","N/A","2.557","degrees Celsius","N/A"
"2015-10-24 11:00:00","NABIR01","51.1596739","-116.81298","N/A","3.274","degrees Celsius","N/A"
"2015-10-24 12:00:00","NABIR01","51.1596739","-116.81298","N/A","6.408","degrees Celsius","N/A"
"2015-10-24 13:00:00","NABIR01","51.1596739","-116.81298","N/A","11.175","degrees Celsius","N/A"
"2015-10-24 14:00:00","NABIR01","51.1596739","-116.81298","N/A","9.682","degrees Celsius","N/A"
"2015-10-24 15:00:00","NABIR01","51.1596739","-116.81298","N/A","9.163","degrees Celsius","N/A"
"2015-10-24 16:00:00","NABIR01","51.1596739","-116.81298","N/A","9.163","degrees Celsius","N/A"
"2015-10-24 17:00:00","NABIR01","51.1596739","-116.81298","N/A","8.045","degrees Celsius","N/A"
"2015-10-24 18:00:00","NABIR01","51.1596739","-116.81298","N/A","3.433","degrees Celsius","N/A"
"2015-10-24 19:00:00","NABIR01","51.1596739","-116.81298","N/A","1.398","degrees Celsius","N/A"
"2015-10-24 20:00:00","NABIR01","51.1596739","-116.81298","N/A","0.329","degrees Celsius","N/A"
"2015-10-24 21:00:00","NABIR01","51.1596739","-116.81298","N/A","-0.06","degrees Celsius","N/A"
"2015-10-24 22:00:00","NABIR01","51.1596739","-116.81298","N/A","-0.199","degrees Celsius","N/A"
"2015-10-24 23:00:00","NABIR01","51.1596739","-116.81298","N/A","-0.339","degrees Celsius","N/A"
"2015-10-25 00:00:00","NABIR01","51.1596739","-116.81298","N/A","-0.648","degrees Celsius","N/A"
"2015-10-25 01:00:00","NABIR01","51.1596739","-116.81298","N/A","-1.071","degrees Celsius","N/A"
"2015-10-25 02:00:00","NABIR01","51.1596739","-116.81298","N/A","-1.213","degrees Celsius","N/A"
"2015-10-25 03:00:00","NABIR01","51.1596739","-116.81298","N/A","-0.93","degrees Celsius","N/A"
"2015-10-25 04:00:00","NABIR01","51.1596739","-116.81298","N/A","-0.255","degrees Celsius","N/A"
"2015-10-25 05:00:00","NABIR01","51.1596739","-116.81298","N/A","-0.283","degrees Celsius","N/A"
"2015-10-25 06:00:00","NABIR01","51.1596739","-116.81298","N/A","-0.255","degrees Celsius","N/A"
"2015-10-25 07:00:00","NABIR01","51.1596739","-116.81298","N/A","-0.591","degrees Celsius","N/A"
"2015-10-25 08:00:00","NABIR01","51.1596739","-116.81298","N/A","-0.789","degrees Celsius","N/A"
"2015-10-25 09:00:00","NABIR01","51.1596739","-116.81298","N/A","-0.817","degrees Celsius","N/A"
"2015-10-25 10:00:00","NABIR01","51.1596739","-116.81298","N/A","-0.676","degrees Celsius","N/A"
"2015-10-25 11:00:00","NABIR01","51.1596739","-116.81298","N/A","-0.283","degrees Celsius","N/A"
"2015-10-25 12:00:00","NABIR01","51.1596739","-116.81298","N/A","0.934","degrees Celsius","N/A"
"2015-10-25 13:00:00","NABIR01","51.1596739","-116.81298","N/A","5.668","degrees Celsius","N/A"
"2015-10-25 14:00:00","NABIR01","51.1596739","-116.81298","N/A","5.154","degrees Celsius","N/A"
"2015-10-25 15:00:00","NABIR01","51.1596739","-116.81298","N/A","5.385","degrees Celsius","N/A"
"2015-10-25 16:00:00","NABIR01","51.1596739","-116.81298","N/A","4.688","degrees Celsius","N/A"
"2015-10-25 17:00:00","NABIR01","51.1596739","-116.81298","N/A","4.636","degrees Celsius","N/A"
"2015-10-25 18:00:00","NABIR01","51.1596739","-116.81298","N/A","3.036","degrees Celsius","N/A"
"2015-10-25 19:00:00","NABIR01","51.1596739","-116.81298","N/A","1.18","degrees Celsius","N/A"
"2015-10-25 20:00:00","NABIR01","51.1596739","-116.81298","N/A","0.163","degrees Celsius","N/A"
"2015-10-25 21:00:00","NABIR01","51.1596739","-116.81298","N/A","-0.367","degrees Celsius","N/A"
"2015-10-25 22:00:00","NABIR01","51.1596739","-116.81298","N/A","-0.088","degrees Celsius","N/A"
"2015-10-25 23:00:00","NABIR01","51.1596739","-116.81298","N/A","0.135","degrees Celsius","N/A"
"2015-10-26 00:00:00","NABIR01","51.1596739","-116.81298","N/A","0.107","degrees Celsius","N/A"
"2015-10-26 01:00:00","NABIR01","51.1596739","-116.81298","N/A","0.079","degrees Celsius","N/A"
"2015-10-26 02:00:00","NABIR01","51.1596739","-116.81298","N/A","0.439","degrees Celsius","N/A"
"2015-10-26 03:00:00","NABIR01","51.1596739","-116.81298","N/A","0.577","degrees Celsius","N/A"
"2015-10-26 04:00:00","NABIR01","51.1596739","-116.81298","N/A","0.687","degrees Celsius","N/A"
"2015-10-26 05:00:00","NABIR01","51.1596739","-116.81298","N/A","0.715","degrees Celsius","N/A"
"2015-10-26 06:00:00","NABIR01","51.1596739","-116.81298","N/A","0.687","degrees Celsius","N/A"
"2015-10-26 07:00:00","NABIR01","51.1596739","-116.81298","N/A","0.66","degrees Celsius","N/A"
"2015-10-26 08:00:00","NABIR01","51.1596739","-116.81298","N/A","1.044","degrees Celsius","N/A"
"2015-10-26 09:00:00","NABIR01","51.1596739","-116.81298","N/A","1.208","degrees Celsius","N/A"
"2015-10-26 10:00:00","NABIR01","51.1596739","-116.81298","N/A","1.697","degrees Celsius","N/A"
"2015-10-26 11:00:00","NABIR01","51.1596739","-116.81298","N/A","2.823","degrees Celsius","N/A"
"2015-10-26 12:00:00","NABIR01","51.1596739","-116.81298","N/A","4.037","degrees Celsius","N/A"
"2015-10-26 13:00:00","NABIR01","51.1596739","-116.81298","N/A","4.48","degrees Celsius","N/A"
"2015-10-26 14:00:00","NABIR01","51.1596739","-116.81298","N/A","4.688","degrees Celsius","N/A"
"2015-10-26 15:00:00","NABIR01","51.1596739","-116.81298","N/A","5.796","degrees Celsius","N/A"
"2015-10-26 16:00:00","NABIR01","51.1596739","-116.81298","N/A","6.204","degrees Celsius","N/A"
"2015-10-26 17:00:00","NABIR01","51.1596739","-116.81298","N/A","6.281","degrees Celsius","N/A"
"2015-10-26 18:00:00","NABIR01","51.1596739","-116.81298","N/A","5.565","degrees Celsius","N/A"
"2015-10-26 19:00:00","NABIR01","51.1596739","-116.81298","N/A","4.428","degrees Celsius","N/A"
"2015-10-26 20:00:00","NABIR01","51.1596739","-116.81298","N/A","4.037","degrees Celsius","N/A"
"2015-10-26 21:00:00","NABIR01","51.1596739","-116.81298","N/A","3.696","degrees Celsius","N/A"
"2015-10-26 22:00:00","NABIR01","51.1596739","-116.81298","N/A","3.827","degrees Celsius","N/A"
"2015-10-26 23:00:00","NABIR01","51.1596739","-116.81298","N/A","3.722","degrees Celsius","N/A"
"2015-10-27 00:00:00","NABIR01","51.1596739","-116.81298","N/A","3.591","degrees Celsius","N/A"
"2015-10-27 01:00:00","NABIR01","51.1596739","-116.81298","N/A","3.512","degrees Celsius","N/A"
"2015-10-27 02:00:00","NABIR01","51.1596739","-116.81298","N/A","3.036","degrees Celsius","N/A"
"2015-10-27 03:00:00","NABIR01","51.1596739","-116.81298","N/A","2.664","degrees Celsius","N/A"
"2015-10-27 04:00:00","NABIR01","51.1596739","-116.81298","N/A","2.477","degrees Celsius","N/A"
"2015-10-27 05:00:00","NABIR01","51.1596739","-116.81298","N/A","2.45","degrees Celsius","N/A"
"2015-10-27 06:00:00","NABIR01","51.1596739","-116.81298","N/A","2.37","degrees Celsius","N/A"
"2015-10-27 07:00:00","NABIR01","51.1596739","-116.81298","N/A","2.343","degrees Celsius","N/A"
"2015-10-27 08:00:00","NABIR01","51.1596739","-116.81298","N/A","1.453","degrees Celsius","N/A"
"2015-10-27 09:00:00","NABIR01","51.1596739","-116.81298","N/A","2.074","degrees Celsius","N/A"
"2015-10-27 10:00:00","NABIR01","51.1596739","-116.81298","N/A","3.168","degrees Celsius","N/A"
"2015-10-27 11:00:00","NABIR01","51.1596739","-116.81298","N/A","4.947","degrees Celsius","N/A"
"2015-10-27 12:00:00","NABIR01","51.1596739","-116.81298","N/A","6.458","degrees Celsius","N/A"
"2015-10-27 13:00:00","NABIR01","51.1596739","-116.81298","N/A","7.066","degrees Celsius","N/A"
"2015-10-27 14:00:00","NABIR01","51.1596739","-116.81298","N/A","7.645","degrees Celsius","N/A"
"2015-10-27 15:00:00","NABIR01","51.1596739","-116.81298","N/A","8.07","degrees Celsius","N/A"
"2015-10-27 16:00:00","NABIR01","51.1596739","-116.81298","N/A","7.87","degrees Celsius","N/A"
"2015-10-27 17:00:00","NABIR01","51.1596739","-116.81298","N/A","5.102","degrees Celsius","N/A"
"2015-10-27 18:00:00","NABIR01","51.1596739","-116.81298","N/A","3.67","degrees Celsius","N/A"
"2015-10-27 19:00:00","NABIR01","51.1596739","-116.81298","N/A","2.61","degrees Celsius","N/A"
"2015-10-27 20:00:00","NABIR01","51.1596739","-116.81298","N/A","2.182","degrees Celsius","N/A"
"2015-10-27 21:00:00","NABIR01","51.1596739","-116.81298","N/A","2.956","degrees Celsius","N/A"
"2015-10-27 22:00:00","NABIR01","51.1596739","-116.81298","N/A","2.956","degrees Celsius","N/A"
"2015-10-27 23:00:00","NABIR01","51.1596739","-116.81298","N/A","2.85","degrees Celsius","N/A"
"2015-10-28 00:00:00","NABIR01","51.1596739","-116.81298","N/A","2.53","degrees Celsius","N/A"
"2015-10-28 01:00:00","NABIR01","51.1596739","-116.81298","N/A","2.047","degrees Celsius","N/A"
"2015-10-28 02:00:00","NABIR01","51.1596739","-116.81298","N/A","2.37","degrees Celsius","N/A"
"2015-10-28 03:00:00","NABIR01","51.1596739","-116.81298","N/A","2.557","degrees Celsius","N/A"
"2015-10-28 04:00:00","NABIR01","51.1596739","-116.81298","N/A","2.236","degrees Celsius","N/A"
"2015-10-28 05:00:00","NABIR01","51.1596739","-116.81298","N/A","2.289","degrees Celsius","N/A"
"2015-10-28 06:00:00","NABIR01","51.1596739","-116.81298","N/A","2.209","degrees Celsius","N/A"
"2015-10-28 07:00:00","NABIR01","51.1596739","-116.81298","N/A","2.209","degrees Celsius","N/A"
"2015-10-28 08:00:00","NABIR01","51.1596739","-116.81298","N/A","2.182","degrees Celsius","N/A"
"2015-10-28 09:00:00","NABIR01","51.1596739","-116.81298","N/A","2.209","degrees Celsius","N/A"
"2015-10-28 10:00:00","NABIR01","51.1596739","-116.81298","N/A","2.717","degrees Celsius","N/A"
"2015-10-28 11:00:00","NABIR01","51.1596739","-116.81298","N/A","3.749","degrees Celsius","N/A"
"2015-10-28 12:00:00","NABIR01","51.1596739","-116.81298","N/A","5.128","degrees Celsius","N/A"
"2015-10-28 13:00:00","NABIR01","51.1596739","-116.81298","N/A","7.167","degrees Celsius","N/A"
"2015-10-28 14:00:00","NABIR01","51.1596739","-116.81298","N/A","13.81","degrees Celsius","N/A"
"2015-10-28 15:00:00","NABIR01","51.1596739","-116.81298","N/A","9.509","degrees Celsius","N/A"
"2015-10-28 16:00:00","NABIR01","51.1596739","-116.81298","N/A","11.151","degrees Celsius","N/A"
"2015-10-28 17:00:00","NABIR01","51.1596739","-116.81298","N/A","11.297","degrees Celsius","N/A"
"2015-10-28 18:00:00","NABIR01","51.1596739","-116.81298","N/A","10.222","degrees Celsius","N/A"
"2015-10-28 19:00:00","NABIR01","51.1596739","-116.81298","N/A","8.841","degrees Celsius","N/A"
"2015-10-28 20:00:00","NABIR01","51.1596739","-116.81298","N/A","7.544","degrees Celsius","N/A"
"2015-10-28 21:00:00","NABIR01","51.1596739","-116.81298","N/A","7.368","degrees Celsius","N/A"
"2015-10-28 22:00:00","NABIR01","51.1596739","-116.81298","N/A","6.611","degrees Celsius","N/A"
"2015-10-28 23:00:00","NABIR01","51.1596739","-116.81298","N/A","5.847","degrees Celsius","N/A"
"2015-10-29 00:00:00","NABIR01","51.1596739","-116.81298","N/A","5.282","degrees Celsius","N/A"
"2015-10-29 01:00:00","NABIR01","51.1596739","-116.81298","N/A","4.818","degrees Celsius","N/A"
"2015-10-29 02:00:00","NABIR01","51.1596739","-116.81298","N/A","4.428","degrees Celsius","N/A"
"2015-10-29 03:00:00","NABIR01","51.1596739","-116.81298","N/A","4.115","degrees Celsius","N/A"
"2015-10-29 04:00:00","NABIR01","51.1596739","-116.81298","N/A","3.88","degrees Celsius","N/A"
"2015-10-29 05:00:00","NABIR01","51.1596739","-116.81298","N/A","3.696","degrees Celsius","N/A"
"2015-10-29 06:00:00","NABIR01","51.1596739","-116.81298","N/A","3.564","degrees Celsius","N/A"
"2015-10-29 07:00:00","NABIR01","51.1596739","-116.81298","N/A","3.406","degrees Celsius","N/A"
"2015-10-29 08:00:00","NABIR01","51.1596739","-116.81298","N/A","3.248","degrees Celsius","N/A"
"2015-10-29 09:00:00","NABIR01","51.1596739","-116.81298","N/A","3.38","degrees Celsius","N/A"
"2015-10-29 10:00:00","NABIR01","51.1596739","-116.81298","N/A","4.376","degrees Celsius","N/A"
"2015-10-29 11:00:00","NABIR01","51.1596739","-116.81298","N/A","5.154","degrees Celsius","N/A"
"2015-10-29 12:00:00","NABIR01","51.1596739","-116.81298","N/A","6.128","degrees Celsius","N/A"
"2015-10-29 13:00:00","NABIR01","51.1596739","-116.81298","N/A","6.433","degrees Celsius","N/A"
"2015-10-29 14:00:00","NABIR01","51.1596739","-116.81298","N/A","8.22","degrees Celsius","N/A"
"2015-10-29 15:00:00","NABIR01","51.1596739","-116.81298","N/A","9.78","degrees Celsius","N/A"
"2015-10-29 16:00:00","NABIR01","51.1596739","-116.81298","N/A","10.736","degrees Celsius","N/A"
"2015-10-29 17:00:00","NABIR01","51.1596739","-116.81298","N/A","11.005","degrees Celsius","N/A"
"2015-10-29 18:00:00","NABIR01","51.1596739","-116.81298","N/A","9.854","degrees Celsius","N/A"
"2015-10-29 19:00:00","NABIR01","51.1596739","-116.81298","N/A","8.394","degrees Celsius","N/A"
"2015-10-29 20:00:00","NABIR01","51.1596739","-116.81298","N/A","6.94","degrees Celsius","N/A"
"2015-10-29 21:00:00","NABIR01","51.1596739","-116.81298","N/A","5.77","degrees Celsius","N/A"
"2015-10-29 22:00:00","NABIR01","51.1596739","-116.81298","N/A","4.947","degrees Celsius","N/A"
"2015-10-29 23:00:00","NABIR01","51.1596739","-116.81298","N/A","4.48","degrees Celsius","N/A"
"2015-10-30 00:00:00","NABIR01","51.1596739","-116.81298","N/A","4.089","degrees Celsius","N/A"
"2015-10-30 01:00:00","NABIR01","51.1596739","-116.81298","N/A","3.749","degrees Celsius","N/A"
"2015-10-30 02:00:00","NABIR01","51.1596739","-116.81298","N/A","3.591","degrees Celsius","N/A"
"2015-10-30 03:00:00","NABIR01","51.1596739","-116.81298","N/A","3.538","degrees Celsius","N/A"
"2015-10-30 04:00:00","NABIR01","51.1596739","-116.81298","N/A","3.538","degrees Celsius","N/A"
"2015-10-30 05:00:00","NABIR01","51.1596739","-116.81298","N/A","3.617","degrees Celsius","N/A"
"2015-10-30 06:00:00","NABIR01","51.1596739","-116.81298","N/A","3.67","degrees Celsius","N/A"
"2015-10-30 07:00:00","NABIR01","51.1596739","-116.81298","N/A","3.985","degrees Celsius","N/A"
"2015-10-30 08:00:00","NABIR01","51.1596739","-116.81298","N/A","4.246","degrees Celsius","N/A"
"2015-10-30 09:00:00","NABIR01","51.1596739","-116.81298","N/A","4.402","degrees Celsius","N/A"
"2015-10-30 10:00:00","NABIR01","51.1596739","-116.81298","N/A","5.076","degrees Celsius","N/A"
"2015-10-30 11:00:00","NABIR01","51.1596739","-116.81298","N/A","5.205","degrees Celsius","N/A"
"2015-10-30 12:00:00","NABIR01","51.1596739","-116.81298","N/A","5.154","degrees Celsius","N/A"
"2015-10-30 13:00:00","NABIR01","51.1596739","-116.81298","N/A","5.257","degrees Celsius","N/A"
"2015-10-30 14:00:00","NABIR01","51.1596739","-116.81298","N/A","5.385","degrees Celsius","N/A"
"2015-10-30 15:00:00","NABIR01","51.1596739","-116.81298","N/A","5.668","degrees Celsius","N/A"
"2015-10-30 16:00:00","NABIR01","51.1596739","-116.81298","N/A","6.585","degrees Celsius","N/A"
"2015-10-30 17:00:00","NABIR01","51.1596739","-116.81298","N/A","6.712","degrees Celsius","N/A"
"2015-10-30 18:00:00","NABIR01","51.1596739","-116.81298","N/A","6.636","degrees Celsius","N/A"
"2015-10-30 19:00:00","NABIR01","51.1596739","-116.81298","N/A","6.204","degrees Celsius","N/A"
"2015-10-30 20:00:00","NABIR01","51.1596739","-116.81298","N/A","5.745","degrees Celsius","N/A"
"2015-10-30 21:00:00","NABIR01","51.1596739","-116.81298","N/A","5.36","degrees Celsius","N/A"
"2015-10-30 22:00:00","NABIR01","51.1596739","-116.81298","N/A","4.895","degrees Celsius","N/A"
"2015-10-30 23:00:00","NABIR01","51.1596739","-116.81298","N/A","4.61","degrees Celsius","N/A"
"2015-10-31 00:00:00","NABIR01","51.1596739","-116.81298","N/A","4.506","degrees Celsius","N/A"
"2015-10-31 01:00:00","NABIR01","51.1596739","-116.81298","N/A","4.402","degrees Celsius","N/A"
"2015-10-31 02:00:00","NABIR01","51.1596739","-116.81298","N/A","4.324","degrees Celsius","N/A"
"2015-10-31 03:00:00","NABIR01","51.1596739","-116.81298","N/A","4.272","degrees Celsius","N/A"
"2015-10-31 04:00:00","NABIR01","51.1596739","-116.81298","N/A","4.22","degrees Celsius","N/A"
"2015-10-31 05:00:00","NABIR01","51.1596739","-116.81298","N/A","4.194","degrees Celsius","N/A"
"2015-10-31 06:00:00","NABIR01","51.1596739","-116.81298","N/A","4.141","degrees Celsius","N/A"
"2015-10-31 07:00:00","NABIR01","51.1596739","-116.81298","N/A","4.063","degrees Celsius","N/A"
"2015-10-31 08:00:00","NABIR01","51.1596739","-116.81298","N/A","3.932","degrees Celsius","N/A"
"2015-10-31 09:00:00","NABIR01","51.1596739","-116.81298","N/A","3.854","degrees Celsius","N/A"
"2015-10-31 10:00:00","NABIR01","51.1596739","-116.81298","N/A","3.88","degrees Celsius","N/A"
"2015-10-31 11:00:00","NABIR01","51.1596739","-116.81298","N/A","4.011","degrees Celsius","N/A"
"2015-10-31 12:00:00","NABIR01","51.1596739","-116.81298","N/A","4.168","degrees Celsius","N/A"
"2015-10-31 13:00:00","NABIR01","51.1596739","-116.81298","N/A","4.376","degrees Celsius","N/A"
"2015-10-31 14:00:00","NABIR01","51.1596739","-116.81298","N/A","4.35","degrees Celsius","N/A"
"2015-10-31 15:00:00","NABIR01","51.1596739","-116.81298","N/A","4.402","degrees Celsius","N/A"
