﻿date_time_sampled,date_analysed,sample_id,site_ID,latitude,longitude,analyte,method,unit_of_measurement,value_type,matrix,detection_limit,values,notes,water_hub_qa_qc
2016-09-12 13:00,2016-09-21,ALX003_20160921_1300,ALX003,49.655207,-114.730742,"Nitrogen, Total",Sample analysed in lab,mg/L,actual,water,0.02,0.192,,
2016-09-12 13:00,2016-09-21,ALX003_20160921_1300,ALX003,49.655207,-114.730742,"Phosphorus, Total (as P)",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2016-09-12 13:00,2016-09-21,ALX003_20160921_1300,ALX003,49.655207,-114.730742,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,4,<4.0,,
2016-09-12 13:00,2016-09-21,ALX003_20160921_1300,ALX003,49.655207,-114.730742,"Hardness, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,0.5,169,,
2016-09-12 13:00,2016-09-21,ALX003_20160921_1300,ALX003,49.655207,-114.730742,"Mercury, Total",Sample analysed in lab,mg/L,actual,water,0.00001,<0.00010,,
2016-09-12 13:00,2016-09-21,ALX003_20160921_1300,ALX003,49.655207,-114.730742,"Aluminum, Total",Sample analysed in lab,mg/L,actual,water,0.003,0.0032,,
2016-09-12 13:00,2016-09-21,ALX003_20160921_1300,ALX003,49.655207,-114.730742,"Antimony, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.0050,,
2016-09-12 13:00,2016-09-21,ALX003_20160921_1300,ALX003,49.655207,-114.730742,"Arsenic, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00011,,
2016-09-12 13:00,2016-09-21,ALX003_20160921_1300,ALX003,49.655207,-114.730742,"Barium, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.0661,,
2016-09-12 13:00,2016-09-21,ALX003_20160921_1300,ALX003,49.655207,-114.730742,"Beryllium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.0010,,
2016-09-12 13:00,2016-09-21,ALX003_20160921_1300,ALX003,49.655207,-114.730742,"Bismuth, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.001,,
2016-09-12 13:00,2016-09-21,ALX003_20160921_1300,ALX003,49.655207,-114.730742,"Boron, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2016-09-12 13:00,2016-09-21,ALX003_20160921_1300,ALX003,49.655207,-114.730742,"Cadmium, Total",Sample analysed in lab,mg/L,actual,water,0.00001,<0.0001,,
2016-09-12 13:00,2016-09-21,ALX003_20160921_1300,ALX003,49.655207,-114.730742,"Chromium, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.010,,
2016-09-12 13:00,2016-09-21,ALX003_20160921_1300,ALX003,49.655207,-114.730742,"Cobalt, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.0050,,
2016-09-12 13:00,2016-09-21,ALX003_20160921_1300,ALX003,49.655207,-114.730742,"Copper, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.005,,
2016-09-12 13:00,2016-09-21,ALX003_20160921_1300,ALX003,49.655207,-114.730742,"Iron, Total",Sample analysed in lab,mg/L,actual,water,0.01,0.015,,
2016-09-12 13:00,2016-09-21,ALX003_20160921_1300,ALX003,49.655207,-114.730742,"Lead, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.0020,,
2016-09-12 13:00,2016-09-21,ALX003_20160921_1300,ALX003,49.655207,-114.730742,"Lithium, Total",Sample analysed in lab,mg/L,actual,water,0.002,<0.050,,
2016-09-12 13:00,2016-09-21,ALX003_20160921_1300,ALX003,49.655207,-114.730742,"Manganese, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.0015,,
2016-09-12 13:00,2016-09-21,ALX003_20160921_1300,ALX003,49.655207,-114.730742,"Molybdenum, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2016-09-12 13:00,2016-09-21,ALX003_20160921_1300,ALX003,49.655207,-114.730742,"Nickel, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.001,,
2016-09-12 13:00,2016-09-21,ALX003_20160921_1300,ALX003,49.655207,-114.730742,"Selenium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.0006,,
2016-09-12 13:00,2016-09-21,ALX003_20160921_1300,ALX003,49.655207,-114.730742,"Silicon, Total",Sample analysed in lab,mg/L,actual,water,0.1,2.31,,
2016-09-12 13:00,2016-09-21,ALX003_20160921_1300,ALX003,49.655207,-114.730742,"Silver, Total",Sample analysed in lab,mg/L,actual,water,0.00002,<0.00020,,
2016-09-12 13:00,2016-09-21,ALX003_20160921_1300,ALX003,49.655207,-114.730742,"Strontium, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.11,,
2016-09-12 13:00,2016-09-21,ALX003_20160921_1300,ALX003,49.655207,-114.730742,"Thallium, Total",Sample analysed in lab,mg/L,actual,water,0.00001,<0.00050,,
2016-09-12 13:00,2016-09-21,ALX003_20160921_1300,ALX003,49.655207,-114.730742,"Tin, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.050,,
2016-09-12 13:00,2016-09-21,ALX003_20160921_1300,ALX003,49.655207,-114.730742,"Titanium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.050,,
2016-09-12 13:00,2016-09-21,ALX003_20160921_1300,ALX003,49.655207,-114.730742,"Uranium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00058,,
2016-09-12 13:00,2016-09-21,ALX003_20160921_1300,ALX003,49.655207,-114.730742,"Vanadium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.050,,
2016-09-12 13:00,2016-09-21,ALX003_20160921_1300,ALX003,49.655207,-114.730742,"Zinc, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.050,,
2016-09-12 13:00,2016-09-21,ALX003_20160921_1300,ALX003,49.655207,-114.730742,"Zirconium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.0050,,
2016-09-12 13:00,2016-09-21,ALX003_20160921_1300,ALX003,49.655207,-114.730742,"Calcium, Total",Sample analysed in lab,mg/L,actual,water,0.05,47.6,,
2016-09-12 13:00,2016-09-21,ALX003_20160921_1300,ALX003,49.655207,-114.730742,"Magnesium, Total",Sample analysed in lab,mg/L,actual,water,0.05,12.3,,
2016-09-12 13:00,2016-09-21,ALX003_20160921_1300,ALX003,49.655207,-114.730742,"Potassium, Total",Sample analysed in lab,mg/L,actual,water,0.05,0.376,,
2016-09-12 13:00,2016-09-21,ALX003_20160921_1300,ALX003,49.655207,-114.730742,"Sodium, Total",Sample analysed in lab,mg/L,actual,water,0.05,1.34,,
2016-09-12 13:00,2016-09-21,ALX003_20160921_1300,ALX003,49.655207,-114.730742,"Sulphur, Total",Sample analysed in lab,mg/L,actual,water,3,6.1,,
2016-09-12 13:00,2016-09-21,ALX003_20160921_1300,ALX003,49.655207,-114.730742,Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2016-09-12 13:00,2016-09-21,ALX003_20160921_1300,ALX003,49.655207,-114.730742,Nitrate (as N),Sample analysed in lab,mg/L,actual,water,0.02,0.038,,
2016-10-24 0:00,2016-11-01,ALX003_20161024_0000,ALX003,49.655207,-114.730742,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,4,<4.0,,
2017-04-10 15:25,2017-04-08,ALX003_20170410_1525,ALX003,49.655207,-114.730742,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,4,<4.0,,
2017-04-10 15:25,2017-04-18,ALX003_20170410_1525,ALX003,49.655207,-114.730742,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,4,<4.0,,
2017-05-09 15:05,2017-05-17,ALX003_20170509_1505,ALX003,49.655207,-114.730742,Orthophosphate (P),Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2017-05-09 15:05,2017-05-17,ALX003_20170509_1505,ALX003,49.655207,-114.730742,"Phosphorus, Total (as P)",Sample analysed in lab,mg/L,actual,water,0.005,0.0242,,
2017-05-09 15:05,2017-05-17,ALX003_20170509_1505,ALX003,49.655207,-114.730742,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,4,13.8,,
2017-05-09 15:05,2017-05-17,ALX003_20170519_1505,ALX003,49.655207,-114.730742,Orthophosphate (P),Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2017-05-09 15:05,2017-05-17,ALX003_20170519_1505,ALX003,49.655207,-114.730742,"Phosphorus, Total (as P)",Sample analysed in lab,mg/L,actual,water,0.005,0.0242,,
2017-05-09 15:05,2017-05-17,ALX003_20170519_1505,ALX003,49.655207,-114.730742,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,4,13.8,,
2017-06-26 16:25,2017-07-04,ALX003_20170626_1625,ALX003,49.655207,-114.730742,"Antimony, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.0005,,
2017-06-26 16:25,2017-07-04,ALX003_20170626_1625,ALX003,49.655207,-114.730742,"Beryllium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.0001,,
2017-06-26 16:25,2017-07-04,ALX003_20170626_1625,ALX003,49.655207,-114.730742,"Bismuth, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.001,,
2017-06-26 16:25,2017-07-04,ALX003_20170626_1625,ALX003,49.655207,-114.730742,"Boron, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.05,,
2017-06-26 16:25,2017-07-04,ALX003_20170626_1625,ALX003,49.655207,-114.730742,"Cadmium, Total",Sample analysed in lab,mg/L,actual,water,0.00001,<0.00001,,
2017-06-26 16:25,2017-07-04,ALX003_20170626_1625,ALX003,49.655207,-114.730742,"Chromium, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.001,,
2017-06-26 16:25,2017-07-04,ALX003_20170626_1625,ALX003,49.655207,-114.730742,"Cobalt, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.0002,,
2017-06-26 16:25,2017-07-04,ALX003_20170626_1625,ALX003,49.655207,-114.730742,"Copper, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.0005,,
2017-06-26 16:25,2017-07-04,ALX003_20170626_1625,ALX003,49.655207,-114.730742,"Lead, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.0002,,
2017-06-26 16:25,2017-07-04,ALX003_20170626_1625,ALX003,49.655207,-114.730742,"Mercury, Total",Sample analysed in lab,mg/L,actual,water,0.00001,<0.00001,,
2017-06-26 16:25,2017-07-04,ALX003_20170626_1625,ALX003,49.655207,-114.730742,"Molybdenum, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.001,,
2017-06-26 16:25,2017-07-04,ALX003_20170626_1625,ALX003,49.655207,-114.730742,"Nickel, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.001,,
2017-06-26 16:25,2017-07-04,ALX003_20170626_1625,ALX003,49.655207,-114.730742,Orthophosphate (P),Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2017-06-26 16:25,2017-07-04,ALX003_20170626_1625,ALX003,49.655207,-114.730742,"Silver, Total",Sample analysed in lab,mg/L,actual,water,0.00002,<0.00002,,
2017-06-26 16:25,2017-07-04,ALX003_20170626_1625,ALX003,49.655207,-114.730742,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,4,<4.0,,
2017-06-26 16:25,2017-07-04,ALX003_20170626_1625,ALX003,49.655207,-114.730742,Sulfate,Sample analysed in lab,mg/L,actual,water,0.5,12.1,,
2017-06-26 16:25,2017-07-04,ALX003_20170626_1625,ALX003,49.655207,-114.730742,"Thallium, Total",Sample analysed in lab,mg/L,actual,water,0.00001,<0.00001,,
2017-06-26 16:25,2017-07-04,ALX003_20170626_1625,ALX003,49.655207,-114.730742,"Tin, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.005,,
2017-06-26 16:25,2017-07-04,ALX003_20170626_1625,ALX003,49.655207,-114.730742,"Titanium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.005,,
2017-06-26 16:25,2017-07-04,ALX003_20170626_1625,ALX003,49.655207,-114.730742,"Vanadium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.005,,
2017-06-26 16:25,2017-07-04,ALX003_20170626_1625,ALX003,49.655207,-114.730742,"Zinc, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.005,,
2017-06-26 16:25,2017-07-04,ALX003_20170626_1625,ALX003,49.655207,-114.730742,"Zirconium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.0001,,
2017-06-26 16:25,2017-07-04,ALX003_20170626_1625,ALX003,49.655207,-114.730742,"Aluminum, Total",Sample analysed in lab,mg/L,actual,water,0.003,0.0316,,
2017-06-26 16:25,2017-07-04,ALX003_20170626_1625,ALX003,49.655207,-114.730742,"Arsenic, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00012,,
2017-06-26 16:25,2017-07-04,ALX003_20170626_1625,ALX003,49.655207,-114.730742,"Barium, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.0545,,
2017-06-26 16:25,2017-07-04,ALX003_20170626_1625,ALX003,49.655207,-114.730742,"Calcium, Total",Sample analysed in lab,mg/L,actual,water,0.05,39.2,,
2017-06-26 16:25,2017-07-04,ALX003_20170626_1625,ALX003,49.655207,-114.730742,"Hardness, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,0.5,141,,
2017-06-26 16:25,2017-07-04,ALX003_20170626_1625,ALX003,49.655207,-114.730742,"Iron, Total",Sample analysed in lab,mg/L,actual,water,0.01,0.024,,
2017-06-26 16:25,2017-07-04,ALX003_20170626_1625,ALX003,49.655207,-114.730742,"Lithium, Total",Sample analysed in lab,mg/L,actual,water,0.002,0.003,,
2017-06-26 16:25,2017-07-04,ALX003_20170626_1625,ALX003,49.655207,-114.730742,"Magnesium, Total",Sample analysed in lab,mg/L,actual,water,0.05,10.6,,
2017-06-26 16:25,2017-07-04,ALX003_20170626_1625,ALX003,49.655207,-114.730742,"Manganese, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.0023,,
2017-06-26 16:25,2017-07-04,ALX003_20170626_1625,ALX003,49.655207,-114.730742,"Phosphorus, Total (as P)",Sample analysed in lab,mg/L,actual,water,0.005,0.0092,,
2017-06-26 16:25,2017-07-04,ALX003_20170626_1625,ALX003,49.655207,-114.730742,"Potassium, Total",Sample analysed in lab,mg/L,actual,water,0.05,0.348,,
2017-06-26 16:25,2017-07-04,ALX003_20170626_1625,ALX003,49.655207,-114.730742,"Selenium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00047,,
2017-06-26 16:25,2017-07-04,ALX003_20170626_1625,ALX003,49.655207,-114.730742,"Silicon, Total",Sample analysed in lab,mg/L,actual,water,0.1,2,,
2017-06-26 16:25,2017-07-04,ALX003_20170626_1625,ALX003,49.655207,-114.730742,"Sodium, Total",Sample analysed in lab,mg/L,actual,water,0.05,1.25,,
2017-06-26 16:25,2017-07-04,ALX003_20170626_1625,ALX003,49.655207,-114.730742,"Strontium, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.0942,,
2017-06-26 16:25,2017-07-04,ALX003_20170626_1625,ALX003,49.655207,-114.730742,"Sulphur, Total",Sample analysed in lab,mg/L,actual,water,3,3.8,,
2017-06-26 16:25,2017-07-04,ALX003_20170626_1625,ALX003,49.655207,-114.730742,"Uranium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00049,,
2017-07-11 16:10,2017-07-19,ALX003_20170711_1610,ALX003,49.655207,-114.730742,Orthophosphate (P),Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2017-07-11 16:10,2017-07-19,ALX003_20170711_1610,ALX003,49.655207,-114.730742,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,4,<4.0,,
2017-07-11 16:10,2017-07-19,ALX003_20170711_1610,ALX003,49.655207,-114.730742,"Phosphorus, Total (as P)",Sample analysed in lab,mg/L,actual,water,0.005,0.007,,
2017-08-08 17:00,2017-08-16,ALX003_20170808_1700,ALX003,49.655207,-114.730742,Orthophosphate (P),Sample analysed in lab,mg/L,actual,water,0.003,<0.0030,,
2017-08-08 17:00,2017-08-16,ALX003_20170808_1700,ALX003,49.655207,-114.730742,"Phosphorus, Total (as P)",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2017-08-08 17:00,2017-08-16,ALX003_20170808_1700,ALX003,49.655207,-114.730742,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,4,<4.0,,
2017-09-12 11:35,2017-09-20,ALX003_20170912_1135,ALX003,49.655207,-114.730742,"Alkalinity, Hydroxide (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2017-09-12 11:35,2017-09-20,ALX003_20170912_1135,ALX003,49.655207,-114.730742,"Aluminum, Total",Sample analysed in lab,mg/L,actual,water,0.003,<0.003,,
2017-09-12 11:35,2017-09-20,ALX003_20170912_1135,ALX003,49.655207,-114.730742,"Antimony, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.0005,,
2017-09-12 11:35,2017-09-20,ALX003_20170912_1135,ALX003,49.655207,-114.730742,"Arsenic, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00012,,
2017-09-12 11:35,2017-09-20,ALX003_20170912_1135,ALX003,49.655207,-114.730742,"Beryllium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.0001,,
2017-09-12 11:35,2017-09-20,ALX003_20170912_1135,ALX003,49.655207,-114.730742,"Bismuth, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.001,,
2017-09-12 11:35,2017-09-20,ALX003_20170912_1135,ALX003,49.655207,-114.730742,"Boron, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.05,,
2017-09-12 11:35,2017-09-20,ALX003_20170912_1135,ALX003,49.655207,-114.730742,"Cadmium, Total",Sample analysed in lab,mg/L,actual,water,0.00001,<0.00001,,
2017-09-12 11:35,2017-09-20,ALX003_20170912_1135,ALX003,49.655207,-114.730742,"Chromium, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.001,,
2017-09-12 11:35,2017-09-20,ALX003_20170912_1135,ALX003,49.655207,-114.730742,"Cobalt, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.0002,,
2017-09-12 11:35,2017-09-20,ALX003_20170912_1135,ALX003,49.655207,-114.730742,"Copper, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.0005,,
2017-09-12 11:35,2017-09-20,ALX003_20170912_1135,ALX003,49.655207,-114.730742,"Lead, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.0002,,
2017-09-12 11:35,2017-09-20,ALX003_20170912_1135,ALX003,49.655207,-114.730742,"Mercury, Total",Sample analysed in lab,mg/L,actual,water,0.00001,<0.000010,,
2017-09-12 11:35,2017-09-20,ALX003_20170912_1135,ALX003,49.655207,-114.730742,"Molybdenum, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.001,,
2017-09-12 11:35,2017-09-20,ALX003_20170912_1135,ALX003,49.655207,-114.730742,"Nickel, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.001,,
2017-09-12 11:35,2017-09-20,ALX003_20170912_1135,ALX003,49.655207,-114.730742,Nitrate (as N),Sample analysed in lab,mg/L,actual,water,0.02,<0.020,,
2017-09-12 11:35,2017-09-20,ALX003_20170912_1135,ALX003,49.655207,-114.730742,Nitrate+Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.02,<0.020,,
2017-09-12 11:35,2017-09-20,ALX003_20170912_1135,ALX003,49.655207,-114.730742,Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2017-09-12 11:35,2017-09-20,ALX003_20170912_1135,ALX003,49.655207,-114.730742,Orthophosphate (P),Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2017-09-12 11:35,2017-09-20,ALX003_20170912_1135,ALX003,49.655207,-114.730742,"Phosphorus, Total (as P)",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2017-09-12 11:35,2017-09-20,ALX003_20170912_1135,ALX003,49.655207,-114.730742,"Silver, Total",Sample analysed in lab,mg/L,actual,water,0.00002,<0.00002,,
2017-09-12 11:35,2017-09-20,ALX003_20170912_1135,ALX003,49.655207,-114.730742,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,4,<4.0,,
2017-09-12 11:35,2017-09-20,ALX003_20170912_1135,ALX003,49.655207,-114.730742,"Thallium, Total",Sample analysed in lab,mg/L,actual,water,0.00001,<0.00001,,
2017-09-12 11:35,2017-09-20,ALX003_20170912_1135,ALX003,49.655207,-114.730742,"Tin, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.005,,
2017-09-12 11:35,2017-09-20,ALX003_20170912_1135,ALX003,49.655207,-114.730742,"Titanium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.005,,
2017-09-12 11:35,2017-09-20,ALX003_20170912_1135,ALX003,49.655207,-114.730742,"Vanadium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.005,,
2017-09-12 11:35,2017-09-20,ALX003_20170912_1135,ALX003,49.655207,-114.730742,"Zinc, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.005,,
2017-09-12 11:35,2017-09-20,ALX003_20170912_1135,ALX003,49.655207,-114.730742,"Zirconium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.0001,,
2017-09-12 11:35,2017-09-20,ALX003_20170912_1135,ALX003,49.655207,-114.730742,"Alkalinity, Bicarbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,191,,
2017-09-12 11:35,2017-09-20,ALX003_20170912_1135,ALX003,49.655207,-114.730742,"Alkalinity, Carbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,3.9,,
2017-09-12 11:35,2017-09-20,ALX003_20170912_1135,ALX003,49.655207,-114.730742,"Alkalinity, Phenolphthalein (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,3.2,,
2017-09-12 11:35,2017-09-20,ALX003_20170912_1135,ALX003,49.655207,-114.730742,"Alkalinity, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,163,,
2017-09-12 11:35,2017-09-20,ALX003_20170912_1135,ALX003,49.655207,-114.730742,"Barium, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.0434,,
2017-09-12 11:35,2017-09-20,ALX003_20170912_1135,ALX003,49.655207,-114.730742,"Calcium, Total",Sample analysed in lab,mg/L,actual,water,0.05,47.8,,
2017-09-12 11:35,2017-09-20,ALX003_20170912_1135,ALX003,49.655207,-114.730742,Chloride,Sample analysed in lab,mg/L,actual,water,1,1.4,,
2017-09-12 11:35,2017-09-20,ALX003_20170912_1135,ALX003,49.655207,-114.730742,"Hardness, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,0.5,174,,
2017-09-12 11:35,2017-09-20,ALX003_20170912_1135,ALX003,49.655207,-114.730742,"Iron, Total",Sample analysed in lab,mg/L,actual,water,0.01,0.013,,
2017-09-12 11:35,2017-09-20,ALX003_20170912_1135,ALX003,49.655207,-114.730742,"Lithium, Total",Sample analysed in lab,mg/L,actual,water,0.002,0.0027,,
2017-09-12 11:35,2017-09-20,ALX003_20170912_1135,ALX003,49.655207,-114.730742,"Magnesium, Total",Sample analysed in lab,mg/L,actual,water,0.05,13.3,,
2017-09-12 11:35,2017-09-20,ALX003_20170912_1135,ALX003,49.655207,-114.730742,"Manganese, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.0012,,
2017-09-12 11:35,2017-09-20,ALX003_20170912_1135,ALX003,49.655207,-114.730742,"Nitrogen, Total",Sample analysed in lab,mg/L,actual,water,0.02,0.092,,
2017-09-12 11:35,2017-09-20,ALX003_20170912_1135,ALX003,49.655207,-114.730742,"Potassium, Total",Sample analysed in lab,mg/L,actual,water,0.05,0.458,,
2017-09-12 11:35,2017-09-20,ALX003_20170912_1135,ALX003,49.655207,-114.730742,"Selenium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00064,,
2017-09-12 11:35,2017-09-20,ALX003_20170912_1135,ALX003,49.655207,-114.730742,"Silicon, Total",Sample analysed in lab,mg/L,actual,water,0.1,2.5,,
2017-09-12 11:35,2017-09-20,ALX003_20170912_1135,ALX003,49.655207,-114.730742,"Sodium, Total",Sample analysed in lab,mg/L,actual,water,0.05,1.86,,
2017-09-12 11:35,2017-09-20,ALX003_20170912_1135,ALX003,49.655207,-114.730742,"Strontium, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.076,,
2017-09-12 11:35,2017-09-20,ALX003_20170912_1135,ALX003,49.655207,-114.730742,Sulfate,Sample analysed in lab,mg/L,actual,water,1,15.8,,
2017-09-12 11:35,2017-09-20,ALX003_20170912_1135,ALX003,49.655207,-114.730742,"Sulphur, Total",Sample analysed in lab,mg/L,actual,water,3,6.4,,
2017-09-12 11:35,2017-09-20,ALX003_20170912_1135,ALX003,49.655207,-114.730742,"Uranium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00037,,
2017-10-10 16:10,2017-10-17,ALX003_20171010_1610,ALX003,49.655207,-114.730742,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2018-09-12 14:05,2018-09-20,ALX003_20180912_1405,ALX003,49.655207,-114.730742,"Mercury, Total",Sample analysed in lab,mg/L,actual,water,0.000002,<0.000002,,
2018-09-12 14:05,2018-09-20,ALX003_20180912_1405,ALX003,49.655207,-114.730742,"Mercury, Total",Sample analysed in lab,mg/L,actual,water,0.00005,>0.00005,,
2018-09-12 14:05,2018-09-20,ALX003_20180912_1405,ALX003,49.655207,-114.730742,"Nitrite, Dissolved (as NO2)",Sample analysed in lab,mg/L,calculated,water,0.0099,<0.0099,,
2018-09-12 14:05,2018-09-20,ALX003_20180912_1405,ALX003,49.655207,-114.730742,pH,Sample analysed in lab,pH,actual,water,N/A,8.38,,
2018-09-12 14:05,2018-09-20,ALX003_20180912_1405,ALX003,49.655207,-114.730742,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2018-09-12 14:05,2018-09-20,ALX003_20180912_1405,ALX003,49.655207,-114.730742,"Alkalinity, Phenolphthalein (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,1.6,,
2018-09-12 14:05,2018-09-20,ALX003_20180912_1405,ALX003,49.655207,-114.730742,"Alkalinity, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,150,,
2018-09-12 14:05,2018-09-20,ALX003_20180912_1405,ALX003,49.655207,-114.730742,"Alkalinity, Bicarbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,180,,
2018-09-12 14:05,2018-09-20,ALX003_20180912_1405,ALX003,49.655207,-114.730742,"Alkalinity, Carbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,1.9,,
2018-09-12 14:05,2018-09-20,ALX003_20180912_1405,ALX003,49.655207,-114.730742,"Alkalinity, Hydroxide (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2018-09-12 14:05,2018-09-20,ALX003_20180912_1405,ALX003,49.655207,-114.730742,Sulfate,Sample analysed in lab,mg/L,actual,water,1,19,,
2018-09-12 14:05,2018-09-20,ALX003_20180912_1405,ALX003,49.655207,-114.730742,Chloride,Sample analysed in lab,mg/L,actual,water,1,1.2,,
2018-09-12 14:05,2018-09-20,ALX003_20180912_1405,ALX003,49.655207,-114.730742,E.Coli DST,Sample analysed in lab,MPN/100mL,actual,water,1,<1.0,,
2018-09-12 14:05,2018-09-20,ALX003_20180912_1405,ALX003,49.655207,-114.730742,Total Coliforms DST,Sample analysed in lab,MPN/100mL,actual,water,1,56,,
2018-09-12 14:05,2018-09-20,ALX003_20180912_1405,ALX003,49.655207,-114.730742,"Nitrogen, Total",Sample analysed in lab,mg/L,actual,water,0.055,<0.055,,
