"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","water_hub_qa_qc"
"2000-05-15 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.6","metres above sea level","N/A"
"2000-05-16 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.6","metres above sea level","N/A"
"2000-05-17 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.6","metres above sea level","N/A"
"2000-05-18 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.7","metres above sea level","N/A"
"2000-05-19 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.7","metres above sea level","N/A"
"2000-05-20 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.7","metres above sea level","N/A"
"2000-05-21 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.7","metres above sea level","N/A"
"2000-05-22 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.7","metres above sea level","N/A"
"2000-05-23 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.8","metres above sea level","N/A"
"2000-05-24 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.8","metres above sea level","N/A"
"2000-05-25 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.8","metres above sea level","N/A"
"2000-05-26 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.9","metres above sea level","N/A"
"2000-05-27 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.9","metres above sea level","N/A"
"2000-05-28 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767","metres above sea level","N/A"
"2000-05-29 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767","metres above sea level","N/A"
"2000-05-30 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.1","metres above sea level","N/A"
"2000-05-31 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.1","metres above sea level","N/A"
"2000-06-01 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.1","metres above sea level","N/A"
"2000-06-02 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.2","metres above sea level","N/A"
"2000-06-03 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.2","metres above sea level","N/A"
"2000-06-04 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.2","metres above sea level","N/A"
"2000-06-05 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.2","metres above sea level","N/A"
"2000-06-06 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.3","metres above sea level","N/A"
"2000-06-07 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.3","metres above sea level","N/A"
"2000-06-08 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.3","metres above sea level","N/A"
"2000-06-09 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.4","metres above sea level","N/A"
"2000-06-10 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.4","metres above sea level","N/A"
"2000-06-11 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.5","metres above sea level","N/A"
"2000-06-12 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.5","metres above sea level","N/A"
"2000-06-13 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.6","metres above sea level","N/A"
"2000-06-14 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.6","metres above sea level","N/A"
"2000-06-15 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.7","metres above sea level","N/A"
"2000-06-16 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.7","metres above sea level","N/A"
"2000-06-17 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.7","metres above sea level","N/A"
"2000-06-18 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.8","metres above sea level","N/A"
"2000-06-19 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.8","metres above sea level","N/A"
"2000-06-20 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.8","metres above sea level","N/A"
"2000-06-21 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.9","metres above sea level","N/A"
"2000-06-22 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.9","metres above sea level","N/A"
"2000-06-23 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.9","metres above sea level","N/A"
"2000-06-24 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.9","metres above sea level","N/A"
"2000-06-25 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768","metres above sea level","N/A"
"2000-06-26 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768","metres above sea level","N/A"
"2000-06-27 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.1","metres above sea level","N/A"
"2000-06-28 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.1","metres above sea level","N/A"
"2000-06-29 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.1","metres above sea level","N/A"
"2000-06-30 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.1","metres above sea level","N/A"
"2000-07-01 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.1","metres above sea level","N/A"
"2000-07-02 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.2","metres above sea level","N/A"
"2000-07-03 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.2","metres above sea level","N/A"
"2000-07-04 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.2","metres above sea level","N/A"
"2000-07-05 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.2","metres above sea level","N/A"
"2000-07-06 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.2","metres above sea level","N/A"
"2000-07-07 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.3","metres above sea level","N/A"
"2000-07-08 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.3","metres above sea level","N/A"
"2000-07-09 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.3","metres above sea level","N/A"
"2000-07-10 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.2","metres above sea level","N/A"
"2000-07-11 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.3","metres above sea level","N/A"
"2000-07-12 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.3","metres above sea level","N/A"
"2000-07-13 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.2","metres above sea level","N/A"
"2000-07-14 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.3","metres above sea level","N/A"
"2000-07-15 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.3","metres above sea level","N/A"
"2000-07-16 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.3","metres above sea level","N/A"
"2000-07-17 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.3","metres above sea level","N/A"
"2000-07-18 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.3","metres above sea level","N/A"
"2000-07-19 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.3","metres above sea level","N/A"
"2000-07-20 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.3","metres above sea level","N/A"
"2000-07-21 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.3","metres above sea level","N/A"
"2000-07-22 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.3","metres above sea level","N/A"
"2000-07-23 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.3","metres above sea level","N/A"
"2000-07-24 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.3","metres above sea level","N/A"
"2000-07-25 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.3","metres above sea level","N/A"
"2000-07-26 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.3","metres above sea level","N/A"
"2000-07-27 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.2","metres above sea level","N/A"
"2000-07-28 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.2","metres above sea level","N/A"
"2000-07-29 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.2","metres above sea level","N/A"
"2000-07-30 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.2","metres above sea level","N/A"
"2000-07-31 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.2","metres above sea level","N/A"
"2000-08-01 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.2","metres above sea level","N/A"
"2000-08-02 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.1","metres above sea level","N/A"
"2000-08-03 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.1","metres above sea level","N/A"
"2000-08-04 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.1","metres above sea level","N/A"
"2000-08-05 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.1","metres above sea level","N/A"
"2000-08-06 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768.1","metres above sea level","N/A"
"2000-08-07 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768","metres above sea level","N/A"
"2000-08-08 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768","metres above sea level","N/A"
"2000-08-09 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768","metres above sea level","N/A"
"2000-08-10 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768","metres above sea level","N/A"
"2000-08-11 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","768","metres above sea level","N/A"
"2000-08-12 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.9","metres above sea level","N/A"
"2000-08-13 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.9","metres above sea level","N/A"
"2000-08-14 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.9","metres above sea level","N/A"
"2000-08-15 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.9","metres above sea level","N/A"
"2000-08-16 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.8","metres above sea level","N/A"
"2000-08-17 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.8","metres above sea level","N/A"
"2000-08-18 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.7","metres above sea level","N/A"
"2000-08-19 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.7","metres above sea level","N/A"
"2000-08-20 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.6","metres above sea level","N/A"
"2001-05-01 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.3","metres above sea level","N/A"
"2001-05-02 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.3","metres above sea level","N/A"
"2001-05-03 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.3","metres above sea level","N/A"
"2001-05-04 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.3","metres above sea level","N/A"
"2001-05-05 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.2","metres above sea level","N/A"
"2001-05-06 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.2","metres above sea level","N/A"
"2001-05-07 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.2","metres above sea level","N/A"
"2001-05-08 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.2","metres above sea level","N/A"
"2001-05-09 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.2","metres above sea level","N/A"
"2001-05-10 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.2","metres above sea level","N/A"
"2001-05-11 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.2","metres above sea level","N/A"
"2001-05-12 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.2","metres above sea level","N/A"
"2001-05-13 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.2","metres above sea level","N/A"
"2001-05-14 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.2","metres above sea level","N/A"
"2001-05-15 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.2","metres above sea level","N/A"
"2001-05-16 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.2","metres above sea level","N/A"
"2001-05-17 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.2","metres above sea level","N/A"
"2001-05-18 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.2","metres above sea level","N/A"
"2001-05-19 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.2","metres above sea level","N/A"
"2001-05-20 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.2","metres above sea level","N/A"
"2001-05-21 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.2","metres above sea level","N/A"
"2001-05-22 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.2","metres above sea level","N/A"
"2001-05-23 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.2","metres above sea level","N/A"
"2001-05-24 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.2","metres above sea level","N/A"
"2001-05-25 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.2","metres above sea level","N/A"
"2001-05-26 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.3","metres above sea level","N/A"
"2001-05-27 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.3","metres above sea level","N/A"
"2001-05-28 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.4","metres above sea level","N/A"
"2001-05-29 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.4","metres above sea level","N/A"
"2001-05-30 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.5","metres above sea level","N/A"
"2001-05-31 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.6","metres above sea level","N/A"
"2001-06-01 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.6","metres above sea level","N/A"
"2001-06-02 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.6","metres above sea level","N/A"
"2001-06-03 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.7","metres above sea level","N/A"
"2001-06-04 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.8","metres above sea level","N/A"
"2001-06-05 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.8","metres above sea level","N/A"
"2001-06-06 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.9","metres above sea level","N/A"
"2001-06-07 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.9","metres above sea level","N/A"
"2001-06-08 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767","metres above sea level","N/A"
"2001-06-09 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767","metres above sea level","N/A"
"2001-06-10 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767","metres above sea level","N/A"
"2001-06-11 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.1","metres above sea level","N/A"
"2001-06-12 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.1","metres above sea level","N/A"
"2001-06-13 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.2","metres above sea level","N/A"
"2001-06-14 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.2","metres above sea level","N/A"
"2001-06-15 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.2","metres above sea level","N/A"
"2001-06-16 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.2","metres above sea level","N/A"
"2001-06-17 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.2","metres above sea level","N/A"
"2001-06-18 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.3","metres above sea level","N/A"
"2001-06-19 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.3","metres above sea level","N/A"
"2001-06-20 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.3","metres above sea level","N/A"
"2001-06-21 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.3","metres above sea level","N/A"
"2001-06-22 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.3","metres above sea level","N/A"
"2001-06-23 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.3","metres above sea level","N/A"
"2001-06-24 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.3","metres above sea level","N/A"
"2001-06-25 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.3","metres above sea level","N/A"
"2001-06-26 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.3","metres above sea level","N/A"
"2001-06-27 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.4","metres above sea level","N/A"
"2001-06-28 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.4","metres above sea level","N/A"
"2001-06-29 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.4","metres above sea level","N/A"
"2001-06-30 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.4","metres above sea level","N/A"
"2001-07-01 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.4","metres above sea level","N/A"
"2001-07-02 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.5","metres above sea level","N/A"
"2001-07-03 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.5","metres above sea level","N/A"
"2001-07-04 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.5","metres above sea level","N/A"
"2001-07-05 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.5","metres above sea level","N/A"
"2001-07-06 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.5","metres above sea level","N/A"
"2001-07-07 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.5","metres above sea level","N/A"
"2001-07-08 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.5","metres above sea level","N/A"
"2001-07-09 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.5","metres above sea level","N/A"
"2001-07-10 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.5","metres above sea level","N/A"
"2001-07-11 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.5","metres above sea level","N/A"
"2001-07-12 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.5","metres above sea level","N/A"
"2001-07-13 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.5","metres above sea level","N/A"
"2001-07-14 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.5","metres above sea level","N/A"
"2001-07-15 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.5","metres above sea level","N/A"
"2001-07-16 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.5","metres above sea level","N/A"
"2001-07-17 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.5","metres above sea level","N/A"
"2001-07-18 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.5","metres above sea level","N/A"
"2001-07-19 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.5","metres above sea level","N/A"
"2001-07-20 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.4","metres above sea level","N/A"
"2001-07-21 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.4","metres above sea level","N/A"
"2001-07-22 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.4","metres above sea level","N/A"
"2001-07-23 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.4","metres above sea level","N/A"
"2001-07-24 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.4","metres above sea level","N/A"
"2001-07-25 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.4","metres above sea level","N/A"
"2001-07-26 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.3","metres above sea level","N/A"
"2001-07-27 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.3","metres above sea level","N/A"
"2001-07-28 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.3","metres above sea level","N/A"
"2001-07-29 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.3","metres above sea level","N/A"
"2001-07-30 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.3","metres above sea level","N/A"
"2001-07-31 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.3","metres above sea level","N/A"
"2001-08-01 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.3","metres above sea level","N/A"
"2001-08-02 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.2","metres above sea level","N/A"
"2001-08-03 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.2","metres above sea level","N/A"
"2001-08-04 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.2","metres above sea level","N/A"
"2001-08-05 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.2","metres above sea level","N/A"
"2001-08-06 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.2","metres above sea level","N/A"
"2001-08-07 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.2","metres above sea level","N/A"
"2001-08-08 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.1","metres above sea level","N/A"
"2001-08-09 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.1","metres above sea level","N/A"
"2001-08-10 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.1","metres above sea level","N/A"
"2001-08-11 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.1","metres above sea level","N/A"
"2001-08-12 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.1","metres above sea level","N/A"
"2001-08-13 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.1","metres above sea level","N/A"
"2001-08-14 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.1","metres above sea level","N/A"
"2001-08-15 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767","metres above sea level","N/A"
"2001-08-16 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767","metres above sea level","N/A"
"2001-08-17 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767","metres above sea level","N/A"
"2001-08-18 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767","metres above sea level","N/A"
"2001-08-19 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767","metres above sea level","N/A"
"2001-08-20 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767","metres above sea level","N/A"
"2001-08-21 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.9","metres above sea level","N/A"
"2001-08-22 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.9","metres above sea level","N/A"
"2001-08-23 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.9","metres above sea level","N/A"
"2001-08-24 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.9","metres above sea level","N/A"
"2001-08-25 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.9","metres above sea level","N/A"
"2001-08-26 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.9","metres above sea level","N/A"
"2001-08-27 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.9","metres above sea level","N/A"
"2001-08-28 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.9","metres above sea level","N/A"
"2001-08-29 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.9","metres above sea level","N/A"
"2001-08-30 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.8","metres above sea level","N/A"
"2001-08-31 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.8","metres above sea level","N/A"
"2002-05-01 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.2","metres above sea level","N/A"
"2002-05-02 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.2","metres above sea level","N/A"
"2002-05-03 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.2","metres above sea level","N/A"
"2002-05-04 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.2","metres above sea level","N/A"
"2002-05-05 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.2","metres above sea level","N/A"
"2002-05-06 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.2","metres above sea level","N/A"
"2002-05-07 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.2","metres above sea level","N/A"
"2002-05-08 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.2","metres above sea level","N/A"
"2002-05-09 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.2","metres above sea level","N/A"
"2002-05-10 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.2","metres above sea level","N/A"
"2002-05-11 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.2","metres above sea level","N/A"
"2002-05-12 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.2","metres above sea level","N/A"
"2002-05-13 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.2","metres above sea level","N/A"
"2002-05-14 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.2","metres above sea level","N/A"
"2002-05-15 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.2","metres above sea level","N/A"
"2002-05-16 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.2","metres above sea level","N/A"
"2002-05-17 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.2","metres above sea level","N/A"
"2002-05-18 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.2","metres above sea level","N/A"
"2002-05-19 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.2","metres above sea level","N/A"
"2002-05-20 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.2","metres above sea level","N/A"
"2002-05-21 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.3","metres above sea level","N/A"
"2002-05-22 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.3","metres above sea level","N/A"
"2002-05-23 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.3","metres above sea level","N/A"
"2002-05-24 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.3","metres above sea level","N/A"
"2002-05-25 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.4","metres above sea level","N/A"
"2002-05-26 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.4","metres above sea level","N/A"
"2002-05-27 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.4","metres above sea level","N/A"
"2002-05-28 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.5","metres above sea level","N/A"
"2002-05-29 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.5","metres above sea level","N/A"
"2002-05-30 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.5","metres above sea level","N/A"
"2002-05-31 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.5","metres above sea level","N/A"
"2002-06-01 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.6","metres above sea level","N/A"
"2002-06-02 00:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.7","metres above sea level","N/A"
