"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","pH","pH_units","water_clarity_secchi","water_clarity_secchi_units","trophic_status","trophic_status_units","calcium_total","calcium_total_units","water_hub_qa_qc"
"2020-08-20","kootenay_woodbury","49.777349","-116.904513","Ca not collected pre or post 2018","18","degrees Celsius","7.9","pH units","4.3","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-08-20","kootenay_kaslobay","49.913463","-116.908248","Ca not collected pre or post 2018","18.5","degrees Celsius","7.7","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2020-08-20","kootenay_lostledge","50.102209","-116.939031","Ca not collected pre or post 2018","18","degrees Celsius","7.7","pH units","4.3","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-09-01","kootenay_lakeview","49.604235","-116.793625","Ca not collected pre or post 2018","18.5","degrees Celsius","7.7","pH units","3.8","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-09-01","kootenay_boswell","49.461558","-116.766173","Ca not collected pre or post 2018","19","degrees Celsius","7.7","pH units","4.3","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-09-01","kootenay_kuskanook","49.300292","-116.663223","Ca not collected pre or post 2018","19","degrees Celsius","7","pH units","4.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-09-03","kootenay_woodbury","49.777349","-116.904513","Ca not collected pre or post 2018","17","degrees Celsius","7.7","pH units","6.3","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-09-03","kootenay_kaslobay","49.913463","-116.908248","Ca not collected pre or post 2018","16","degrees Celsius","7.7","pH units","5.8","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-09-03","kootenay_lostledge","50.102209","-116.939031","Ca not collected pre or post 2018","15","degrees Celsius","8","pH units","5.6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-09-15","kootenay_boswell","49.461558","-116.766173","Ca not collected pre or post 2018","18","degrees Celsius","7.6","pH units","5.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-09-15","kootenay_kuskanook","49.300292","-116.663223","Ca not collected pre or post 2018","18","degrees Celsius","7.3","pH units","5.3","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-09-15","kootenay_lakeview","49.604235","-116.793625","Ca not collected pre or post 2018","18","degrees Celsius","7.6","pH units","5.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-09-17","kootenay_kaslobay","49.913463","-116.908248","Ca not collected pre or post 2018","16.5","degrees Celsius","7.7","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2020-09-17","kootenay_lostledge","50.102209","-116.939031","Ca not collected pre or post 2018","15.5","degrees Celsius","7.7","pH units","5.6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-09-17","kootenay_woodbury","49.777349","-116.904513","Ca not collected pre or post 2018","16.5","degrees Celsius","7.7","pH units","7.9","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-09-29","kootenay_kuskanook","49.300292","-116.663223","Ca not collected pre or post 2018","15","degrees Celsius","7.6","pH units","5.6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-09-29","kootenay_boswell","49.461558","-116.766173","Ca not collected pre or post 2018","15","degrees Celsius","7.6","pH units","6.6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-09-29","kootenay_lakeview","49.604235","-116.793625","Ca not collected pre or post 2018","15","degrees Celsius","7.6","pH units","5.8","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-10-01","kootenay_kaslobay","49.913463","-116.908248","Ca not collected pre or post 2018","15","degrees Celsius","7.5","pH units","6.9","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-10-01","kootenay_woodbury","49.777349","-116.904513","Ca not collected pre or post 2018","15","degrees Celsius","7.5","pH units","6.7","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-10-01","kootenay_lostledge","50.102209","-116.939031","Ca not collected pre or post 2018","15","degrees Celsius","7.5","pH units","6.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-10-15","kootenay_lostledge","50.102209","-116.939031","Ca not collected pre or post 2018","13","degrees Celsius","7.4","pH units","8.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-10-15","kootenay_woodbury","49.777349","-116.904513","Ca not collected pre or post 2018","13.5","degrees Celsius","7.4","pH units","8.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-10-15","kootenay_kaslobay","49.913463","-116.908248","Ca not collected pre or post 2018","13","degrees Celsius","7.4","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2020-10-16","kootenay_kuskanook","49.300292","-116.663223","Ca not collected pre or post 2018","13","degrees Celsius","7.6","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2020-10-16","kootenay_boswell","49.461558","-116.766173","Ca not collected pre or post 2018","13.5","degrees Celsius","7.6","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2020-10-16","kootenay_lakeview","49.604235","-116.793625","Ca not collected pre or post 2018","14","degrees Celsius","7.6","pH units","6.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-06-08","kootenay_kuskanook","49.300292","-116.663223","Ca not collected pre or post 2018","10.5","degrees Celsius","6.9","pH units","2.3","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-06-08","kootenay_lakeview","49.604235","-116.793625","Ca not collected pre or post 2018","11","degrees Celsius","6.7","pH units","2.8","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-06-08","kootenay_boswell","49.461558","-116.766173","Ca not collected pre or post 2018","11","degrees Celsius","6.8","pH units","2.8","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-06-16","kootenay_kaslobay","49.913463","-116.908248","Ca not collected pre or post 2018","11","degrees Celsius","7.3","pH units","3.6","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-06-16","kootenay_lostledge","50.102209","-116.939031","Ca not collected pre or post 2018","9.5","degrees Celsius","7.3","pH units","2.5","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-06-16","kootenay_woodbury","49.777349","-116.904513","Ca not collected pre or post 2018","11","degrees Celsius","7.5","pH units","3.8","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-06-22","kootenay_lakeview","49.604235","-116.793625","Ca not collected pre or post 2018","15","degrees Celsius","7.6","pH units","3.5","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-06-22","kootenay_boswell","49.461558","-116.766173","Ca not collected pre or post 2018","15","degrees Celsius","7.4","pH units","3.8","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-06-22","kootenay_kuskanook","49.300292","-116.663223","Ca not collected pre or post 2018","16.5","degrees Celsius","7.5","pH units","3.4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-06-25","kootenay_tye","49.329185","-116.789872","Ca not collected pre or post 2018","15","degrees Celsius","6.9","pH units","4.3","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-06-29","kootenay_lostledge","50.102209","-116.939031","Ca not collected pre or post 2018","13","degrees Celsius","7.9","pH units","1.3","metres","Eutrophic","N/A","N/A","milligrams per litre","N/A"
"2021-06-29","kootenay_kaslobay","49.913463","-116.908248","Ca not collected pre or post 2018","16","degrees Celsius","8.1","pH units","3","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-06-29","kootenay_woodbury","49.777349","-116.904513","Ca not collected pre or post 2018","16.5","degrees Celsius","8.3","pH units","3.1","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-07-04","kootenay_lakeview","49.604235","-116.793625","Ca not collected pre or post 2018","15","degrees Celsius","7.4","pH units","3.3","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-07-04","kootenay_kuskanook","49.300292","-116.663223","Ca not collected pre or post 2018","15.5","degrees Celsius","7.5","pH units","2.4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-07-04","kootenay_boswell","49.461558","-116.766173","Ca not collected pre or post 2018","16","degrees Celsius","7.5","pH units","3.3","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-07-13","kootenay_kaslobay","49.913463","-116.908248","Ca not collected pre or post 2018","18","degrees Celsius","8.3","pH units","4.6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-07-13","kootenay_woodbury","49.777349","-116.904513","Ca not collected pre or post 2018","18","degrees Celsius","8.1","pH units","3.4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-07-13","kootenay_lostledge","50.102209","-116.939031","Ca not collected pre or post 2018","15","degrees Celsius","8.1","pH units","3.7","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-07-18","kootenay_lakeview","49.604235","-116.793625","Ca not collected pre or post 2018","19","degrees Celsius","7.5","pH units","3.2","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-07-18","kootenay_boswell","49.461558","-116.766173","Ca not collected pre or post 2018","19","degrees Celsius","7.6","pH units","3.4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-07-18","kootenay_kuskanook","49.300292","-116.663223","Ca not collected pre or post 2018","19","degrees Celsius","7.5","pH units","3.6","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-07-27","kootenay_kaslobay","49.913463","-116.908248","Ca not collected pre or post 2018","20","degrees Celsius","8","pH units","3.4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-07-27","kootenay_lostledge","50.102209","-116.939031","Ca not collected pre or post 2018","19","degrees Celsius","8.1","pH units","3.4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-07-27","kootenay_woodbury","49.777349","-116.904513","Ca not collected pre or post 2018","19","degrees Celsius","8.3","pH units","3.5","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-08-01","kootenay_lakeview","49.604235","-116.793625","Ca not collected pre or post 2018","18","degrees Celsius","7.9","pH units","2.9","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-08-01","kootenay_boswell","49.461558","-116.766173","Ca not collected pre or post 2018","19","degrees Celsius","8","pH units","3.5","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-08-01","kootenay_kuskanook","49.300292","-116.663223","Ca not collected pre or post 2018","21","degrees Celsius","7.9","pH units","4.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-08-11","kootenay_woodbury","49.777349","-116.904513","Ca not collected pre or post 2018","19","degrees Celsius","7.9","pH units","3.8","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-08-11","kootenay_kaslobay","49.913463","-116.908248","Ca not collected pre or post 2018","18","degrees Celsius","7.6","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-08-11","kootenay_lostledge","50.102209","-116.939031","Ca not collected pre or post 2018","17","degrees Celsius","7.5","pH units","4.9","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-08-17","kootenay_boswell","49.461558","-116.766173","Ca not collected pre or post 2018","19","degrees Celsius","7.9","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-08-17","kootenay_lakeview","49.604235","-116.793625","Ca not collected pre or post 2018","16.5","degrees Celsius","7.9","pH units","3.6","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-08-17","kootenay_kuskanook","49.300292","-116.663223","Ca not collected pre or post 2018","19.5","degrees Celsius","7.8","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-08-25","kootenay_woodbury","49.777349","-116.904513","Ca not collected pre or post 2018","17","degrees Celsius","7.9","pH units","5.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-08-25","kootenay_kaslobay","49.913463","-116.908248","Ca not collected pre or post 2018","16","degrees Celsius","7.6","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-08-31","kootenay_lakeview","49.604235","-116.793625","Ca not collected pre or post 2018","17","degrees Celsius","7.9","pH units","3.3","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-08-31","kootenay_kuskanook","49.300292","-116.663223","Ca not collected pre or post 2018","16.5","degrees Celsius","7.9","pH units","3.6","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-08-31","kootenay_boswell","49.461558","-116.766173","Ca not collected pre or post 2018","16.5","degrees Celsius","7.8","pH units","3.3","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-09-08","kootenay_lostledge","50.102209","-116.939031","Ca not collected pre or post 2018","16","degrees Celsius","7.9","pH units","6.3","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-09-08","kootenay_kaslobay","49.913463","-116.908248","Ca not collected pre or post 2018","16","degrees Celsius","7.6","pH units","6.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-09-08","kootenay_woodbury","49.777349","-116.904513","Ca not collected pre or post 2018","16.5","degrees Celsius","7.6","pH units","6.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-09-14","kootenay_kuskanook","49.300292","-116.663223","Ca not collected pre or post 2018","16","degrees Celsius","7.8","pH units","5.8","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-09-14","kootenay_boswell","49.461558","-116.766173","Ca not collected pre or post 2018","16","degrees Celsius","7.7","pH units","5.8","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-09-14","kootenay_lakeview","49.604235","-116.793625","Ca not collected pre or post 2018","16","degrees Celsius","7.8","pH units","5.6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-09-16","kootenay_tye","49.329185","-116.789872","Ca not collected pre or post 2018","16.5","degrees Celsius","7.8","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-09-20","kootenay_kaslobay","49.913463","-116.908248","Ca not collected pre or post 2018","14","degrees Celsius","7.7","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-09-20","kootenay_woodbury","49.777349","-116.904513","Ca not collected pre or post 2018","14","degrees Celsius","7.8","pH units","6.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-09-20","kootenay_lostledge","50.102209","-116.939031","Ca not collected pre or post 2018","13","degrees Celsius","7.7","pH units","5.9","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-09-28","kootenay_lakeview","49.604235","-116.793625","Ca not collected pre or post 2018","14","degrees Celsius","7.7","pH units","5.9","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-09-28","kootenay_boswell","49.461558","-116.766173","Ca not collected pre or post 2018","14","degrees Celsius","7.7","pH units","5.8","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-09-28","kootenay_kuskanook","49.300292","-116.663223","Ca not collected pre or post 2018","14","degrees Celsius","7.8","pH units","5.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-10-01","kootenay_tye","49.329185","-116.789872","Ca not collected pre or post 2018","12","degrees Celsius","7.8","pH units","5.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-10-06","kootenay_woodbury","49.777349","-116.904513","Ca not collected pre or post 2018","13.5","degrees Celsius","7.7","pH units","9.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-10-06","kootenay_lostledge","50.102209","-116.939031","Ca not collected pre or post 2018","13","degrees Celsius","7.9","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-10-06","kootenay_kaslobay","49.913463","-116.908248","Ca not collected pre or post 2018","13","degrees Celsius","7.7","pH units","8.6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-10-12","kootenay_kuskanook","49.300292","-116.663223","Ca not collected pre or post 2018","10","degrees Celsius","7.8","pH units","5.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-10-12","kootenay_boswell","49.461558","-116.766173","Ca not collected pre or post 2018","11","degrees Celsius","7.8","pH units","5.5","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-10-12","kootenay_lakeview","49.604235","-116.793625","Ca not collected pre or post 2018","12.5","degrees Celsius","7.7","pH units","5.9","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-10-20","kootenay_kaslobay","49.913463","-116.908248","Ca not collected pre or post 2018","11.5","degrees Celsius","7.8","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-10-20","kootenay_lostledge","50.102209","-116.939031","Ca not collected pre or post 2018","11.5","degrees Celsius","7.8","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-10-20","kootenay_woodbury","49.777349","-116.904513","Ca not collected pre or post 2018","11.5","degrees Celsius","7.9","pH units","10.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-06-22","kootenay_kaslobay","49.913463","-116.908248","Ca not collected pre or post 2018","13.9","degrees Celsius","8.27","pH units","4.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-06-22","kootenay_lostledge","50.102209","-116.939031","Ca not collected pre or post 2018","14","degrees Celsius","8.4","pH units","3.8","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-06-22","kootenay_woodbury","49.777349","-116.904513","Ca not collected pre or post 2018","13.3","degrees Celsius","8.49","pH units","3.6","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-06-29","kootenay_boswell","49.461558","-116.766173","Ca not collected pre or post 2018","14.5","degrees Celsius","8","pH units","2.5","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-06-29","kootenay_kuskanook","49.300292","-116.663223","Ca not collected pre or post 2018","14.5","degrees Celsius","7.9","pH units","2.4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-06-29","kootenay_lakeview","49.604235","-116.793625","Ca not collected pre or post 2018","14.5","degrees Celsius","8","pH units","4.9","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-07-07","kootenay_kaslobay","49.913463","-116.908248","Ca not collected pre or post 2018","14.9","degrees Celsius","8.49","pH units","2.2","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-07-07","kootenay_lostledge","50.102209","-116.939031","Ca not collected pre or post 2018","13.2","degrees Celsius","8.37","pH units","3.3","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-07-07","kootenay_woodbury","49.777349","-116.904513","Ca not collected pre or post 2018","14.7","degrees Celsius","8.82","pH units","2.9","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-07-12","kootenay_tye","49.329185","-116.789872","Ca not collected pre or post 2018","18.5","degrees Celsius","7.5","pH units","4.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-07-13","kootenay_boswell","49.461558","-116.766173","Ca not collected pre or post 2018","20.5","degrees Celsius","7.7","pH units","3.9","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-07-13","kootenay_kuskanook","49.300292","-116.663223","Ca not collected pre or post 2018","20","degrees Celsius","7.7","pH units","3.9","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-07-13","kootenay_lakeview","49.604235","-116.793625","Ca not collected pre or post 2018","20.5","degrees Celsius","7.7","pH units","4.6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-07-22","kootenay_kaslobay","49.913463","-116.908248","Ca not collected pre or post 2018","18.6","degrees Celsius","8.62","pH units","3.7","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-07-22","kootenay_lostledge","50.102209","-116.939031","Ca not collected pre or post 2018","19.5","degrees Celsius","8.79","pH units","3.9","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-07-22","kootenay_woodbury","49.777349","-116.904513","Ca not collected pre or post 2018","18.1","degrees Celsius","8.77","pH units","2.5","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-07-26","kootenay_boswell","49.461558","-116.766173","Ca not collected pre or post 2018","19.5","degrees Celsius","7.6","pH units","4.5","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-07-26","kootenay_kuskanook","49.300292","-116.663223","Ca not collected pre or post 2018","19.5","degrees Celsius","7.4","pH units","4.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-07-26","kootenay_lakeview","49.604235","-116.793625","Ca not collected pre or post 2018","18.5","degrees Celsius","7.7","pH units","4.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-08-05","kootenay_kaslobay","49.913463","-116.908248","Ca not collected pre or post 2018","21.9","degrees Celsius","8.76","pH units","3.3","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-08-05","kootenay_lostledge","50.102209","-116.939031","Ca not collected pre or post 2018","19.4","degrees Celsius","8.77","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2022-08-05","kootenay_woodbury","49.777349","-116.904513","Ca not collected pre or post 2018","19.7","degrees Celsius","8.82","pH units","3.1","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-08-09","kootenay_tye","49.329185","-116.789872","Ca not collected pre or post 2018","21","degrees Celsius","7.7","pH units","5.6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-08-10","kootenay_boswell","49.461558","-116.766173","Ca not collected pre or post 2018","20.5","degrees Celsius","7.7","pH units","5.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-08-10","kootenay_kuskanook","49.300292","-116.663223","Ca not collected pre or post 2018","20.5","degrees Celsius","7.7","pH units","5.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-08-10","kootenay_lakeview","49.604235","-116.793625","Ca not collected pre or post 2018","20.5","degrees Celsius","7.8","pH units","4.3","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-08-18","kootenay_kaslobay","49.913463","-116.908248","Ca not collected pre or post 2018","20.6","degrees Celsius","8.71","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2022-08-18","kootenay_lostledge","50.102209","-116.939031","Ca not collected pre or post 2018","19.8","degrees Celsius","8.69","pH units","4.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-08-18","kootenay_woodbury","49.777349","-116.904513","Ca not collected pre or post 2018","22.6","degrees Celsius","8.69","pH units","4.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-08-21","kootenay_boswell","49.461558","-116.766173","Ca not collected pre or post 2018","22.5","degrees Celsius","7.8","pH units","6.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-08-21","kootenay_kuskanook","49.300292","-116.663223","Ca not collected pre or post 2018","22.5","degrees Celsius","7.7","pH units","6.3","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-08-21","kootenay_lakeview","49.604235","-116.793625","Ca not collected pre or post 2018","21","degrees Celsius","7.8","pH units","5","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-08-31","kootenay_kaslobay","49.913463","-116.908248","Ca not collected pre or post 2018","18.5","degrees Celsius","8.49","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2022-08-31","kootenay_lostledge","50.102209","-116.939031","Ca not collected pre or post 2018","18.1","degrees Celsius","8.62","pH units","5.6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-08-31","kootenay_woodbury","49.777349","-116.904513","Ca not collected pre or post 2018","19.5","degrees Celsius","8.64","pH units","5.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-09-06","kootenay_tye","49.329185","-116.789872","Ca not collected pre or post 2018","19","degrees Celsius","7.9","pH units","5.6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-09-07","kootenay_boswell","49.461558","-116.766173","Ca not collected pre or post 2018","19.5","degrees Celsius","7.9","pH units","6.3","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-09-07","kootenay_kuskanook","49.300292","-116.663223","Ca not collected pre or post 2018","20","degrees Celsius","7.7","pH units","6.9","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-09-07","kootenay_lakeview","49.604235","-116.793625","Ca not collected pre or post 2018","19.5","degrees Celsius","7.9","pH units","7.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-09-12","kootenay_kaslobay","49.913463","-116.908248","Ca not collected pre or post 2018","16.9","degrees Celsius","8.41","pH units","3.4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-09-12","kootenay_lostledge","50.102209","-116.939031","Ca not collected pre or post 2018","16.7","degrees Celsius","8.58","pH units","3.7","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-09-12","kootenay_woodbury","49.777349","-116.904513","Ca not collected pre or post 2018","17.9","degrees Celsius","8.52","pH units","4.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-09-20","kootenay_boswell","49.461558","-116.766173","Ca not collected pre or post 2018","17.5","degrees Celsius","8","pH units","7.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-09-20","kootenay_kuskanook","49.300292","-116.663223","Ca not collected pre or post 2018","18","degrees Celsius","7.9","pH units","7.6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-09-20","kootenay_lakeview","49.604235","-116.793625","Ca not collected pre or post 2018","17.5","degrees Celsius","8","pH units","7.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-09-25","kootenay_kaslobay","49.913463","-116.908248","Ca not collected pre or post 2018","16.8","degrees Celsius","8.5","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2022-09-25","kootenay_lostledge","50.102209","-116.939031","Ca not collected pre or post 2018","16.5","degrees Celsius","8.3","pH units","5.7","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-09-25","kootenay_woodbury","49.777349","-116.904513","Ca not collected pre or post 2018","16.5","degrees Celsius","8.4","pH units","5.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-10-05","kootenay_boswell","49.461558","-116.766173","Ca not collected pre or post 2018","15.5","degrees Celsius","8","pH units","6.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-10-05","kootenay_kuskanook","49.300292","-116.663223","Ca not collected pre or post 2018","15.5","degrees Celsius","7.8","pH units","6.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-10-05","kootenay_lakeview","49.604235","-116.793625","Ca not collected pre or post 2018","15.5","degrees Celsius","8","pH units","5.8","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-10-12","kootenay_kaslobay","49.913463","-116.908248","Ca not collected pre or post 2018","14.6","degrees Celsius","8.34","pH units","4.7","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-10-12","kootenay_lostledge","50.102209","-116.939031","Ca not collected pre or post 2018","14.2","degrees Celsius","8.46","pH units","3.2","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
