"date_time","site_id","latitude","longitude","notes","weather_and_notes","weather_and_notes_units","air_temperature","air_temperature_units","water_temperature","water_temperature_units","suspended_sediment","suspended_sediment_units","conductivity","conductivity_units","turbidity","turbidity_units","total_coliforms","total_coliforms_units","fecal_coliforms","fecal_coliforms_units","water_level","water_level_units","pH","pH_units","discharge","discharge_units","initials","initials_units","precipitation","precipitation_units","MOE_gauge","MOE_gauge_units","water_hub_qa_qc"
"1998-03-05 15:45:00","jerome_weir","49.66","-117.54","N/A","Sun","observation","3","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.034","metres","N/A","pH units","0.011","metres3 per second","cc","N/A","0.2","millimetres","N/A","unknown","N/A"
"1998-03-06 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0.5","millimetres","N/A","unknown","N/A"
"1998-03-07 15:10:00","jerome_weir","49.66","-117.54","N/A","Overcast","observation","5","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.028","metres","N/A","pH units","0.008","metres3 per second","cc","N/A","0","millimetres","N/A","unknown","N/A"
"1998-03-08 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","1.5","millimetres","N/A","unknown","N/A"
"1998-03-09 15:30:00","jerome_weir","49.66","-117.54","N/A","Rain","observation","3","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.032","metres","N/A","pH units","0.01","metres3 per second","cc","N/A","3","millimetres","N/A","unknown","N/A"
"1998-03-10 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","1.5","millimetres","N/A","unknown","N/A"
"1998-03-11 15:30:00","jerome_weir","49.66","-117.54","N/A","Overcast","observation","5","degrees Celsius","4","degrees Celsius","1.3","milligrams per litre","166","microSiemens per centimetre","0.5","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.031","metres","N/A","pH units","0.009","metres3 per second","cc","N/A","1.5","millimetres","N/A","unknown","N/A"
"1998-03-12 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0.5","millimetres","N/A","unknown","N/A"
"1998-03-13 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"1998-02-13 10:10:00","jerome_weir","49.66","-117.54","N/A","J. Harris inspection. Snowpack deficient","observation","N/A","degrees Celsius","4.5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.035","metres","N/A","pH units","0.011","metres3 per second","jh","N/A","N/A","millimetres","N/A","unknown","N/A"
"1998-03-14 15:30:00","jerome_weir","49.66","-117.54","N/A","Sun","observation","6","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.049","metres","N/A","pH units","0.018","metres3 per second","cc","N/A","0","millimetres","N/A","unknown","N/A"
"1998-03-15 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"1998-03-16 15:30:00","jerome_weir","49.66","-117.54","N/A","Sun","observation","5","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.075","metres","N/A","pH units","0.034","metres3 per second","cc","N/A","5.7","millimetres","N/A","unknown","N/A"
"1998-03-17 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"1998-03-18 15:40:00","jerome_weir","49.66","-117.54","N/A","Sun; cloud","observation","7","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.065","metres","N/A","pH units","0.028","metres3 per second","cc","N/A","0.4","millimetres","N/A","unknown","N/A"
"1998-03-19 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0.4","millimetres","N/A","unknown","N/A"
"1998-03-20 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"1998-03-21 15:25:00","jerome_weir","49.66","-117.54","N/A","Overcast;drizzle","observation","5","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.06","metres","N/A","pH units","0.025","metres3 per second","cc","N/A","2.7","millimetres","N/A","unknown","N/A"
"1998-03-22 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","11.7","millimetres","N/A","unknown","N/A"
"1998-03-23 03:30:00","jerome_weir","49.66","-117.54","N/A","Rain","observation","5","degrees Celsius","4","degrees Celsius","4.8","milligrams per litre","116","microSiemens per centimetre","4","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.11","metres","N/A","pH units","0.06","metres3 per second","cc","N/A","11.5","millimetres","N/A","unknown","N/A"
"1998-03-23 18:55:00","jerome_weir","49.66","-117.54","N/A","Rain","observation","N/A","degrees Celsius","N/A","degrees Celsius","12.8","milligrams per litre","122","microSiemens per centimetre","5","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.11","metres","N/A","pH units","0.06","metres3 per second","cc","N/A","11.5","millimetres","N/A","unknown","N/A"
"1998-03-23 00:00:00","jerome_weir","49.66","-117.54","N/A","Internal Q.C.","observation","N/A","degrees Celsius","N/A","degrees Celsius","13","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.11","metres","N/A","pH units","0.06","metres3 per second","ty","N/A","11.5","millimetres","N/A","unknown","N/A"
"1998-03-24 15:30:00","jerome_weir","49.66","-117.54","N/A","Sun, cloud","observation","N/A","degrees Celsius","N/A","degrees Celsius","2.8","milligrams per litre","112","microSiemens per centimetre","2.8","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.11","metres","N/A","pH units","0.06","metres3 per second","cc","N/A","2.8","millimetres","N/A","unknown","N/A"
"1998-03-25 15:35:00","jerome_weir","49.66","-117.54","N/A","Sun","observation","5","degrees Celsius","4","degrees Celsius","2.5","milligrams per litre","110","microSiemens per centimetre","2.4","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.125","metres","N/A","pH units","0.072","metres3 per second","cc","N/A","6.7","millimetres","N/A","unknown","N/A"
"1998-03-26 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","6.6","millimetres","N/A","unknown","N/A"
"1998-03-27 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"1998-03-28 15:30:00","jerome_weir","49.66","-117.54","N/A","Overcast; thin sunlight","observation","5","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.104","metres","N/A","pH units","0.055","metres3 per second","cc","N/A","0","millimetres","N/A","unknown","N/A"
"1998-03-29 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"1998-03-30 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"1998-03-31 15:30:00","jerome_weir","49.66","-117.54","N/A","Overcast","observation","7","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.086","metres","N/A","pH units","0.042","metres3 per second","cc","N/A","0","millimetres","N/A","unknown","N/A"
"1998-04-01 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"1998-04-02 16:15:00","jerome_weir","49.66","-117.54","N/A","Overcast","observation","7","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.078","metres","N/A","pH units","0.036","metres3 per second","cc","N/A","0","millimetres","N/A","unknown","N/A"
"1998-04-03 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","1.5","millimetres","N/A","unknown","N/A"
"1998-04-04 15:30:00","jerome_weir","49.66","-117.54","N/A","Overcast","observation","10","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.084","metres","N/A","pH units","0.04","metres3 per second","cc","N/A","0","millimetres","N/A","unknown","N/A"
"1998-04-05 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0.8","millimetres","N/A","unknown","N/A"
"1998-04-06 15:30:00","jerome_weir","49.66","-117.54","N/A","Sun, cloud; rain earlier","observation","9","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.104","metres","N/A","pH units","0.055","metres3 per second","cc","N/A","5.3","millimetres","N/A","unknown","N/A"
"1998-04-07 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","2.3","millimetres","N/A","unknown","N/A"
"1998-04-08 16:00:00","jerome_weir","49.66","-117.54","N/A","Rain; hail","observation","5","degrees Celsius","3.5","degrees Celsius","1.3","milligrams per litre","111","microSiemens per centimetre","1.3","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.12","metres","N/A","pH units","0.068","metres3 per second","cc","N/A","6.5","millimetres","N/A","unknown","N/A"
"1998-04-09 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0.4","millimetres","N/A","unknown","N/A"
"1998-04-10 15:30:00","jerome_weir","49.66","-117.54","N/A","Rain","observation","7","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.108","metres","N/A","pH units","0.058","metres3 per second","cc","N/A","5","millimetres","N/A","unknown","N/A"
"1998-04-11 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","5.9","millimetres","N/A","unknown","N/A"
"1998-04-12 14:45:00","jerome_weir","49.66","-117.54","N/A","Sun with cloud","observation","6","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.104","metres","N/A","pH units","0.055","metres3 per second","cc","N/A","1.9","millimetres","N/A","unknown","N/A"
"1998-04-13 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"1998-04-14 15:30:00","jerome_weir","49.66","-117.54","N/A","Sun","observation","8","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.09","metres","N/A","pH units","0.045","metres3 per second","cc","N/A","0.4","millimetres","N/A","unknown","N/A"
"1998-04-15 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"1998-04-16 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"1998-04-17 15:30:00","jerome_weir","49.66","-117.54","N/A","Sun","observation","12","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.086","metres","N/A","pH units","0.042","metres3 per second","cc","N/A","0","millimetres","N/A","unknown","N/A"
"1998-04-18 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"1998-04-19 15:40:00","jerome_weir","49.66","-117.54","N/A","Sun and cloud","observation","12","degrees Celsius","4.5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.086","metres","N/A","pH units","0.042","metres3 per second","cc","N/A","0","millimetres","N/A","unknown","N/A"
"1998-04-20 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"1998-04-21 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"1998-04-22 15:30:00","jerome_weir","49.66","-117.54","N/A","Sun and cloud; rain earlier","observation","15","degrees Celsius","5","degrees Celsius","2.7","milligrams per litre","122","microSiemens per centimetre","1.4","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.126","metres","N/A","pH units","0.073","metres3 per second","cc","N/A","0","millimetres","N/A","unknown","N/A"
"1998-04-23 19:30:00","jerome_weir","49.66","-117.54","N/A","Rain; thunderstorm","observation","N/A","degrees Celsius","N/A","degrees Celsius","5.9","milligrams per litre","108","microSiemens per centimetre","1.3","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.126","metres","N/A","pH units","0.073","metres3 per second","cc","N/A","3.1","millimetres","N/A","unknown","N/A"
"1998-04-23 19:30:00","jerome_weir","49.66","-117.54","N/A","Internal Q.C.","observation","N/A","degrees Celsius","N/A","degrees Celsius","6.4","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.126","metres","N/A","pH units","0.073","metres3 per second","cc","N/A","3.1","millimetres","N/A","unknown","N/A"
"1998-04-24 19:25:00","jerome_weir","49.66","-117.54","N/A","Drizzle","observation","N/A","degrees Celsius","N/A","degrees Celsius","15","milligrams per litre","97.9","microSiemens per centimetre","5","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.126","metres","N/A","pH units","0.073","metres3 per second","cc","N/A","16","millimetres","N/A","unknown","N/A"
"1998-04-24 00:00:00","jerome_weir","49.66","-117.54","N/A","External Q.C. ASL","observation","N/A","degrees Celsius","N/A","degrees Celsius","18","milligrams per litre","102","microSiemens per centimetre","7.7","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","asl","N/A","0.4","millimetres","N/A","unknown","N/A"
"1998-04-24 11:15:00","jerome_weir","49.66","-117.54","N/A","0.7"" rain after weeks of dry","observation","6","degrees Celsius","5","degrees Celsius","9.7","milligrams per litre","97.9","microSiemens per centimetre","5","NTU","4","most probable number per 100 mL","ND","most probable number per 100 mL","0.21","metres","N/A","pH units","0.155","metres3 per second","jy","N/A","16","millimetres","N/A","unknown","N/A"
"1998-04-24 00:00:00","jerome_weir","49.66","-117.54","N/A","Internal Q.C.","observation","N/A","degrees Celsius","N/A","degrees Celsius","7.8","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","ty","N/A","N/A","millimetres","N/A","unknown","N/A"
"1998-04-25 14:00:00","jerome_weir","49.66","-117.54","N/A","Cloud; sun","observation","15","degrees Celsius","5","degrees Celsius","1.5","milligrams per litre","102","microSiemens per centimetre","1.5","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.199","metres","N/A","pH units","0.143","metres3 per second","cc","N/A","N/A","millimetres","N/A","unknown","N/A"
"1998-04-26 14:30:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","1.3","milligrams per litre","99.9","microSiemens per centimetre","1.3","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"1998-04-27 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"1998-04-28 15:45:00","jerome_weir","49.66","-117.54","N/A","Sun","observation","13","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.168","metres","N/A","pH units","0.112","metres3 per second","cc","N/A","0","millimetres","N/A","unknown","N/A"
"1998-04-29 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","0","millimetres","N/A","unknown","N/A"
"1998-04-30 15:30:00","jerome_weir","49.66","-117.54","N/A","Sun","observation","16","degrees Celsius","6","degrees Celsius","2","milligrams per litre","108","microSiemens per centimetre","1.2","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.198","metres","N/A","pH units","0.142","metres3 per second","cc","N/A","0","millimetres","N/A","unknown","N/A"
"1998-05-02 14:00:00","jerome_weir","49.66","-117.54","N/A","Sunny & warm since April 24th","observation","18","degrees Celsius","6","degrees Celsius","3.8","milligrams per litre","92.3","microSiemens per centimetre","1.5","NTU","76","most probable number per 100 mL","ND","most probable number per 100 mL","0.2","metres","N/A","pH units","0.144","metres3 per second","jy","N/A","0","millimetres","N/A","unknown","N/A"
"1998-05-03 15:30:00","jerome_weir","49.66","-117.54","N/A","Sun","observation","15","degrees Celsius","5.5","degrees Celsius","5.1","milligrams per litre","90.5","microSiemens per centimetre","2.3","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.218","metres","N/A","pH units","0.164","metres3 per second","cc","N/A","0","millimetres","N/A","unknown","N/A"
"1998-05-03 00:00:00","jerome_weir","49.66","-117.54","N/A","Internal Q.C.","observation","N/A","degrees Celsius","N/A","degrees Celsius","6.8","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","ty","N/A","0","millimetres","N/A","unknown","N/A"
"1998-05-04 15:30:00","jerome_weir","49.66","-117.54","N/A","Sun","observation","16","degrees Celsius","6","degrees Celsius","4.8","milligrams per litre","89.4","microSiemens per centimetre","2","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.216","metres","N/A","pH units","0.162","metres3 per second","cc","N/A","0","millimetres","N/A","unknown","N/A"
"1998-05-05 11:40:00","jerome_weir","49.66","-117.54","N/A","Sunny & warm","observation","13","degrees Celsius","6","degrees Celsius","3.3","milligrams per litre","89.2","microSiemens per centimetre","1.8","NTU","24","most probable number per 100 mL","ND","most probable number per 100 mL","0.22","metres","N/A","pH units","0.166","metres3 per second","jy","N/A","0","millimetres","N/A","unknown","N/A"
"1998-05-06 15:30:00","jerome_weir","49.66","-117.54","N/A","Sun","observation","18","degrees Celsius","6","degrees Celsius","5.5","milligrams per litre","88.4","microSiemens per centimetre","2.2","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.216","metres","N/A","pH units","0.162","metres3 per second","cc","N/A","0","millimetres","N/A","unknown","N/A"
"1998-05-07 15:30:00","jerome_weir","49.66","-117.54","N/A","Sun","observation","17","degrees Celsius","6","degrees Celsius","6.4","milligrams per litre","87.9","microSiemens per centimetre","2.5","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.232","metres","N/A","pH units","0.18","metres3 per second","cc","N/A","0","millimetres","N/A","unknown","N/A"
"1998-05-08 15:30:00","jerome_weir","49.66","-117.54","N/A","Sun Clouds","observation","17","degrees Celsius","6","degrees Celsius","7","milligrams per litre","87.3","microSiemens per centimetre","2.2","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.222","metres","N/A","pH units","0.168","metres3 per second","cc","N/A","0","millimetres","N/A","unknown","N/A"
"1998-05-09 15:40:00","jerome_weir","49.66","-117.54","N/A","Sun clouds","observation","16","degrees Celsius","6","degrees Celsius","3.4","milligrams per litre","87.9","microSiemens per centimetre","2.3","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.214","metres","N/A","pH units","0.16","metres3 per second","cc","N/A","0.6","millimetres","N/A","unknown","N/A"
"1998-05-10 15:30:00","jerome_weir","49.66","-117.54","N/A","Sun clouds","observation","18","degrees Celsius","6","degrees Celsius","3.5","milligrams per litre","88.9","microSiemens per centimetre","2.2","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.22","metres","N/A","pH units","0.166","metres3 per second","cc","N/A","0","millimetres","N/A","unknown","N/A"
