"date_time","site_id","latitude","longitude","notes","discharge","discharge_units","water_hub_qa_qc"
"2014-03-31 17:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.01400411","metres3 per second","N/A"
"2014-03-31 17:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.014456958","metres3 per second","N/A"
"2014-03-31 18:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.014456563","metres3 per second","N/A"
"2014-03-31 18:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.014002934","metres3 per second","N/A"
"2014-03-31 19:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.014455772","metres3 per second","N/A"
"2014-03-31 19:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.014455377","metres3 per second","N/A"
"2014-03-31 20:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.014911977","metres3 per second","N/A"
"2014-03-31 20:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.014911578","metres3 per second","N/A"
"2014-03-31 21:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.01491118","metres3 per second","N/A"
"2014-03-31 21:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.014910781","metres3 per second","N/A"
"2014-03-31 22:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.014910382","metres3 per second","N/A"
"2014-03-31 22:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.014909984","metres3 per second","N/A"
"2014-03-31 23:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.014909585","metres3 per second","N/A"
"2014-03-31 23:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.014452214","metres3 per second","N/A"
"2014-04-01 0:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.014451819","metres3 per second","N/A"
"2014-04-01 0:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.014451423","metres3 per second","N/A"
"2014-04-01 1:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.014451028","metres3 per second","N/A"
"2014-04-01 1:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.014450633","metres3 per second","N/A"
"2014-04-01 2:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.014450237","metres3 per second","N/A"
"2014-04-01 2:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.013996661","metres3 per second","N/A"
"2014-04-01 3:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.013996269","metres3 per second","N/A"
"2014-04-01 3:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.013995877","metres3 per second","N/A"
"2014-04-01 4:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.013995485","metres3 per second","N/A"
"2014-04-01 4:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.013995093","metres3 per second","N/A"
"2014-04-01 5:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.013994701","metres3 per second","N/A"
"2014-04-01 5:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.013994309","metres3 per second","N/A"
"2014-04-01 6:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.01354459","metres3 per second","N/A"
"2014-04-01 6:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.013544201","metres3 per second","N/A"
"2014-04-01 7:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.013543812","metres3 per second","N/A"
"2014-04-01 7:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.013543424","metres3 per second","N/A"
"2014-04-01 8:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.013543035","metres3 per second","N/A"
"2014-04-01 8:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.013542646","metres3 per second","N/A"
"2014-04-01 9:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.01309684","metres3 per second","N/A"
"2014-04-01 9:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.013096455","metres3 per second","N/A"
"2014-04-01 10:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.01309607","metres3 per second","N/A"
"2014-04-01 10:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.013095684","metres3 per second","N/A"
"2014-04-01 11:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.013095299","metres3 per second","N/A"
"2014-04-01 11:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.013094914","metres3 per second","N/A"
"2014-04-01 12:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.013094529","metres3 per second","N/A"
"2014-04-01 12:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.012652702","metres3 per second","N/A"
"2014-04-01 13:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.012652321","metres3 per second","N/A"
"2014-04-01 13:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.012651939","metres3 per second","N/A"
"2014-04-01 14:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.012651557","metres3 per second","N/A"
"2014-04-01 14:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.012651175","metres3 per second","N/A"
"2014-04-01 15:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.012650794","metres3 per second","N/A"
"2014-04-01 15:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.012213009","metres3 per second","N/A"
"2014-04-01 16:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.012212631","metres3 per second","N/A"
"2014-04-01 16:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.012212253","metres3 per second","N/A"
"2014-04-01 17:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.012211874","metres3 per second","N/A"
"2014-04-01 17:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.012211496","metres3 per second","N/A"
"2014-04-01 18:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.012211118","metres3 per second","N/A"
"2014-04-01 18:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.01221074","metres3 per second","N/A"
"2014-04-01 19:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.011777069","metres3 per second","N/A"
"2014-04-01 19:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.011776694","metres3 per second","N/A"
"2014-04-01 20:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.01177632","metres3 per second","N/A"
"2014-04-01 20:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.011775945","metres3 per second","N/A"
"2014-04-01 21:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.01177557","metres3 per second","N/A"
"2014-04-01 21:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.011775196","metres3 per second","N/A"
"2014-04-01 22:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.011345706","metres3 per second","N/A"
"2014-04-01 22:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.011345335","metres3 per second","N/A"
"2014-04-01 23:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.011344964","metres3 per second","N/A"
"2014-04-01 23:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.011344593","metres3 per second","N/A"
"2014-04-02 0:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.011344222","metres3 per second","N/A"
"2014-04-02 0:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.011343852","metres3 per second","N/A"
"2014-04-02 1:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.011343481","metres3 per second","N/A"
"2014-04-02 1:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.010918251","metres3 per second","N/A"
"2014-04-02 2:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.010917883","metres3 per second","N/A"
"2014-04-02 2:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.010917516","metres3 per second","N/A"
"2014-04-02 3:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.010917149","metres3 per second","N/A"
"2014-04-02 3:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.010916782","metres3 per second","N/A"
"2014-04-02 4:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.010916415","metres3 per second","N/A"
"2014-04-02 4:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.010916048","metres3 per second","N/A"
"2014-04-02 5:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.010495156","metres3 per second","N/A"
"2014-04-02 5:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.010494792","metres3 per second","N/A"
"2014-04-02 6:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.010494429","metres3 per second","N/A"
"2014-04-02 6:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.010494065","metres3 per second","N/A"
"2014-04-02 7:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.010493702","metres3 per second","N/A"
"2014-04-02 7:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.010493339","metres3 per second","N/A"
"2014-04-02 8:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.010076863","metres3 per second","N/A"
"2014-04-02 8:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.010076503","metres3 per second","N/A"
"2014-04-02 9:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.010076144","metres3 per second","N/A"
"2014-04-02 9:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.010075784","metres3 per second","N/A"
"2014-04-02 10:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.010075425","metres3 per second","N/A"
"2014-04-02 10:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.010075065","metres3 per second","N/A"
"2014-04-02 11:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.010074706","metres3 per second","N/A"
"2014-04-02 11:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.009662736","metres3 per second","N/A"
"2014-04-02 12:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.00966238","metres3 per second","N/A"
"2014-04-02 12:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.009662025","metres3 per second","N/A"
"2014-04-02 13:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.009661669","metres3 per second","N/A"
"2014-04-02 13:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.009661314","metres3 per second","N/A"
"2014-04-02 14:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.009660958","metres3 per second","N/A"
"2014-04-02 14:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.00925358","metres3 per second","N/A"
"2014-04-02 15:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.009253229","metres3 per second","N/A"
"2014-04-02 15:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.009252877","metres3 per second","N/A"
"2014-04-02 16:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.009252526","metres3 per second","N/A"
"2014-04-02 16:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.009252174","metres3 per second","N/A"
"2014-04-02 17:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.009251823","metres3 per second","N/A"
"2014-04-02 17:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.009251471","metres3 per second","N/A"
"2014-04-02 18:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.008848785","metres3 per second","N/A"
"2014-04-02 18:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.008848438","metres3 per second","N/A"
"2014-04-02 19:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.008848091","metres3 per second","N/A"
"2014-04-02 19:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.008847743","metres3 per second","N/A"
"2014-04-02 20:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.008847396","metres3 per second","N/A"
"2014-04-02 20:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.008847048","metres3 per second","N/A"
"2014-04-02 21:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.00844915","metres3 per second","N/A"
"2014-04-02 21:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.008448807","metres3 per second","N/A"
"2014-04-02 22:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.008448464","metres3 per second","N/A"
"2014-04-02 22:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.008448121","metres3 per second","N/A"
"2014-04-02 23:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.008447777","metres3 per second","N/A"
"2014-04-02 23:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.008447434","metres3 per second","N/A"
"2014-04-03 0:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.008447091","metres3 per second","N/A"
"2014-04-03 0:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.008054091","metres3 per second","N/A"
"2014-04-03 1:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.008053752","metres3 per second","N/A"
"2014-04-03 1:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.008053413","metres3 per second","N/A"
"2014-04-03 2:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.008053074","metres3 per second","N/A"
"2014-04-03 2:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.008052736","metres3 per second","N/A"
"2014-04-03 3:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.008052397","metres3 per second","N/A"
"2014-04-03 3:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.007664403","metres3 per second","N/A"
"2014-04-03 4:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.007664069","metres3 per second","N/A"
"2014-04-03 4:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.007663734","metres3 per second","N/A"
"2014-04-03 5:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.0076634","metres3 per second","N/A"
"2014-04-03 5:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.007663065","metres3 per second","N/A"
"2014-04-03 6:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.00766273","metres3 per second","N/A"
"2014-04-03 6:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.007662396","metres3 per second","N/A"
"2014-04-03 7:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.007279532","metres3 per second","N/A"
"2014-04-03 7:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.007279202","metres3 per second","N/A"
"2014-04-03 8:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.007278872","metres3 per second","N/A"
"2014-04-03 8:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.007278542","metres3 per second","N/A"
"2014-04-03 9:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.007278212","metres3 per second","N/A"
"2014-04-03 9:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.007277882","metres3 per second","N/A"
"2014-04-03 10:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.00690027","metres3 per second","N/A"
"2014-04-03 10:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.006899945","metres3 per second","N/A"
"2014-04-03 11:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.006899619","metres3 per second","N/A"
"2014-04-03 11:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.006899294","metres3 per second","N/A"
"2014-04-03 12:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.006898969","metres3 per second","N/A"
"2014-04-03 12:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.006898643","metres3 per second","N/A"
"2014-04-03 13:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.006898318","metres3 per second","N/A"
"2014-04-03 13:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.006526098","metres3 per second","N/A"
"2014-04-03 14:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.006525777","metres3 per second","N/A"
"2014-04-03 14:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.006525456","metres3 per second","N/A"
"2014-04-03 15:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.006525135","metres3 per second","N/A"
"2014-04-03 15:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.006524815","metres3 per second","N/A"
"2014-04-03 16:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.006524494","metres3 per second","N/A"
"2014-04-03 16:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.006524174","metres3 per second","N/A"
"2014-04-03 17:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.006895715","metres3 per second","N/A"
"2014-04-03 17:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.006895389","metres3 per second","N/A"
"2014-04-03 18:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.007272272","metres3 per second","N/A"
"2014-04-03 18:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.007654369","metres3 per second","N/A"
"2014-04-03 19:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.008041553","metres3 per second","N/A"
"2014-04-03 19:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.008041214","metres3 per second","N/A"
"2014-04-03 20:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.008040876","metres3 per second","N/A"
"2014-04-03 20:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.008040537","metres3 per second","N/A"
"2014-04-03 21:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.008040198","metres3 per second","N/A"
"2014-04-03 21:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.008432336","metres3 per second","N/A"
"2014-04-03 22:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.008431993","metres3 per second","N/A"
"2014-04-03 22:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.008828987","metres3 per second","N/A"
"2014-04-03 23:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.00882864","metres3 per second","N/A"
"2014-04-03 23:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.009230386","metres3 per second","N/A"
"2014-04-04 0:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.009636788","metres3 per second","N/A"
"2014-04-04 0:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.009636433","metres3 per second","N/A"
"2014-04-04 1:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.010047393","metres3 per second","N/A"
"2014-04-04 1:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.010462827","metres3 per second","N/A"
"2014-04-04 2:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.010046675","metres3 per second","N/A"
"2014-04-04 2:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.010046315","metres3 per second","N/A"
"2014-04-04 3:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.010045956","metres3 per second","N/A"
"2014-04-04 3:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.010461374","metres3 per second","N/A"
"2014-04-04 4:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.010461011","metres3 per second","N/A"
"2014-04-04 4:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.010460648","metres3 per second","N/A"
"2014-04-04 5:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.010460285","metres3 per second","N/A"
"2014-04-04 5:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.010459922","metres3 per second","N/A"
"2014-04-04 6:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.010459559","metres3 per second","N/A"
"2014-04-04 6:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.010459196","metres3 per second","N/A"
"2014-04-04 7:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.010458833","metres3 per second","N/A"
"2014-04-04 7:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.010042723","metres3 per second","N/A"
"2014-04-04 8:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.009631103","metres3 per second","N/A"
"2014-04-04 8:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.009224063","metres3 per second","N/A"
"2014-04-04 9:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.009223711","metres3 per second","N/A"
"2014-04-04 9:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.00922336","metres3 per second","N/A"
"2014-04-04 10:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.008821002","metres3 per second","N/A"
"2014-04-04 10:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.008820655","metres3 per second","N/A"
"2014-04-04 11:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.008423075","metres3 per second","N/A"
"2014-04-04 11:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.008030375","metres3 per second","N/A"
"2014-04-04 12:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.008030036","metres3 per second","N/A"
"2014-04-04 12:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.007260067","metres3 per second","N/A"
"2014-04-04 13:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.00651103","metres3 per second","N/A"
"2014-04-04 13:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.00651071","metres3 per second","N/A"
"2014-04-04 14:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.006510389","metres3 per second","N/A"
"2014-04-04 14:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.006881728","metres3 per second","N/A"
"2014-04-04 15:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.006509748","metres3 per second","N/A"
"2014-04-04 15:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.006143282","metres3 per second","N/A"
"2014-04-04 16:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.005782482","metres3 per second","N/A"
"2014-04-04 16:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.005782172","metres3 per second","N/A"
"2014-04-04 17:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.006142335","metres3 per second","N/A"
"2014-04-04 17:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.006508146","metres3 per second","N/A"
"2014-04-04 18:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.006879452","metres3 per second","N/A"
"2014-04-04 18:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.006507505","metres3 per second","N/A"
"2014-04-04 19:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.006507185","metres3 per second","N/A"
"2014-04-04 19:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.006506864","metres3 per second","N/A"
"2014-04-04 20:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.00725512","metres3 per second","N/A"
"2014-04-04 20:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.008024279","metres3 per second","N/A"
"2014-04-04 21:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.008023941","metres3 per second","N/A"
"2014-04-04 21:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.007636315","metres3 per second","N/A"
"2014-04-04 22:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.007635981","metres3 per second","N/A"
"2014-04-04 22:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.008812324","metres3 per second","N/A"
"2014-04-04 23:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.009213878","metres3 per second","N/A"
"2014-04-04 23:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.009213527","metres3 per second","N/A"
"2014-04-05 0:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.009213175","metres3 per second","N/A"
"2014-04-05 0:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.009619381","metres3 per second","N/A"
"2014-04-05 1:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.009619026","metres3 per second","N/A"
"2014-04-05 1:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.009212122","metres3 per second","N/A"
"2014-04-05 2:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.009211771","metres3 per second","N/A"
"2014-04-05 2:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.00921142","metres3 per second","N/A"
"2014-04-05 3:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.008809201","metres3 per second","N/A"
"2014-04-05 3:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.008808854","metres3 per second","N/A"
"2014-04-05 4:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.008808507","metres3 per second","N/A"
"2014-04-05 4:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.008411074","metres3 per second","N/A"
"2014-04-05 5:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.008018524","metres3 per second","N/A"
"2014-04-05 5:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.008018185","metres3 per second","N/A"
"2014-04-05 6:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.008017847","metres3 per second","N/A"
"2014-04-05 6:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.008017508","metres3 per second","N/A"
"2014-04-05 7:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.007629966","metres3 per second","N/A"
"2014-04-05 7:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.007247537","metres3 per second","N/A"
"2014-04-05 8:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.007247208","metres3 per second","N/A"
"2014-04-05 8:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.006870024","metres3 per second","N/A"
"2014-04-05 9:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.006498214","metres3 per second","N/A"
