"date_time","site_id","latitude","longitude","notes","weather_and_notes","weather_and_notes_units","air_temperature","air_temperature_units","water_temperature","water_temperature_units","suspended_sediment","suspended_sediment_units","conductivity","conductivity_units","turbidity","turbidity_units","fecal_coliforms","fecal_coliforms_units","water_level","water_level_units","discharge","discharge_units","water_hub_qa_qc"
"2001-01-10 18:17:00","Shook Brook","49.45023","-117.27514","d","cloudy","observation","11","degrees Celsius","9","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.026","metres","0.003","metres3 per second","N/A"
"2001-06-10 14:00:00","Shook Brook","49.45023","-117.27514","d","cloudy/rain","observation","7.5","degrees Celsius","7","degrees Celsius","N/A","milligrams per litre","280","micromhos per centimetre","0.4","NTU","N/A","most probable number per 100 mL","0.02","metres","0.002","metres3 per second","N/A"
"2001-12-10 17:00:00","Shook Brook","49.45023","-117.27514","d","rainy rainy","observation","5","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.025","metres","0.003","metres3 per second","N/A"
"2001-10-31 17:00:00","Shook Brook","49.45023","-117.27514","d","raining","observation","4","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.03","metres","0.004","metres3 per second","N/A"
"2001-04-11 13:00:00","Shook Brook","49.45023","-117.27514","d","cloudy","observation","8","degrees Celsius","6","degrees Celsius","N/A","milligrams per litre","277","micromhos per centimetre","0.45","NTU","N/A","most probable number per 100 mL","0.029","metres","0.004","metres3 per second","N/A"
"2001-11-11 13:00:00","Shook Brook","49.45023","-117.27514","d","cloudy","observation","5","degrees Celsius","4.5","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.029","metres","0.004","metres3 per second","N/A"
"2001-11-21 15:00:00","Shook Brook","49.45023","-117.27514","d","rainy rainy","observation","13","degrees Celsius","6","degrees Celsius","N/A","milligrams per litre","274","micromhos per centimetre","1.2","NTU","N/A","most probable number per 100 mL","0.02","metres","0.002","metres3 per second","N/A"
"2001-03-12 14:00:00","Shook Brook","49.45023","-117.27514","d","light snow","observation","5","degrees Celsius","2.5","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.031","metres","0.005","metres3 per second","N/A"
"2001-10-12 13:36:00","Shook Brook","49.45023","-117.27514","d","light snow","observation","2","degrees Celsius","2","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.03","metres","0.004","metres3 per second","N/A"
"2001-12-22 11:30:00","Shook Brook","49.45023","-117.27514","d","cloudy","observation","3","degrees Celsius","2","degrees Celsius","N/A","milligrams per litre","286","micromhos per centimetre","0.45","NTU","N/A","most probable number per 100 mL","0.03","metres","0.004","metres3 per second","N/A"
"2001-12-29 09:00:00","Shook Brook","49.45023","-117.27514","d","Snow, flurries","observation","-2","degrees Celsius","1","degrees Celsius","N/A","milligrams per litre","284","micromhos per centimetre","0.8","NTU","N/A","most probable number per 100 mL","0.03","metres","0.004","metres3 per second","N/A"
"2002-01-05 10:00:00","Shook Brook","49.45023","-117.27514","d","Cloudy","observation","0","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","280","micromhos per centimetre","1.5","NTU","N/A","most probable number per 100 mL","0.031","metres","0.005","metres3 per second","N/A"
"2002-01-12 09:00:00","Shook Brook","49.45023","-117.27514","d","Shower","observation","0","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","281","micromhos per centimetre","0.85","NTU","N/A","most probable number per 100 mL","0.034","metres","0.005","metres3 per second","N/A"
"2002-01-19 09:55:00","Shook Brook","49.45023","-117.27514","d","Cloudy","observation","-5","degrees Celsius","2","degrees Celsius","N/A","milligrams per litre","277","micromhos per centimetre","1.3","NTU","N/A","most probable number per 100 mL","0.034","metres","0.005","metres3 per second","N/A"
"2002-01-26 09:45:00","Shook Brook","49.45023","-117.27514","d","Sun/cloud","observation","-1","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","288","micromhos per centimetre","1.4","NTU","N/A","most probable number per 100 mL","0.034","metres","0.005","metres3 per second","N/A"
"2002-02-02 09:30:00","Shook Brook","49.45023","-117.27514","d","Sunny","observation","0","degrees Celsius","2","degrees Celsius","N/A","milligrams per litre","279","micromhos per centimetre","0.55","NTU","N/A","most probable number per 100 mL","0.035","metres","0.005","metres3 per second","N/A"
"2002-02-09 08:00:00","Shook Brook","49.45023","-117.27514","d","Clear/cloud","observation","0","degrees Celsius","2","degrees Celsius","N/A","milligrams per litre","286","micromhos per centimetre","0.6","NTU","N/A","most probable number per 100 mL","0.033","metres","0.005","metres3 per second","N/A"
"2002-02-16 10:30:00","Shook Brook","49.45023","-117.27514","d","Sun/cloud","observation","0","degrees Celsius","2","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.03","metres","0.004","metres3 per second","N/A"
"2002-02-23 09:30:00","Shook Brook","49.45023","-117.27514","d","Snowing","observation","0","degrees Celsius","2","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.042","metres","0.007","metres3 per second","N/A"
"2002-02-26 11:00:00","Shook Brook","49.45023","-117.27514","d","Sun/cloud","observation","-1","degrees Celsius","2","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.046","metres","0.008","metres3 per second","N/A"
"2002-02-28 10:45:00","Shook Brook","49.45023","-117.27514","d","Sunny","observation","1","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.043","metres","0.007","metres3 per second","N/A"
"2002-03-01 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0","metres","0","metres3 per second","N/A"
"2002-03-02 08:00:00","Shook Brook","49.45023","-117.27514","d","Clear","observation","-8","degrees Celsius","2","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.044","metres","0.008","metres3 per second","N/A"
"2002-03-03 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-03-04 08:00:00","Shook Brook","49.45023","-117.27514","d","Snowing","observation","-1","degrees Celsius","2","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.045","metres","0.008","metres3 per second","N/A"
"2002-02-05 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-03-06 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-03-07 14:00:00","Shook Brook","49.45023","-117.27514","d","Sun/cloud","observation","7","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","267","micromhos per centimetre","1.1","NTU","N/A","most probable number per 100 mL","0.044","metres","0.008","metres3 per second","N/A"
"2002-03-08 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-03-09 12:15:00","Shook Brook","49.45023","-117.27514","d","Sun/cloud","observation","8","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","284","micromhos per centimetre","1.4","NTU","N/A","most probable number per 100 mL","0.038","metres","0.006","metres3 per second","N/A"
"2002-03-10 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-03-11 10:00:00","Shook Brook","49.45023","-117.27514","d","Raining","observation","5","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.04","metres","0.007","metres3 per second","N/A"
"2002-03-12 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0","metres","0","metres3 per second","N/A"
"2002-03-13 07:30:00","Shook Brook","49.45023","-117.27514","d","Snowing","observation","1","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","268","micromhos per centimetre","2.5","NTU","N/A","most probable number per 100 mL","0.034","metres","0.005","metres3 per second","N/A"
"2002-03-14 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-03-15 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-03-16 11:00:00","Shook Brook","49.45023","-117.27514","d","Snowing","observation","10","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.038","metres","0.006","metres3 per second","N/A"
"2002-03-17 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-03-18 10:33:00","Shook Brook","49.45023","-117.27514","d","Overcast","observation","1","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.036","metres","0.006","metres3 per second","N/A"
"2002-03-19 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-03-20 09:00:00","Shook Brook","49.45023","-117.27514","d","Sunny","observation","-6","degrees Celsius","2","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.035","metres","0.005","metres3 per second","N/A"
"2002-03-21 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-03-22 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-03-23 13:30:00","Shook Brook","49.45023","-117.27514","d","Sunny","observation","15","degrees Celsius","5","degrees Celsius","19.8","milligrams per litre","290","micromhos per centimetre","2.3","NTU","N/A","most probable number per 100 mL","0.038","metres","0.006","metres3 per second","N/A"
"2002-03-24 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-03-25 08:00:00","Shook Brook","49.45023","-117.27514","d","Clear","observation","2","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.038","metres","0.006","metres3 per second","N/A"
"2002-03-26 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-03-27 08:30:00","Shook Brook","49.45023","-117.27514","d","Sun/cloud","observation","0","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.038","metres","0.006","metres3 per second","N/A"
"2002-03-28 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-03-29 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-03-30 10:00:00","Shook Brook","49.45023","-117.27514","d","Overcast","observation","8","degrees Celsius","5","degrees Celsius","0.9","milligrams per litre","286","micromhos per centimetre","0.55","NTU","N/A","most probable number per 100 mL","0.04","metres","0.007","metres3 per second","N/A"
"2002-03-31 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-04-01 13:30:00","Shook Brook","49.45023","-117.27514","b","Sun/cloud","observation","9","degrees Celsius","6","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.04","metres","0.007","metres3 per second","N/A"
"2002-04-02 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-04-03 12:30:00","Shook Brook","49.45023","-117.27514","b","Sun/cloud","observation","6","degrees Celsius","6.5","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.04","metres","0.007","metres3 per second","N/A"
"2002-04-05 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-04-06 15:00:00","Shook Brook","49.45023","-117.27514","b","Cloud","observation","8","degrees Celsius","6.5","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.05","metres","0.009","metres3 per second","N/A"
"2002-04-07 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-04-08 14:00:00","Shook Brook","49.45023","-117.27514","b","Cloud","observation","6","degrees Celsius","6","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.05","metres","0.009","metres3 per second","N/A"
"2002-04-09 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-04-10 14:00:00","Shook Brook","49.45023","-117.27514","b","Raining","observation","8.5","degrees Celsius","8","degrees Celsius","4.2","milligrams per litre","236","micromhos per centimetre","0.7","NTU","N/A","most probable number per 100 mL","0.051","metres","0.009","metres3 per second","N/A"
"2002-04-11 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-04-12 14:30:00","Shook Brook","49.45023","-117.27514","b","Rain","observation","12.5","degrees Celsius","8.5","degrees Celsius","3.9","milligrams per litre","268","micromhos per centimetre","0.75","NTU","N/A","most probable number per 100 mL","0.055","metres","0.011","metres3 per second","N/A"
"2002-04-13 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-04-14 17:00:00","Shook Brook","49.45023","-117.27514","b","cloud/sun","observation","9","degrees Celsius","9","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.065","metres","0.014","metres3 per second","N/A"
"2002-04-15 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-04-16 15:30:00","Shook Brook","49.45023","-117.27514","b","Sun/cloud","observation","10","degrees Celsius","8.5","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.069","metres","0.015","metres3 per second","N/A"
"2002-04-17 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-04-18 10:00:00","Shook Brook","49.45023","-117.27514","b","Sun/cloud","observation","9.5","degrees Celsius","7","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.071","metres","0.015","metres3 per second","N/A"
"2002-02-19 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-04-20 12:00:00","Shook Brook","49.45023","-117.27514","b","Sun","observation","12","degrees Celsius","8.1","degrees Celsius","2.7","milligrams per litre","257","micromhos per centimetre","0.65","NTU","N/A","most probable number per 100 mL","0.066","metres","0.014","metres3 per second","N/A"
"2002-04-21 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-04-22 12:00:00","Shook Brook","49.45023","-117.27514","b","Cloud/sun","observation","14","degrees Celsius","8.5","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.062","metres","0.013","metres3 per second","N/A"
"2002-04-23 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-04-24 12:00:00","Shook Brook","49.45023","-117.27514","b","Cloud/sun","observation","10","degrees Celsius","6.5","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.06","metres","0.012","metres3 per second","N/A"
"2002-04-25 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-04-26 11:00:00","Shook Brook","49.45023","-117.27514","b","Cloudy","observation","10","degrees Celsius","7","degrees Celsius","N/A","milligrams per litre","263","micromhos per centimetre","0.45","NTU","N/A","most probable number per 100 mL","0.06","metres","0.012","metres3 per second","N/A"
"2002-04-27 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-04-28 13:30:00","Shook Brook","49.45023","-117.27514","b","Cloud/sun","observation","13","degrees Celsius","8","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.058","metres","0.011","metres3 per second","N/A"
"2002-04-29 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-04-30 12:00:00","Shook Brook","49.45023","-117.27514","b","Sunny","observation","15","degrees Celsius","8.5","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.055","metres","0.011","metres3 per second","N/A"
"2002-05-01 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-05-02 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-05-03 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-05-04 13:30:00","Shook Brook","49.45023","-117.27514","b","Cloudy","observation","13.5","degrees Celsius","7.5","degrees Celsius","0.9","milligrams per litre","277","micromhos per centimetre","0.55","NTU","N/A","most probable number per 100 mL","0.053","metres","0.01","metres3 per second","N/A"
"2002-05-05 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-05-06 12:00:00","Shook Brook","49.45023","-117.27514","b","Light rain & snow","observation","6","degrees Celsius","7.5","degrees Celsius","N/A","milligrams per litre","279","micromhos per centimetre","0.45","NTU","N/A","most probable number per 100 mL","0.053","metres","0.01","metres3 per second","N/A"
"2002-05-07 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-05-08 12:00:00","Shook Brook","49.45023","-117.27514","b","Cloud/sun","observation","9","degrees Celsius","7","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.05","metres","0.009","metres3 per second","N/A"
"2002-05-09 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-05-10 22:50:00","Shook Brook","49.45023","-117.27514","b","Sun","observation","11","degrees Celsius","7.5","degrees Celsius","2.1","milligrams per litre","274","micromhos per centimetre","0.55","NTU","N/A","most probable number per 100 mL","0.051","metres","0.009","metres3 per second","N/A"
"2002-05-11 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-05-12 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-05-13 00:00:00","Shook Brook","49.45023","-117.27514","b","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.051","metres","0.009","metres3 per second","N/A"
"2002-05-14 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","0.6","milligrams per litre","279","micromhos per centimetre","0.5","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-05-15 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-05-16 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-05-17 07:40:00","Shook Brook","49.45023","-117.27514","d","Rain just ended","observation","8","degrees Celsius","6.5","degrees Celsius","4.2","milligrams per litre","270","micromhos per centimetre","0.9","NTU","N/A","most probable number per 100 mL","0.051","metres","0.009","metres3 per second","N/A"
"2002-05-17 15:00:00","Shook Brook","49.45023","-117.27514","d","Rain just ended","observation","10","degrees Celsius","7","degrees Celsius","N/A","milligrams per litre","269","micromhos per centimetre","0.85","NTU","N/A","most probable number per 100 mL","0.054","metres","0.01","metres3 per second","N/A"
"2002-05-18 00:00:00","Shook Brook","49.45023","-117.27514","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","metres","N/A","metres3 per second","N/A"
"2002-05-19 14:30:00","Shook Brook","49.45023","-117.27514","d","Cloudy, rained at night","observation","12","degrees Celsius","7.5","degrees Celsius","2.4","milligrams per litre","268","micromhos per centimetre","0.65","NTU","N/A","most probable number per 100 mL","0.054","metres","0.01","metres3 per second","N/A"
