"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2018/05/07 17:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.506","degrees Celsius","N/A"
"2018/05/07 17:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.539","degrees Celsius","N/A"
"2018/05/07 18:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.557","degrees Celsius","N/A"
"2018/05/07 18:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.6","degrees Celsius","N/A"
"2018/05/07 19:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.629","degrees Celsius","N/A"
"2018/05/07 19:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.65","degrees Celsius","N/A"
"2018/05/07 20:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.674","degrees Celsius","N/A"
"2018/05/07 20:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.681","degrees Celsius","N/A"
"2018/05/07 21:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.681","degrees Celsius","N/A"
"2018/05/07 21:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.668","degrees Celsius","N/A"
"2018/05/07 22:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.643","degrees Celsius","N/A"
"2018/05/07 22:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.609","degrees Celsius","N/A"
"2018/05/07 23:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.581","degrees Celsius","N/A"
"2018/05/07 23:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.56","degrees Celsius","N/A"
"2018/05/08 00:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.529","degrees Celsius","N/A"
"2018/05/08 00:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.575","degrees Celsius","N/A"
"2018/05/08 01:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.529","degrees Celsius","N/A"
"2018/05/08 01:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.537","degrees Celsius","N/A"
"2018/05/08 02:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.475","degrees Celsius","N/A"
"2018/05/08 02:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.439","degrees Celsius","N/A"
"2018/05/08 03:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.424","degrees Celsius","N/A"
"2018/05/08 03:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.406","degrees Celsius","N/A"
"2018/05/08 04:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.407","degrees Celsius","N/A"
"2018/05/08 04:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.39","degrees Celsius","N/A"
"2018/05/08 05:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.399","degrees Celsius","N/A"
"2018/05/08 05:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.39","degrees Celsius","N/A"
"2018/05/08 06:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.362","degrees Celsius","N/A"
"2018/05/08 06:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.348","degrees Celsius","N/A"
"2018/05/08 07:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.338","degrees Celsius","N/A"
"2018/05/08 07:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.326","degrees Celsius","N/A"
"2018/05/08 08:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.313","degrees Celsius","N/A"
"2018/05/08 08:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.302","degrees Celsius","N/A"
"2018/05/08 09:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.283","degrees Celsius","N/A"
"2018/05/08 09:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.253","degrees Celsius","N/A"
"2018/05/08 10:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.22","degrees Celsius","N/A"
"2018/05/08 10:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.194","degrees Celsius","N/A"
"2018/05/08 11:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.167","degrees Celsius","N/A"
"2018/05/08 11:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.143","degrees Celsius","N/A"
"2018/05/08 12:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.101","degrees Celsius","N/A"
"2018/05/08 12:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.104","degrees Celsius","N/A"
"2018/05/08 13:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.108","degrees Celsius","N/A"
"2018/05/08 13:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.142","degrees Celsius","N/A"
"2018/05/08 14:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.182","degrees Celsius","N/A"
"2018/05/08 14:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.19","degrees Celsius","N/A"
"2018/05/08 15:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.229","degrees Celsius","N/A"
"2018/05/08 15:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.266","degrees Celsius","N/A"
"2018/05/08 16:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.286","degrees Celsius","N/A"
"2018/05/08 16:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.342","degrees Celsius","N/A"
"2018/05/08 17:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.391","degrees Celsius","N/A"
"2018/05/08 17:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.437","degrees Celsius","N/A"
"2018/05/08 18:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.478","degrees Celsius","N/A"
"2018/05/08 18:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.491","degrees Celsius","N/A"
"2018/05/08 19:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.505","degrees Celsius","N/A"
"2018/05/08 19:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.507","degrees Celsius","N/A"
"2018/05/08 20:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.512","degrees Celsius","N/A"
"2018/05/08 20:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.506","degrees Celsius","N/A"
"2018/05/08 21:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.502","degrees Celsius","N/A"
"2018/05/08 21:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.491","degrees Celsius","N/A"
"2018/05/08 22:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.481","degrees Celsius","N/A"
"2018/05/08 22:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.465","degrees Celsius","N/A"
"2018/05/08 23:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.455","degrees Celsius","N/A"
"2018/05/08 23:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.442","degrees Celsius","N/A"
"2018/05/09 00:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.423","degrees Celsius","N/A"
"2018/05/09 00:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.406","degrees Celsius","N/A"
"2018/05/09 01:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.395","degrees Celsius","N/A"
"2018/05/09 01:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.38","degrees Celsius","N/A"
"2018/05/09 02:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.365","degrees Celsius","N/A"
"2018/05/09 02:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.347","degrees Celsius","N/A"
"2018/05/09 03:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.331","degrees Celsius","N/A"
"2018/05/09 03:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.318","degrees Celsius","N/A"
"2018/05/09 04:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.305","degrees Celsius","N/A"
"2018/05/09 04:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.291","degrees Celsius","N/A"
"2018/05/09 05:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.276","degrees Celsius","N/A"
"2018/05/09 05:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.261","degrees Celsius","N/A"
"2018/05/09 06:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.248","degrees Celsius","N/A"
"2018/05/09 06:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.234","degrees Celsius","N/A"
"2018/05/09 07:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.221","degrees Celsius","N/A"
"2018/05/09 07:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.209","degrees Celsius","N/A"
"2018/05/09 08:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.195","degrees Celsius","N/A"
"2018/05/09 08:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.182","degrees Celsius","N/A"
"2018/05/09 09:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.169","degrees Celsius","N/A"
"2018/05/09 09:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.159","degrees Celsius","N/A"
"2018/05/09 10:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.155","degrees Celsius","N/A"
"2018/05/09 10:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.147","degrees Celsius","N/A"
"2018/05/09 11:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.137","degrees Celsius","N/A"
"2018/05/09 11:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.135","degrees Celsius","N/A"
"2018/05/09 12:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.13","degrees Celsius","N/A"
"2018/05/09 12:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.122","degrees Celsius","N/A"
"2018/05/09 13:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.112","degrees Celsius","N/A"
"2018/05/09 13:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.113","degrees Celsius","N/A"
"2018/05/09 14:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.116","degrees Celsius","N/A"
"2018/05/09 14:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.123","degrees Celsius","N/A"
"2018/05/09 15:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.138","degrees Celsius","N/A"
"2018/05/09 15:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.146","degrees Celsius","N/A"
"2018/05/09 16:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.159","degrees Celsius","N/A"
"2018/05/09 16:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.187","degrees Celsius","N/A"
"2018/05/09 17:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.21","degrees Celsius","N/A"
"2018/05/09 17:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.236","degrees Celsius","N/A"
"2018/05/09 18:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.268","degrees Celsius","N/A"
"2018/05/09 18:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.297","degrees Celsius","N/A"
"2018/05/09 19:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.332","degrees Celsius","N/A"
"2018/05/09 19:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.361","degrees Celsius","N/A"
"2018/05/09 20:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.379","degrees Celsius","N/A"
"2018/05/09 20:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.398","degrees Celsius","N/A"
"2018/05/09 21:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.405","degrees Celsius","N/A"
"2018/05/09 21:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.418","degrees Celsius","N/A"
"2018/05/09 22:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.417","degrees Celsius","N/A"
"2018/05/09 22:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.407","degrees Celsius","N/A"
"2018/05/09 23:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.394","degrees Celsius","N/A"
"2018/05/09 23:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.38","degrees Celsius","N/A"
"2018/05/10 00:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.37","degrees Celsius","N/A"
"2018/05/10 00:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.359","degrees Celsius","N/A"
"2018/05/10 01:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.346","degrees Celsius","N/A"
"2018/05/10 01:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.335","degrees Celsius","N/A"
"2018/05/10 02:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.32","degrees Celsius","N/A"
"2018/05/10 02:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.305","degrees Celsius","N/A"
"2018/05/10 03:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.291","degrees Celsius","N/A"
"2018/05/10 03:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.277","degrees Celsius","N/A"
"2018/05/10 04:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.262","degrees Celsius","N/A"
"2018/05/10 04:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.249","degrees Celsius","N/A"
"2018/05/10 05:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.236","degrees Celsius","N/A"
"2018/05/10 05:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.224","degrees Celsius","N/A"
"2018/05/10 06:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.213","degrees Celsius","N/A"
"2018/05/10 06:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.201","degrees Celsius","N/A"
"2018/05/10 07:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.188","degrees Celsius","N/A"
"2018/05/10 07:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.174","degrees Celsius","N/A"
"2018/05/10 08:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.166","degrees Celsius","N/A"
"2018/05/10 08:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.159","degrees Celsius","N/A"
"2018/05/10 09:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.154","degrees Celsius","N/A"
"2018/05/10 09:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.144","degrees Celsius","N/A"
"2018/05/10 10:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.128","degrees Celsius","N/A"
"2018/05/10 10:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.12","degrees Celsius","N/A"
"2018/05/10 11:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.112","degrees Celsius","N/A"
"2018/05/10 11:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.11","degrees Celsius","N/A"
"2018/05/10 12:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.099","degrees Celsius","N/A"
"2018/05/10 12:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.064","degrees Celsius","N/A"
"2018/05/10 13:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.065","degrees Celsius","N/A"
"2018/05/10 13:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.082","degrees Celsius","N/A"
"2018/05/10 14:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.084","degrees Celsius","N/A"
"2018/05/10 14:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.085","degrees Celsius","N/A"
"2018/05/10 15:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.087","degrees Celsius","N/A"
"2018/05/10 15:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.08","degrees Celsius","N/A"
"2018/05/10 16:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.089","degrees Celsius","N/A"
"2018/05/10 16:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.092","degrees Celsius","N/A"
"2018/05/10 17:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.09","degrees Celsius","N/A"
"2018/05/10 17:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.097","degrees Celsius","N/A"
"2018/05/10 18:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.104","degrees Celsius","N/A"
"2018/05/10 18:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.107","degrees Celsius","N/A"
"2018/05/10 19:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.108","degrees Celsius","N/A"
"2018/05/10 19:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.116","degrees Celsius","N/A"
"2018/05/10 20:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.12","degrees Celsius","N/A"
"2018/05/10 20:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.124","degrees Celsius","N/A"
"2018/05/10 21:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.122","degrees Celsius","N/A"
"2018/05/10 21:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.123","degrees Celsius","N/A"
"2018/05/10 22:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.123","degrees Celsius","N/A"
"2018/05/10 22:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.122","degrees Celsius","N/A"
"2018/05/10 23:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.119","degrees Celsius","N/A"
"2018/05/10 23:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.115","degrees Celsius","N/A"
"2018/05/11 00:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.113","degrees Celsius","N/A"
"2018/05/11 00:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.111","degrees Celsius","N/A"
"2018/05/11 01:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.108","degrees Celsius","N/A"
"2018/05/11 01:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.107","degrees Celsius","N/A"
"2018/05/11 02:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.106","degrees Celsius","N/A"
"2018/05/11 02:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.104","degrees Celsius","N/A"
"2018/05/11 03:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.101","degrees Celsius","N/A"
"2018/05/11 03:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.097","degrees Celsius","N/A"
"2018/05/11 04:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.09","degrees Celsius","N/A"
"2018/05/11 04:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.088","degrees Celsius","N/A"
"2018/05/11 05:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.092","degrees Celsius","N/A"
"2018/05/11 05:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.093","degrees Celsius","N/A"
"2018/05/11 06:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.089","degrees Celsius","N/A"
"2018/05/11 06:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.085","degrees Celsius","N/A"
"2018/05/11 07:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.069","degrees Celsius","N/A"
"2018/05/11 07:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.057","degrees Celsius","N/A"
"2018/05/11 08:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.057","degrees Celsius","N/A"
"2018/05/11 08:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.044","degrees Celsius","N/A"
"2018/05/11 09:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.023","degrees Celsius","N/A"
"2018/05/11 09:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.018","degrees Celsius","N/A"
"2018/05/11 10:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.06","degrees Celsius","N/A"
"2018/05/11 10:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.07","degrees Celsius","N/A"
"2018/05/11 11:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.072","degrees Celsius","N/A"
"2018/05/11 11:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.078","degrees Celsius","N/A"
"2018/05/11 12:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.065","degrees Celsius","N/A"
"2018/05/11 12:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.065","degrees Celsius","N/A"
"2018/05/11 13:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.08","degrees Celsius","N/A"
"2018/05/11 13:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.085","degrees Celsius","N/A"
"2018/05/11 14:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.099","degrees Celsius","N/A"
"2018/05/11 14:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.09","degrees Celsius","N/A"
"2018/05/11 15:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.1","degrees Celsius","N/A"
"2018/05/11 15:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.074","degrees Celsius","N/A"
"2018/05/11 16:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.063","degrees Celsius","N/A"
"2018/05/11 16:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.06","degrees Celsius","N/A"
"2018/05/11 17:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.053","degrees Celsius","N/A"
"2018/05/11 17:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.036","degrees Celsius","N/A"
"2018/05/11 18:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.019","degrees Celsius","N/A"
"2018/05/11 18:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.004","degrees Celsius","N/A"
"2018/05/11 19:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.019","degrees Celsius","N/A"
"2018/05/11 19:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.036","degrees Celsius","N/A"
"2018/05/11 20:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.048","degrees Celsius","N/A"
"2018/05/11 20:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.058","degrees Celsius","N/A"
"2018/05/11 21:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.067","degrees Celsius","N/A"
"2018/05/11 21:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.074","degrees Celsius","N/A"
"2018/05/11 22:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.08","degrees Celsius","N/A"
"2018/05/11 22:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.084","degrees Celsius","N/A"
"2018/05/11 23:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.089","degrees Celsius","N/A"
"2018/05/11 23:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.09","degrees Celsius","N/A"
"2018/05/12 00:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.093","degrees Celsius","N/A"
"2018/05/12 00:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.095","degrees Celsius","N/A"
"2018/05/12 01:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.096","degrees Celsius","N/A"
"2018/05/12 01:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.099","degrees Celsius","N/A"
"2018/05/12 02:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.1","degrees Celsius","N/A"
"2018/05/12 02:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.101","degrees Celsius","N/A"
"2018/05/12 03:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.101","degrees Celsius","N/A"
"2018/05/12 03:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.102","degrees Celsius","N/A"
"2018/05/12 04:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.102","degrees Celsius","N/A"
"2018/05/12 04:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.102","degrees Celsius","N/A"
"2018/05/12 05:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.102","degrees Celsius","N/A"
"2018/05/12 05:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.1","degrees Celsius","N/A"
"2018/05/12 06:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.098","degrees Celsius","N/A"
"2018/05/12 06:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.093","degrees Celsius","N/A"
"2018/05/12 07:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.089","degrees Celsius","N/A"
"2018/05/12 07:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.083","degrees Celsius","N/A"
"2018/05/12 08:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.079","degrees Celsius","N/A"
"2018/05/12 08:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.072","degrees Celsius","N/A"
"2018/05/12 09:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","-0.053","degrees Celsius","N/A"
