"date_time","site_id","latitude","longitude","notes","snow_depth","snow_depth_units","ush_temp","ush_temp_units","air_temperature","air_temperature_units","precipitation","precipitation_units","atmospheric_pressure","atmospheric_pressure_units","wind_direction","wind_direction_units","wind_speed","wind_speed_units","wind_gust","wind_gust_units","solar_radiation","solar_radiation_units","relative_humidity","relative_humidity_units","water_hub_qa_qc"
"2022-11-17 10:38","CKHBRU01C","50.547954","-116.24747","N/A","17.77","centimetres","-12.813","C","-12.445","degrees Celsius","0","millimetres","866.85","kilopascal","866.85","degrees","1.01","kilometres per hour","2.52","kilometres per hour","14.4","watt","70.108","percent","N/A"
"2022-11-17 10:53","CKHBRU01C","50.547954","-116.24747","N/A","17.19","centimetres","-13.359","C","-12.56","degrees Celsius","0","millimetres","866.85","kilopascal","866.85","degrees","0.5","kilometres per hour","2.01","kilometres per hour","15.6","watt","73.178","percent","N/A"
"2022-11-17 11:08","CKHBRU01C","50.547954","-116.24747","N/A","17.58","centimetres","-13.281","C","-12.413","degrees Celsius","0","millimetres","866.95","kilopascal","866.95","degrees","0.5","kilometres per hour","1.51","kilometres per hour","16.9","watt","73.263","percent","N/A"
"2022-11-17 11:23","CKHBRU01C","50.547954","-116.24747","N/A","17.58","centimetres","-13.242","C","-12.279","degrees Celsius","0","millimetres","866.95","kilopascal","866.95","degrees","0.5","kilometres per hour","1.51","kilometres per hour","18.1","watt","74.211","percent","N/A"
"2022-11-17 11:38","CKHBRU01C","50.547954","-116.24747","N/A","17.58","centimetres","-13.125","C","-12.343","degrees Celsius","0","millimetres","866.95","kilopascal","866.95","degrees","0","kilometres per hour","1.51","kilometres per hour","18.1","watt","74.957","percent","N/A"
"2022-11-17 11:53","CKHBRU01C","50.547954","-116.24747","N/A","17.58","centimetres","-13.32","C","-12.493","degrees Celsius","0","millimetres","866.75","kilopascal","866.75","degrees","0.5","kilometres per hour","1.51","kilometres per hour","19.4","watt","77.652","percent","N/A"
"2022-11-17 12:08","CKHBRU01C","50.547954","-116.24747","N/A","17.58","centimetres","-13.203","C","-12.204","degrees Celsius","0","millimetres","866.65","kilopascal","866.65","degrees","0.5","kilometres per hour","1.01","kilometres per hour","20.6","watt","74.946","percent","N/A"
"2022-11-17 12:23","CKHBRU01C","50.547954","-116.24747","N/A","17.58","centimetres","-12.93","C","-12.08","degrees Celsius","0","millimetres","866.35","kilopascal","866.35","degrees","0","kilometres per hour","1.01","kilometres per hour","20.6","watt","75.38","percent","N/A"
"2022-11-17 12:38","CKHBRU01C","50.547954","-116.24747","N/A","17.58","centimetres","-12.5","C","-11.777","degrees Celsius","0","millimetres","866.15","kilopascal","866.15","degrees","0","kilometres per hour","1.01","kilometres per hour","44.4","watt","74.252","percent","N/A"
"2022-11-17 12:53","CKHBRU01C","50.547954","-116.24747","N/A","17.58","centimetres","-12.617","C","-11.461","degrees Celsius","0","millimetres","866.25","kilopascal","866.25","degrees","0","kilometres per hour","1.01","kilometres per hour","86.9","watt","73.451","percent","N/A"
"2022-11-17 13:08","CKHBRU01C","50.547954","-116.24747","N/A","17.19","centimetres","-12.422","C","-10.356","degrees Celsius","0","millimetres","866.25","kilopascal","866.25","degrees","0","kilometres per hour","1.01","kilometres per hour","191.9","watt","70.53","percent","N/A"
"2022-11-17 13:23","CKHBRU01C","50.547954","-116.24747","N/A","17.77","centimetres","-12.148","C","-11.185","degrees Celsius","0","millimetres","865.95","kilopascal","865.95","degrees","0","kilometres per hour","1.01","kilometres per hour","76.9","watt","74.821","percent","N/A"
"2022-11-17 13:38","CKHBRU01C","50.547954","-116.24747","N/A","17.58","centimetres","-11.641","C","-10.33","degrees Celsius","0","millimetres","865.75","kilopascal","865.75","degrees","0","kilometres per hour","0.5","kilometres per hour","151.9","watt","71.873","percent","N/A"
"2022-11-17 13:53","CKHBRU01C","50.547954","-116.24747","N/A","17.58","centimetres","-11.016","C","-9.303","degrees Celsius","0","millimetres","865.55","kilopascal","865.55","degrees","0","kilometres per hour","1.01","kilometres per hour","218.1","watt","66.841","percent","N/A"
"2022-11-17 14:08","CKHBRU01C","50.547954","-116.24747","N/A","17.38","centimetres","-9.961","C","-5.914","degrees Celsius","0","millimetres","865.55","kilopascal","865.55","degrees","0","kilometres per hour","1.01","kilometres per hour","316.9","watt","58.233","percent","N/A"
"2022-11-17 14:23","CKHBRU01C","50.547954","-116.24747","N/A","17.58","centimetres","-10.117","C","-5.043","degrees Celsius","0","millimetres","865.25","kilopascal","865.25","degrees","0","kilometres per hour","0.5","kilometres per hour","325.6","watt","49.921","percent","N/A"
"2022-11-17 14:38","CKHBRU01C","50.547954","-116.24747","N/A","17.77","centimetres","-10.352","C","-6.069","degrees Celsius","0","millimetres","864.95","kilopascal","864.95","degrees","0","kilometres per hour","1.01","kilometres per hour","320.6","watt","50.98","percent","N/A"
"2022-11-17 14:53","CKHBRU01C","50.547954","-116.24747","N/A","17.77","centimetres","-10.352","C","-6.777","degrees Celsius","0","millimetres","864.85","kilopascal","864.85","degrees","0","kilometres per hour","0.5","kilometres per hour","303.1","watt","55.497","percent","N/A"
"2022-11-17 15:08","CKHBRU01C","50.547954","-116.24747","N/A","17.19","centimetres","-10.078","C","-5.713","degrees Celsius","0","millimetres","864.65","kilopascal","864.65","degrees","0","kilometres per hour","0.5","kilometres per hour","284.4","watt","51.603","percent","N/A"
"2022-11-17 15:23","CKHBRU01C","50.547954","-116.24747","N/A","17.58","centimetres","-9.961","C","-5.565","degrees Celsius","0","millimetres","864.55","kilopascal","864.55","degrees","0","kilometres per hour","1.01","kilometres per hour","269.4","watt","53.758","percent","N/A"
"2022-11-17 15:38","CKHBRU01C","50.547954","-116.24747","N/A","17.58","centimetres","-9.492","C","-6.938","degrees Celsius","0","millimetres","864.45","kilopascal","864.45","degrees","0","kilometres per hour","2.01","kilometres per hour","253.1","watt","58.282","percent","N/A"
"2022-11-17 15:53","CKHBRU01C","50.547954","-116.24747","N/A","16.99","centimetres","-9.062","C","-5.472","degrees Celsius","0","millimetres","864.35","kilopascal","864.35","degrees","0","kilometres per hour","1.01","kilometres per hour","226.9","watt","54.136","percent","N/A"
"2022-11-17 16:08","CKHBRU01C","50.547954","-116.24747","N/A","17.19","centimetres","-8.516","C","-5.104","degrees Celsius","0","millimetres","864.15","kilopascal","864.15","degrees","0","kilometres per hour","0.5","kilometres per hour","205.6","watt","50.405","percent","N/A"
"2022-11-17 16:23","CKHBRU01C","50.547954","-116.24747","N/A","17.77","centimetres","-9.414","C","-6.147","degrees Celsius","0","millimetres","863.95","kilopascal","863.95","degrees","0","kilometres per hour","1.01","kilometres per hour","166.9","watt","56.625","percent","N/A"
"2022-11-17 16:38","CKHBRU01C","50.547954","-116.24747","N/A","17.77","centimetres","-10.859","C","-9.493","degrees Celsius","0","millimetres","863.85","kilopascal","863.85","degrees","0.5","kilometres per hour","2.01","kilometres per hour","38.1","watt","66.679","percent","N/A"
"2022-11-17 16:53","CKHBRU01C","50.547954","-116.24747","N/A","18.16","centimetres","-11.133","C","-10.423","degrees Celsius","0","millimetres","863.85","kilopascal","863.85","degrees","0.5","kilometres per hour","2.52","kilometres per hour","38.1","watt","68.638","percent","N/A"
"2022-11-17 17:08","CKHBRU01C","50.547954","-116.24747","N/A","17.77","centimetres","-11.367","C","-10.716","degrees Celsius","0","millimetres","863.95","kilopascal","863.95","degrees","0.5","kilometres per hour","1.51","kilometres per hour","26.9","watt","75.779","percent","N/A"
"2022-11-17 17:23","CKHBRU01C","50.547954","-116.24747","N/A","17.97","centimetres","-11.875","C","-10.96","degrees Celsius","0","millimetres","863.85","kilopascal","863.85","degrees","0.5","kilometres per hour","1.51","kilometres per hour","30.6","watt","79.783","percent","N/A"
"2022-11-17 17:38","CKHBRU01C","50.547954","-116.24747","N/A","17.97","centimetres","-11.992","C","-11.086","degrees Celsius","0","millimetres","863.75","kilopascal","863.75","degrees","0.5","kilometres per hour","2.01","kilometres per hour","20.6","watt","71.968","percent","N/A"
"2022-11-17 17:53","CKHBRU01C","50.547954","-116.24747","N/A","17.38","centimetres","-12.422","C","-11.517","degrees Celsius","0","millimetres","863.65","kilopascal","863.65","degrees","0.5","kilometres per hour","2.52","kilometres per hour","10.6","watt","75.668","percent","N/A"
"2022-11-17 18:08","CKHBRU01C","50.547954","-116.24747","N/A","17.77","centimetres","-12.187","C","-11.515","degrees Celsius","0","millimetres","863.55","kilopascal","863.55","degrees","0.5","kilometres per hour","3.02","kilometres per hour","3.1","watt","71.699","percent","N/A"
"2022-11-17 18:23","CKHBRU01C","50.547954","-116.24747","N/A","17.58","centimetres","-12.031","C","-11.461","degrees Celsius","0","millimetres","863.25","kilopascal","863.25","degrees","0.5","kilometres per hour","2.01","kilometres per hour","0.6","watt","68.11","percent","N/A"
"2022-11-17 18:38","CKHBRU01C","50.547954","-116.24747","N/A","17.77","centimetres","-12.969","C","-11.791","degrees Celsius","0","millimetres","863.05","kilopascal","863.05","degrees","0.5","kilometres per hour","2.01","kilometres per hour","0.6","watt","71.357","percent","N/A"
"2022-11-17 18:53","CKHBRU01C","50.547954","-116.24747","N/A","17.97","centimetres","-12.852","C","-11.914","degrees Celsius","0","millimetres","862.95","kilopascal","862.95","degrees","0.5","kilometres per hour","1.51","kilometres per hour","0.6","watt","70.939","percent","N/A"
"2022-11-17 19:08","CKHBRU01C","50.547954","-116.24747","N/A","17.58","centimetres","-12.695","C","-11.925","degrees Celsius","0","millimetres","863.05","kilopascal","863.05","degrees","0.5","kilometres per hour","1.51","kilometres per hour","0.6","watt","73.906","percent","N/A"
"2022-11-17 19:23","CKHBRU01C","50.547954","-116.24747","N/A","17.58","centimetres","-12.852","C","-12.153","degrees Celsius","0","millimetres","863.05","kilopascal","863.05","degrees","0.5","kilometres per hour","1.51","kilometres per hour","0.6","watt","79.345","percent","N/A"
"2022-11-17 19:38","CKHBRU01C","50.547954","-116.24747","N/A","17.77","centimetres","-13.008","C","-12.11","degrees Celsius","0","millimetres","863.15","kilopascal","863.15","degrees","1.01","kilometres per hour","2.01","kilometres per hour","0.6","watt","79.12","percent","N/A"
"2022-11-17 19:53","CKHBRU01C","50.547954","-116.24747","N/A","17.77","centimetres","-12.969","C","-12.265","degrees Celsius","0","millimetres","863.15","kilopascal","863.15","degrees","1.01","kilometres per hour","2.01","kilometres per hour","0.6","watt","79.686","percent","N/A"
"2022-11-17 20:08","CKHBRU01C","50.547954","-116.24747","N/A","17.58","centimetres","-12.5","C","-11.793","degrees Celsius","0","millimetres","863.25","kilopascal","863.25","degrees","1.01","kilometres per hour","2.01","kilometres per hour","0.6","watt","76.272","percent","N/A"
"2022-11-17 20:23","CKHBRU01C","50.547954","-116.24747","N/A","17.77","centimetres","-12.656","C","-11.748","degrees Celsius","0","millimetres","863.15","kilopascal","863.15","degrees","1.51","kilometres per hour","2.52","kilometres per hour","0.6","watt","76.442","percent","N/A"
"2022-11-17 20:38","CKHBRU01C","50.547954","-116.24747","N/A","17.38","centimetres","-12.187","C","-11.863","degrees Celsius","0","millimetres","862.85","kilopascal","862.85","degrees","0.5","kilometres per hour","2.01","kilometres per hour","0.6","watt","73.169","percent","N/A"
"2022-11-17 20:53","CKHBRU01C","50.547954","-116.24747","N/A","17.58","centimetres","-12.617","C","-11.935","degrees Celsius","0","millimetres","862.65","kilopascal","862.65","degrees","0.5","kilometres per hour","1.51","kilometres per hour","0.6","watt","70.428","percent","N/A"
"2022-11-17 21:08","CKHBRU01C","50.547954","-116.24747","N/A","17.19","centimetres","-12.695","C","-11.823","degrees Celsius","0","millimetres","862.75","kilopascal","862.75","degrees","0.5","kilometres per hour","2.01","kilometres per hour","0.6","watt","71.022","percent","N/A"
"2022-11-17 21:23","CKHBRU01C","50.547954","-116.24747","N/A","17.58","centimetres","-13.711","C","-12.378","degrees Celsius","0","millimetres","862.75","kilopascal","862.75","degrees","0.5","kilometres per hour","1.51","kilometres per hour","0.6","watt","78.556","percent","N/A"
"2022-11-17 21:38","CKHBRU01C","50.547954","-116.24747","N/A","17.38","centimetres","-13.437","C","-12.603","degrees Celsius","0","millimetres","862.55","kilopascal","862.55","degrees","1.01","kilometres per hour","1.51","kilometres per hour","0.6","watt","81.529","percent","N/A"
"2022-11-17 21:53","CKHBRU01C","50.547954","-116.24747","N/A","17.58","centimetres","-13.516","C","-12.523","degrees Celsius","0","millimetres","862.35","kilopascal","862.35","degrees","1.01","kilometres per hour","2.01","kilometres per hour","0.6","watt","79.664","percent","N/A"
"2022-11-17 22:08","CKHBRU01C","50.547954","-116.24747","N/A","17.58","centimetres","-13.281","C","-12.67","degrees Celsius","0","millimetres","862.05","kilopascal","862.05","degrees","1.01","kilometres per hour","2.01","kilometres per hour","0.6","watt","77.447","percent","N/A"
"2022-11-17 22:23","CKHBRU01C","50.547954","-116.24747","N/A","16.99","centimetres","-13.125","C","-12.292","degrees Celsius","0","millimetres","862.05","kilopascal","862.05","degrees","0.5","kilometres per hour","1.51","kilometres per hour","0.6","watt","74.472","percent","N/A"
"2022-11-17 22:38","CKHBRU01C","50.547954","-116.24747","N/A","17.58","centimetres","-13.633","C","-12.756","degrees Celsius","0","millimetres","862.15","kilopascal","862.15","degrees","1.01","kilometres per hour","2.01","kilometres per hour","0.6","watt","79.638","percent","N/A"
"2022-11-17 22:53","CKHBRU01C","50.547954","-116.24747","N/A","16.8","centimetres","-13.477","C","-12.708","degrees Celsius","0","millimetres","862.35","kilopascal","862.35","degrees","1.01","kilometres per hour","2.01","kilometres per hour","0.6","watt","80.723","percent","N/A"
"2022-11-17 23:08","CKHBRU01C","50.547954","-116.24747","N/A","17.58","centimetres","-13.633","C","-12.826","degrees Celsius","0","millimetres","862.35","kilopascal","862.35","degrees","1.51","kilometres per hour","2.52","kilometres per hour","0.6","watt","80.783","percent","N/A"
"2022-11-17 23:23","CKHBRU01C","50.547954","-116.24747","N/A","17.38","centimetres","-13.437","C","-12.574","degrees Celsius","0","millimetres","862.35","kilopascal","862.35","degrees","1.01","kilometres per hour","2.01","kilometres per hour","0.6","watt","76.121","percent","N/A"
"2022-11-17 23:38","CKHBRU01C","50.547954","-116.24747","N/A","16.99","centimetres","-13.437","C","-12.507","degrees Celsius","0","millimetres","862.25","kilopascal","862.25","degrees","0.5","kilometres per hour","2.01","kilometres per hour","0.6","watt","75.201","percent","N/A"
"2022-11-17 23:53","CKHBRU01C","50.547954","-116.24747","N/A","17.38","centimetres","-13.398","C","-12.732","degrees Celsius","0","millimetres","862.35","kilopascal","862.35","degrees","0","kilometres per hour","1.51","kilometres per hour","0.6","watt","74.94","percent","N/A"
"2022-11-18 0:08","CKHBRU01C","50.547954","-116.24747","N/A","17.58","centimetres","-13.945","C","-12.981","degrees Celsius","0","millimetres","862.35","kilopascal","862.35","degrees","1.01","kilometres per hour","2.01","kilometres per hour","0.6","watt","77.652","percent","N/A"
"2022-11-18 0:23","CKHBRU01C","50.547954","-116.24747","N/A","17.38","centimetres","-13.906","C","-12.997","degrees Celsius","0","millimetres","862.35","kilopascal","862.35","degrees","1.01","kilometres per hour","2.01","kilometres per hour","0.6","watt","76.304","percent","N/A"
"2022-11-18 0:38","CKHBRU01C","50.547954","-116.24747","N/A","17.19","centimetres","-13.828","C","-13.139","degrees Celsius","0","millimetres","862.25","kilopascal","862.25","degrees","0.5","kilometres per hour","1.51","kilometres per hour","0.6","watt","77.327","percent","N/A"
"2022-11-18 0:53","CKHBRU01C","50.547954","-116.24747","N/A","16.99","centimetres","-13.789","C","-12.868","degrees Celsius","0","millimetres","862.35","kilopascal","862.35","degrees","0.5","kilometres per hour","1.51","kilometres per hour","0.6","watt","73.318","percent","N/A"
"2022-11-18 1:08","CKHBRU01C","50.547954","-116.24747","N/A","16.8","centimetres","-13.828","C","-13.051","degrees Celsius","0","millimetres","862.05","kilopascal","862.05","degrees","0.5","kilometres per hour","1.51","kilometres per hour","0.6","watt","73.329","percent","N/A"
"2022-11-18 1:23","CKHBRU01C","50.547954","-116.24747","N/A","17.58","centimetres","-13.945","C","-13.024","degrees Celsius","0","millimetres","862.05","kilopascal","862.05","degrees","1.01","kilometres per hour","1.51","kilometres per hour","0.6","watt","73.164","percent","N/A"
"2022-11-18 1:38","CKHBRU01C","50.547954","-116.24747","N/A","16.6","centimetres","-13.516","C","-12.809","degrees Celsius","0","millimetres","861.95","kilopascal","861.95","degrees","0.5","kilometres per hour","1.51","kilometres per hour","0.6","watt","75.399","percent","N/A"
"2022-11-18 1:53","CKHBRU01C","50.547954","-116.24747","N/A","17.38","centimetres","-13.672","C","-12.847","degrees Celsius","0","millimetres","861.95","kilopascal","861.95","degrees","1.01","kilometres per hour","2.01","kilometres per hour","0.6","watt","76.242","percent","N/A"
"2022-11-18 2:08","CKHBRU01C","50.547954","-116.24747","N/A","16.8","centimetres","-13.789","C","-12.944","degrees Celsius","0","millimetres","861.95","kilopascal","861.95","degrees","0.5","kilometres per hour","1.51","kilometres per hour","0.6","watt","76.217","percent","N/A"
"2022-11-18 2:23","CKHBRU01C","50.547954","-116.24747","N/A","17.38","centimetres","-13.828","C","-13.083","degrees Celsius","0","millimetres","861.75","kilopascal","861.75","degrees","0.5","kilometres per hour","1.51","kilometres per hour","0.6","watt","77.217","percent","N/A"
"2022-11-18 2:38","CKHBRU01C","50.547954","-116.24747","N/A","16.99","centimetres","-13.906","C","-13.019","degrees Celsius","0","millimetres","861.55","kilopascal","861.55","degrees","0.5","kilometres per hour","1.51","kilometres per hour","0.6","watt","77.926","percent","N/A"
"2022-11-18 2:53","CKHBRU01C","50.547954","-116.24747","N/A","16.6","centimetres","-13.828","C","-12.997","degrees Celsius","0","millimetres","861.55","kilopascal","861.55","degrees","0.5","kilometres per hour","1.01","kilometres per hour","0.6","watt","78.045","percent","N/A"
"2022-11-18 3:08","CKHBRU01C","50.547954","-116.24747","N/A","16.41","centimetres","-14.336","C","-13.204","degrees Celsius","0","millimetres","861.55","kilopascal","861.55","degrees","0.5","kilometres per hour","1.51","kilometres per hour","0.6","watt","79.918","percent","N/A"
"2022-11-18 3:23","CKHBRU01C","50.547954","-116.24747","N/A","17.19","centimetres","-14.18","C","-13.316","degrees Celsius","0","millimetres","861.55","kilopascal","861.55","degrees","0.5","kilometres per hour","1.51","kilometres per hour","0.6","watt","79.745","percent","N/A"
"2022-11-18 3:38","CKHBRU01C","50.547954","-116.24747","N/A","16.99","centimetres","-13.945","C","-13.22","degrees Celsius","0","millimetres","861.45","kilopascal","861.45","degrees","0","kilometres per hour","1.01","kilometres per hour","0.6","watt","80.395","percent","N/A"
"2022-11-18 3:53","CKHBRU01C","50.547954","-116.24747","N/A","16.99","centimetres","-14.258","C","-13.383","degrees Celsius","0","millimetres","861.55","kilopascal","861.55","degrees","0","kilometres per hour","1.51","kilometres per hour","0.6","watt","83.001","percent","N/A"
"2022-11-18 4:08","CKHBRU01C","50.547954","-116.24747","N/A","16.8","centimetres","-14.219","C","-13.453","degrees Celsius","0","millimetres","861.55","kilopascal","861.55","degrees","0.5","kilometres per hour","1.51","kilometres per hour","0.6","watt","84.134","percent","N/A"
"2022-11-18 4:23","CKHBRU01C","50.547954","-116.24747","N/A","16.6","centimetres","-14.023","C","-13.311","degrees Celsius","0","millimetres","861.65","kilopascal","861.65","degrees","0.5","kilometres per hour","1.51","kilometres per hour","0.6","watt","83.919","percent","N/A"
"2022-11-18 4:38","CKHBRU01C","50.547954","-116.24747","N/A","16.41","centimetres","-14.297","C","-13.338","degrees Celsius","0","millimetres","861.55","kilopascal","861.55","degrees","1.01","kilometres per hour","1.51","kilometres per hour","0.6","watt","83.856","percent","N/A"
"2022-11-18 4:53","CKHBRU01C","50.547954","-116.24747","N/A","17.19","centimetres","-14.258","C","-13.523","degrees Celsius","0","millimetres","861.45","kilopascal","861.45","degrees","0.5","kilometres per hour","1.51","kilometres per hour","0.6","watt","80.926","percent","N/A"
"2022-11-18 5:08","CKHBRU01C","50.547954","-116.24747","N/A","16.99","centimetres","-14.336","C","-13.45","degrees Celsius","0","millimetres","861.45","kilopascal","861.45","degrees","0.5","kilometres per hour","1.01","kilometres per hour","0.6","watt","80.603","percent","N/A"
"2022-11-18 5:23","CKHBRU01C","50.547954","-116.24747","N/A","17.19","centimetres","-14.453","C","-13.646","degrees Celsius","0","millimetres","861.45","kilopascal","861.45","degrees","0.5","kilometres per hour","1.51","kilometres per hour","0.6","watt","83.122","percent","N/A"
"2022-11-18 5:38","CKHBRU01C","50.547954","-116.24747","N/A","17.19","centimetres","-14.57","C","-13.705","degrees Celsius","0","millimetres","861.35","kilopascal","861.35","degrees","0.5","kilometres per hour","1.51","kilometres per hour","0.6","watt","81.93","percent","N/A"
"2022-11-18 5:53","CKHBRU01C","50.547954","-116.24747","N/A","17.19","centimetres","-14.492","C","-13.638","degrees Celsius","0","millimetres","861.25","kilopascal","861.25","degrees","0.5","kilometres per hour","1.51","kilometres per hour","0.6","watt","78.758","percent","N/A"
"2022-11-18 6:08","CKHBRU01C","50.547954","-116.24747","N/A","16.41","centimetres","-14.727","C","-13.855","degrees Celsius","0","millimetres","861.25","kilopascal","861.25","degrees","0.5","kilometres per hour","1.51","kilometres per hour","0.6","watt","78.79","percent","N/A"
"2022-11-18 6:23","CKHBRU01C","50.547954","-116.24747","N/A","16.99","centimetres","-14.609","C","-13.74","degrees Celsius","0","millimetres","861.25","kilopascal","861.25","degrees","0.5","kilometres per hour","1.51","kilometres per hour","0.6","watt","80.278","percent","N/A"
"2022-11-18 6:38","CKHBRU01C","50.547954","-116.24747","N/A","16.6","centimetres","-14.492","C","-13.769","degrees Celsius","0","millimetres","861.05","kilopascal","861.05","degrees","1.01","kilometres per hour","2.01","kilometres per hour","0.6","watt","81.543","percent","N/A"
"2022-11-18 6:53","CKHBRU01C","50.547954","-116.24747","N/A","16.6","centimetres","-14.375","C","-13.619","degrees Celsius","0","millimetres","861.05","kilopascal","861.05","degrees","0.5","kilometres per hour","1.51","kilometres per hour","0.6","watt","84.346","percent","N/A"
"2022-11-18 7:08","CKHBRU01C","50.547954","-116.24747","N/A","16.6","centimetres","-14.492","C","-13.638","degrees Celsius","0","millimetres","861.05","kilopascal","861.05","degrees","0","kilometres per hour","1.01","kilometres per hour","0.6","watt","84.799","percent","N/A"
"2022-11-18 7:23","CKHBRU01C","50.547954","-116.24747","N/A","16.6","centimetres","-14.609","C","-13.871","degrees Celsius","0","millimetres","860.95","kilopascal","860.95","degrees","0.5","kilometres per hour","1.01","kilometres per hour","0.6","watt","85.112","percent","N/A"
"2022-11-18 7:38","CKHBRU01C","50.547954","-116.24747","N/A","16.02","centimetres","-14.609","C","-13.836","degrees Celsius","0","millimetres","860.65","kilopascal","860.65","degrees","0","kilometres per hour","1.01","kilometres per hour","0.6","watt","83.323","percent","N/A"
"2022-11-18 7:53","CKHBRU01C","50.547954","-116.24747","N/A","16.41","centimetres","-14.844","C","-13.954","degrees Celsius","0","millimetres","860.65","kilopascal","860.65","degrees","0","kilometres per hour","1.01","kilometres per hour","0.6","watt","82.799","percent","N/A"
"2022-11-18 8:08","CKHBRU01C","50.547954","-116.24747","N/A","16.6","centimetres","-15.039","C","-14.236","degrees Celsius","0","millimetres","860.65","kilopascal","860.65","degrees","0","kilometres per hour","1.51","kilometres per hour","0.6","watt","84.636","percent","N/A"
"2022-11-18 8:23","CKHBRU01C","50.547954","-116.24747","N/A","16.21","centimetres","-15.039","C","-14.362","degrees Celsius","0","millimetres","860.65","kilopascal","860.65","degrees","0.5","kilometres per hour","1.51","kilometres per hour","0.6","watt","82.954","percent","N/A"
"2022-11-18 8:38","CKHBRU01C","50.547954","-116.24747","N/A","16.6","centimetres","-14.141","C","-13.89","degrees Celsius","0","millimetres","860.65","kilopascal","860.65","degrees","0.5","kilometres per hour","1.51","kilometres per hour","0.6","watt","82.325","percent","N/A"
"2022-11-18 8:53","CKHBRU01C","50.547954","-116.24747","N/A","16.21","centimetres","-14.766","C","-14.174","degrees Celsius","0","millimetres","860.65","kilopascal","860.65","degrees","0.5","kilometres per hour","2.01","kilometres per hour","0.6","watt","83.937","percent","N/A"
"2022-11-18 9:08","CKHBRU01C","50.547954","-116.24747","N/A","16.8","centimetres","-14.687","C","-14.075","degrees Celsius","0","millimetres","860.75","kilopascal","860.75","degrees","0.5","kilometres per hour","2.01","kilometres per hour","1.9","watt","86.165","percent","N/A"
"2022-11-18 9:23","CKHBRU01C","50.547954","-116.24747","N/A","16.6","centimetres","-14.922","C","-14.118","degrees Celsius","0","millimetres","860.85","kilopascal","860.85","degrees","0.5","kilometres per hour","1.51","kilometres per hour","5.6","watt","86.766","percent","N/A"
"2022-11-18 9:38","CKHBRU01C","50.547954","-116.24747","N/A","16.8","centimetres","-15.039","C","-14.316","degrees Celsius","0","millimetres","860.85","kilopascal","860.85","degrees","0","kilometres per hour","1.01","kilometres per hour","8.1","watt","84.228","percent","N/A"
"2022-11-18 9:53","CKHBRU01C","50.547954","-116.24747","N/A","16.6","centimetres","-15.352","C","-14.501","degrees Celsius","0","millimetres","860.95","kilopascal","860.95","degrees","0","kilometres per hour","1.01","kilometres per hour","10.6","watt","85.045","percent","N/A"
"2022-11-18 10:08","CKHBRU01C","50.547954","-116.24747","N/A","16.41","centimetres","-15.703","C","-14.839","degrees Celsius","0","millimetres","861.05","kilopascal","861.05","degrees","0","kilometres per hour","1.01","kilometres per hour","13.1","watt","86.253","percent","N/A"
"2022-11-18 10:23","CKHBRU01C","50.547954","-116.24747","N/A","16.41","centimetres","-15.625","C","-14.834","degrees Celsius","0","millimetres","860.95","kilopascal","860.95","degrees","0","kilometres per hour","1.01","kilometres per hour","14.4","watt","85.666","percent","N/A"
"2022-11-18 10:38","CKHBRU01C","50.547954","-116.24747","N/A","16.21","centimetres","-15.469","C","-14.708","degrees Celsius","0","millimetres","861.05","kilopascal","861.05","degrees","0","kilometres per hour","0.5","kilometres per hour","15.6","watt","84.833","percent","N/A"
"2022-11-18 10:53","CKHBRU01C","50.547954","-116.24747","N/A","16.6","centimetres","-15.43","C","-14.598","degrees Celsius","0","millimetres","861.05","kilopascal","861.05","degrees","0","kilometres per hour","0.5","kilometres per hour","16.9","watt","84.277","percent","N/A"
"2022-11-18 11:08","CKHBRU01C","50.547954","-116.24747","N/A","16.6","centimetres","-15.273","C","-14.662","degrees Celsius","0","millimetres","861.05","kilopascal","861.05","degrees","0","kilometres per hour","0","kilometres per hour","18.1","watt","84.24","percent","N/A"
"2022-11-18 11:23","CKHBRU01C","50.547954","-116.24747","N/A","16.6","centimetres","-15.469","C","-14.555","degrees Celsius","0","millimetres","860.95","kilopascal","860.95","degrees","0","kilometres per hour","2.01","kilometres per hour","19.4","watt","84.55","percent","N/A"
"2022-11-18 11:38","CKHBRU01C","50.547954","-116.24747","N/A","16.6","centimetres","-15.273","C","-14.708","degrees Celsius","0","millimetres","861.05","kilopascal","861.05","degrees","0","kilometres per hour","1.01","kilometres per hour","19.4","watt","85.074","percent","N/A"
"2022-11-18 11:53","CKHBRU01C","50.547954","-116.24747","N/A","16.99","centimetres","-15.273","C","-14.67","degrees Celsius","0","millimetres","860.95","kilopascal","860.95","degrees","0","kilometres per hour","1.01","kilometres per hour","20.6","watt","84.607","percent","N/A"
"2022-11-18 12:08","CKHBRU01C","50.547954","-116.24747","N/A","16.99","centimetres","-15","C","-14.557","degrees Celsius","0","millimetres","860.75","kilopascal","860.75","degrees","0","kilometres per hour","1.01","kilometres per hour","21.9","watt","84.279","percent","N/A"
"2022-11-18 12:23","CKHBRU01C","50.547954","-116.24747","N/A","15.04","centimetres","-14.687","C","-13.874","degrees Celsius","0","millimetres","860.55","kilopascal","860.55","degrees","0","kilometres per hour","1.51","kilometres per hour","23.1","watt","81.884","percent","N/A"
