"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2015-06-20 00:00:00","springer_creek","49.76758","-117.46749","N/A","10.198","degrees Celsius","N/A"
"2015-06-20 01:00:00","springer_creek","49.76758","-117.46749","N/A","9.903","degrees Celsius","N/A"
"2015-06-20 02:00:00","springer_creek","49.76758","-117.46749","N/A","9.583","degrees Celsius","N/A"
"2015-06-20 03:00:00","springer_creek","49.76758","-117.46749","N/A","9.238","degrees Celsius","N/A"
"2015-06-20 04:00:00","springer_creek","49.76758","-117.46749","N/A","8.891","degrees Celsius","N/A"
"2015-06-20 05:00:00","springer_creek","49.76758","-117.46749","N/A","8.568","degrees Celsius","N/A"
"2015-06-20 06:00:00","springer_creek","49.76758","-117.46749","N/A","8.344","degrees Celsius","N/A"
"2015-06-20 07:00:00","springer_creek","49.76758","-117.46749","N/A","8.145","degrees Celsius","N/A"
"2015-06-20 08:00:00","springer_creek","49.76758","-117.46749","N/A","8.045","degrees Celsius","N/A"
"2015-06-20 09:00:00","springer_creek","49.76758","-117.46749","N/A","8.02","degrees Celsius","N/A"
"2015-06-20 10:00:00","springer_creek","49.76758","-117.46749","N/A","8.12","degrees Celsius","N/A"
"2015-06-20 11:00:00","springer_creek","49.76758","-117.46749","N/A","8.419","degrees Celsius","N/A"
"2015-06-20 12:00:00","springer_creek","49.76758","-117.46749","N/A","8.916","degrees Celsius","N/A"
"2015-06-20 13:00:00","springer_creek","49.76758","-117.46749","N/A","9.361","degrees Celsius","N/A"
"2015-06-20 14:00:00","springer_creek","49.76758","-117.46749","N/A","9.903","degrees Celsius","N/A"
"2015-06-20 15:00:00","springer_creek","49.76758","-117.46749","N/A","10.345","degrees Celsius","N/A"
"2015-06-20 16:00:00","springer_creek","49.76758","-117.46749","N/A","10.394","degrees Celsius","N/A"
"2015-06-20 17:00:00","springer_creek","49.76758","-117.46749","N/A","10.418","degrees Celsius","N/A"
"2015-06-20 18:00:00","springer_creek","49.76758","-117.46749","N/A","10.418","degrees Celsius","N/A"
"2015-06-20 19:00:00","springer_creek","49.76758","-117.46749","N/A","10.443","degrees Celsius","N/A"
"2015-06-20 20:00:00","springer_creek","49.76758","-117.46749","N/A","10.418","degrees Celsius","N/A"
"2015-06-20 21:00:00","springer_creek","49.76758","-117.46749","N/A","10.394","degrees Celsius","N/A"
"2015-06-20 22:00:00","springer_creek","49.76758","-117.46749","N/A","10.369","degrees Celsius","N/A"
"2015-06-20 23:00:00","springer_creek","49.76758","-117.46749","N/A","10.296","degrees Celsius","N/A"
"2015-06-21 00:00:00","springer_creek","49.76758","-117.46749","N/A","10.1","degrees Celsius","N/A"
"2015-06-21 01:00:00","springer_creek","49.76758","-117.46749","N/A","9.952","degrees Celsius","N/A"
"2015-06-21 02:00:00","springer_creek","49.76758","-117.46749","N/A","9.731","degrees Celsius","N/A"
"2015-06-21 03:00:00","springer_creek","49.76758","-117.46749","N/A","9.534","degrees Celsius","N/A"
"2015-06-21 04:00:00","springer_creek","49.76758","-117.46749","N/A","9.312","degrees Celsius","N/A"
"2015-06-21 05:00:00","springer_creek","49.76758","-117.46749","N/A","8.99","degrees Celsius","N/A"
"2015-06-21 06:00:00","springer_creek","49.76758","-117.46749","N/A","8.643","degrees Celsius","N/A"
"2015-06-21 07:00:00","springer_creek","49.76758","-117.46749","N/A","8.419","degrees Celsius","N/A"
"2015-06-21 08:00:00","springer_creek","49.76758","-117.46749","N/A","8.27","degrees Celsius","N/A"
"2015-06-21 09:00:00","springer_creek","49.76758","-117.46749","N/A","8.195","degrees Celsius","N/A"
"2015-06-21 10:00:00","springer_creek","49.76758","-117.46749","N/A","8.245","degrees Celsius","N/A"
"2015-06-21 11:00:00","springer_creek","49.76758","-117.46749","N/A","8.519","degrees Celsius","N/A"
"2015-06-21 12:00:00","springer_creek","49.76758","-117.46749","N/A","8.965","degrees Celsius","N/A"
"2015-06-21 13:00:00","springer_creek","49.76758","-117.46749","N/A","9.46","degrees Celsius","N/A"
"2015-06-21 14:00:00","springer_creek","49.76758","-117.46749","N/A","10.001","degrees Celsius","N/A"
"2015-06-21 15:00:00","springer_creek","49.76758","-117.46749","N/A","10.492","degrees Celsius","N/A"
"2015-06-21 16:00:00","springer_creek","49.76758","-117.46749","N/A","10.761","degrees Celsius","N/A"
"2015-06-21 17:00:00","springer_creek","49.76758","-117.46749","N/A","10.907","degrees Celsius","N/A"
"2015-06-21 18:00:00","springer_creek","49.76758","-117.46749","N/A","10.956","degrees Celsius","N/A"
"2015-06-21 19:00:00","springer_creek","49.76758","-117.46749","N/A","10.956","degrees Celsius","N/A"
"2015-06-21 20:00:00","springer_creek","49.76758","-117.46749","N/A","10.883","degrees Celsius","N/A"
"2015-06-21 21:00:00","springer_creek","49.76758","-117.46749","N/A","10.81","degrees Celsius","N/A"
"2015-06-21 22:00:00","springer_creek","49.76758","-117.46749","N/A","10.663","degrees Celsius","N/A"
"2015-06-21 23:00:00","springer_creek","49.76758","-117.46749","N/A","10.467","degrees Celsius","N/A"
"2015-06-22 00:00:00","springer_creek","49.76758","-117.46749","N/A","10.222","degrees Celsius","N/A"
"2015-06-22 01:00:00","springer_creek","49.76758","-117.46749","N/A","9.928","degrees Celsius","N/A"
"2015-06-22 02:00:00","springer_creek","49.76758","-117.46749","N/A","9.632","degrees Celsius","N/A"
"2015-06-22 03:00:00","springer_creek","49.76758","-117.46749","N/A","9.336","degrees Celsius","N/A"
"2015-06-22 04:00:00","springer_creek","49.76758","-117.46749","N/A","9.04","degrees Celsius","N/A"
"2015-06-22 05:00:00","springer_creek","49.76758","-117.46749","N/A","8.742","degrees Celsius","N/A"
"2015-06-22 06:00:00","springer_creek","49.76758","-117.46749","N/A","8.519","degrees Celsius","N/A"
"2015-06-22 07:00:00","springer_creek","49.76758","-117.46749","N/A","8.344","degrees Celsius","N/A"
"2015-06-22 08:00:00","springer_creek","49.76758","-117.46749","N/A","8.27","degrees Celsius","N/A"
"2015-06-22 09:00:00","springer_creek","49.76758","-117.46749","N/A","8.295","degrees Celsius","N/A"
"2015-06-22 10:00:00","springer_creek","49.76758","-117.46749","N/A","8.394","degrees Celsius","N/A"
"2015-06-22 11:00:00","springer_creek","49.76758","-117.46749","N/A","8.742","degrees Celsius","N/A"
"2015-06-22 12:00:00","springer_creek","49.76758","-117.46749","N/A","9.262","degrees Celsius","N/A"
"2015-06-22 13:00:00","springer_creek","49.76758","-117.46749","N/A","9.879","degrees Celsius","N/A"
"2015-06-22 14:00:00","springer_creek","49.76758","-117.46749","N/A","10.541","degrees Celsius","N/A"
"2015-06-22 15:00:00","springer_creek","49.76758","-117.46749","N/A","10.785","degrees Celsius","N/A"
"2015-06-22 16:00:00","springer_creek","49.76758","-117.46749","N/A","10.956","degrees Celsius","N/A"
"2015-06-22 17:00:00","springer_creek","49.76758","-117.46749","N/A","11.053","degrees Celsius","N/A"
"2015-06-22 18:00:00","springer_creek","49.76758","-117.46749","N/A","11.151","degrees Celsius","N/A"
"2015-06-22 19:00:00","springer_creek","49.76758","-117.46749","N/A","11.2","degrees Celsius","N/A"
"2015-06-22 20:00:00","springer_creek","49.76758","-117.46749","N/A","11.248","degrees Celsius","N/A"
"2015-06-22 21:00:00","springer_creek","49.76758","-117.46749","N/A","11.224","degrees Celsius","N/A"
"2015-06-22 22:00:00","springer_creek","49.76758","-117.46749","N/A","11.127","degrees Celsius","N/A"
"2015-06-22 23:00:00","springer_creek","49.76758","-117.46749","N/A","11.005","degrees Celsius","N/A"
"2015-06-23 00:00:00","springer_creek","49.76758","-117.46749","N/A","10.907","degrees Celsius","N/A"
"2015-06-23 01:00:00","springer_creek","49.76758","-117.46749","N/A","10.785","degrees Celsius","N/A"
"2015-06-23 02:00:00","springer_creek","49.76758","-117.46749","N/A","10.614","degrees Celsius","N/A"
"2015-06-23 03:00:00","springer_creek","49.76758","-117.46749","N/A","10.418","degrees Celsius","N/A"
"2015-06-23 04:00:00","springer_creek","49.76758","-117.46749","N/A","10.222","degrees Celsius","N/A"
"2015-06-23 05:00:00","springer_creek","49.76758","-117.46749","N/A","10.026","degrees Celsius","N/A"
"2015-06-23 06:00:00","springer_creek","49.76758","-117.46749","N/A","9.829","degrees Celsius","N/A"
"2015-06-23 07:00:00","springer_creek","49.76758","-117.46749","N/A","9.682","degrees Celsius","N/A"
"2015-06-23 08:00:00","springer_creek","49.76758","-117.46749","N/A","9.657","degrees Celsius","N/A"
"2015-06-23 09:00:00","springer_creek","49.76758","-117.46749","N/A","9.731","degrees Celsius","N/A"
"2015-06-23 10:00:00","springer_creek","49.76758","-117.46749","N/A","9.706","degrees Celsius","N/A"
"2015-06-23 11:00:00","springer_creek","49.76758","-117.46749","N/A","9.879","degrees Celsius","N/A"
"2015-06-23 12:00:00","springer_creek","49.76758","-117.46749","N/A","9.903","degrees Celsius","N/A"
"2015-06-23 13:00:00","springer_creek","49.76758","-117.46749","N/A","10.051","degrees Celsius","N/A"
"2015-06-23 14:00:00","springer_creek","49.76758","-117.46749","N/A","10.345","degrees Celsius","N/A"
"2015-06-23 15:00:00","springer_creek","49.76758","-117.46749","N/A","10.834","degrees Celsius","N/A"
"2015-06-23 16:00:00","springer_creek","49.76758","-117.46749","N/A","11.2","degrees Celsius","N/A"
"2015-06-23 17:00:00","springer_creek","49.76758","-117.46749","N/A","11.273","degrees Celsius","N/A"
"2015-06-23 18:00:00","springer_creek","49.76758","-117.46749","N/A","11.321","degrees Celsius","N/A"
"2015-06-23 19:00:00","springer_creek","49.76758","-117.46749","N/A","11.394","degrees Celsius","N/A"
"2015-06-23 20:00:00","springer_creek","49.76758","-117.46749","N/A","11.394","degrees Celsius","N/A"
"2015-06-23 21:00:00","springer_creek","49.76758","-117.46749","N/A","11.297","degrees Celsius","N/A"
"2015-06-23 22:00:00","springer_creek","49.76758","-117.46749","N/A","11.175","degrees Celsius","N/A"
"2015-06-23 23:00:00","springer_creek","49.76758","-117.46749","N/A","11.029","degrees Celsius","N/A"
"2015-06-24 00:00:00","springer_creek","49.76758","-117.46749","N/A","10.834","degrees Celsius","N/A"
"2015-06-24 01:00:00","springer_creek","49.76758","-117.46749","N/A","10.614","degrees Celsius","N/A"
"2015-06-24 02:00:00","springer_creek","49.76758","-117.46749","N/A","10.369","degrees Celsius","N/A"
"2015-06-24 03:00:00","springer_creek","49.76758","-117.46749","N/A","10.124","degrees Celsius","N/A"
"2015-06-24 04:00:00","springer_creek","49.76758","-117.46749","N/A","9.879","degrees Celsius","N/A"
"2015-06-24 05:00:00","springer_creek","49.76758","-117.46749","N/A","9.632","degrees Celsius","N/A"
"2015-06-24 06:00:00","springer_creek","49.76758","-117.46749","N/A","9.46","degrees Celsius","N/A"
"2015-06-24 07:00:00","springer_creek","49.76758","-117.46749","N/A","9.386","degrees Celsius","N/A"
"2015-06-24 08:00:00","springer_creek","49.76758","-117.46749","N/A","9.361","degrees Celsius","N/A"
"2015-06-24 09:00:00","springer_creek","49.76758","-117.46749","N/A","9.41","degrees Celsius","N/A"
"2015-06-24 10:00:00","springer_creek","49.76758","-117.46749","N/A","9.534","degrees Celsius","N/A"
"2015-06-24 11:00:00","springer_creek","49.76758","-117.46749","N/A","9.829","degrees Celsius","N/A"
"2015-06-24 12:00:00","springer_creek","49.76758","-117.46749","N/A","10.173","degrees Celsius","N/A"
"2015-06-24 13:00:00","springer_creek","49.76758","-117.46749","N/A","10.736","degrees Celsius","N/A"
"2015-06-24 14:00:00","springer_creek","49.76758","-117.46749","N/A","11.273","degrees Celsius","N/A"
"2015-06-24 15:00:00","springer_creek","49.76758","-117.46749","N/A","11.589","degrees Celsius","N/A"
"2015-06-24 16:00:00","springer_creek","49.76758","-117.46749","N/A","11.613","degrees Celsius","N/A"
"2015-06-24 17:00:00","springer_creek","49.76758","-117.46749","N/A","11.686","degrees Celsius","N/A"
"2015-06-24 18:00:00","springer_creek","49.76758","-117.46749","N/A","11.783","degrees Celsius","N/A"
"2015-06-24 19:00:00","springer_creek","49.76758","-117.46749","N/A","11.832","degrees Celsius","N/A"
"2015-06-24 20:00:00","springer_creek","49.76758","-117.46749","N/A","11.856","degrees Celsius","N/A"
"2015-06-24 21:00:00","springer_creek","49.76758","-117.46749","N/A","11.807","degrees Celsius","N/A"
"2015-06-24 22:00:00","springer_creek","49.76758","-117.46749","N/A","11.662","degrees Celsius","N/A"
"2015-06-24 23:00:00","springer_creek","49.76758","-117.46749","N/A","11.492","degrees Celsius","N/A"
"2015-06-25 00:00:00","springer_creek","49.76758","-117.46749","N/A","11.394","degrees Celsius","N/A"
"2015-06-25 01:00:00","springer_creek","49.76758","-117.46749","N/A","11.297","degrees Celsius","N/A"
"2015-06-25 02:00:00","springer_creek","49.76758","-117.46749","N/A","11.175","degrees Celsius","N/A"
"2015-06-25 03:00:00","springer_creek","49.76758","-117.46749","N/A","11.029","degrees Celsius","N/A"
"2015-06-25 04:00:00","springer_creek","49.76758","-117.46749","N/A","10.883","degrees Celsius","N/A"
"2015-06-25 05:00:00","springer_creek","49.76758","-117.46749","N/A","10.736","degrees Celsius","N/A"
"2015-06-25 06:00:00","springer_creek","49.76758","-117.46749","N/A","10.614","degrees Celsius","N/A"
"2015-06-25 07:00:00","springer_creek","49.76758","-117.46749","N/A","10.516","degrees Celsius","N/A"
"2015-06-25 08:00:00","springer_creek","49.76758","-117.46749","N/A","10.467","degrees Celsius","N/A"
"2015-06-25 09:00:00","springer_creek","49.76758","-117.46749","N/A","10.492","degrees Celsius","N/A"
"2015-06-25 10:00:00","springer_creek","49.76758","-117.46749","N/A","10.614","degrees Celsius","N/A"
"2015-06-25 11:00:00","springer_creek","49.76758","-117.46749","N/A","10.907","degrees Celsius","N/A"
"2015-06-25 12:00:00","springer_creek","49.76758","-117.46749","N/A","11.443","degrees Celsius","N/A"
"2015-06-25 13:00:00","springer_creek","49.76758","-117.46749","N/A","12.05","degrees Celsius","N/A"
"2015-06-25 14:00:00","springer_creek","49.76758","-117.46749","N/A","12.606","degrees Celsius","N/A"
"2015-06-25 15:00:00","springer_creek","49.76758","-117.46749","N/A","13.137","degrees Celsius","N/A"
"2015-06-25 16:00:00","springer_creek","49.76758","-117.46749","N/A","13.329","degrees Celsius","N/A"
"2015-06-25 17:00:00","springer_creek","49.76758","-117.46749","N/A","13.377","degrees Celsius","N/A"
"2015-06-25 18:00:00","springer_creek","49.76758","-117.46749","N/A","13.449","degrees Celsius","N/A"
"2015-06-25 19:00:00","springer_creek","49.76758","-117.46749","N/A","13.497","degrees Celsius","N/A"
"2015-06-25 20:00:00","springer_creek","49.76758","-117.46749","N/A","13.546","degrees Celsius","N/A"
"2015-06-25 21:00:00","springer_creek","49.76758","-117.46749","N/A","13.449","degrees Celsius","N/A"
"2015-06-25 22:00:00","springer_creek","49.76758","-117.46749","N/A","13.281","degrees Celsius","N/A"
"2015-06-25 23:00:00","springer_creek","49.76758","-117.46749","N/A","13.137","degrees Celsius","N/A"
"2015-06-26 00:00:00","springer_creek","49.76758","-117.46749","N/A","12.992","degrees Celsius","N/A"
"2015-06-26 01:00:00","springer_creek","49.76758","-117.46749","N/A","12.799","degrees Celsius","N/A"
"2015-06-26 02:00:00","springer_creek","49.76758","-117.46749","N/A","12.606","degrees Celsius","N/A"
"2015-06-26 03:00:00","springer_creek","49.76758","-117.46749","N/A","12.389","degrees Celsius","N/A"
"2015-06-26 04:00:00","springer_creek","49.76758","-117.46749","N/A","12.171","degrees Celsius","N/A"
"2015-06-26 05:00:00","springer_creek","49.76758","-117.46749","N/A","11.977","degrees Celsius","N/A"
"2015-06-26 06:00:00","springer_creek","49.76758","-117.46749","N/A","11.783","degrees Celsius","N/A"
"2015-06-26 07:00:00","springer_creek","49.76758","-117.46749","N/A","11.637","degrees Celsius","N/A"
"2015-06-26 08:00:00","springer_creek","49.76758","-117.46749","N/A","11.565","degrees Celsius","N/A"
"2015-06-26 09:00:00","springer_creek","49.76758","-117.46749","N/A","11.589","degrees Celsius","N/A"
"2015-06-26 10:00:00","springer_creek","49.76758","-117.46749","N/A","11.71","degrees Celsius","N/A"
"2015-06-26 11:00:00","springer_creek","49.76758","-117.46749","N/A","12.025","degrees Celsius","N/A"
"2015-06-26 12:00:00","springer_creek","49.76758","-117.46749","N/A","12.485","degrees Celsius","N/A"
"2015-06-26 13:00:00","springer_creek","49.76758","-117.46749","N/A","13.04","degrees Celsius","N/A"
"2015-06-26 14:00:00","springer_creek","49.76758","-117.46749","N/A","13.618","degrees Celsius","N/A"
"2015-06-26 15:00:00","springer_creek","49.76758","-117.46749","N/A","14.242","degrees Celsius","N/A"
"2015-06-26 16:00:00","springer_creek","49.76758","-117.46749","N/A","14.625","degrees Celsius","N/A"
"2015-06-26 17:00:00","springer_creek","49.76758","-117.46749","N/A","14.768","degrees Celsius","N/A"
"2015-06-26 18:00:00","springer_creek","49.76758","-117.46749","N/A","14.745","degrees Celsius","N/A"
"2015-06-26 19:00:00","springer_creek","49.76758","-117.46749","N/A","14.697","degrees Celsius","N/A"
"2015-06-26 20:00:00","springer_creek","49.76758","-117.46749","N/A","14.625","degrees Celsius","N/A"
"2015-06-26 21:00:00","springer_creek","49.76758","-117.46749","N/A","14.481","degrees Celsius","N/A"
"2015-06-26 22:00:00","springer_creek","49.76758","-117.46749","N/A","14.29","degrees Celsius","N/A"
"2015-06-26 23:00:00","springer_creek","49.76758","-117.46749","N/A","14.098","degrees Celsius","N/A"
"2015-06-27 00:00:00","springer_creek","49.76758","-117.46749","N/A","13.93","degrees Celsius","N/A"
"2015-06-27 01:00:00","springer_creek","49.76758","-117.46749","N/A","13.738","degrees Celsius","N/A"
"2015-06-27 02:00:00","springer_creek","49.76758","-117.46749","N/A","13.522","degrees Celsius","N/A"
"2015-06-27 03:00:00","springer_creek","49.76758","-117.46749","N/A","13.305","degrees Celsius","N/A"
"2015-06-27 04:00:00","springer_creek","49.76758","-117.46749","N/A","13.064","degrees Celsius","N/A"
"2015-06-27 05:00:00","springer_creek","49.76758","-117.46749","N/A","12.847","degrees Celsius","N/A"
"2015-06-27 06:00:00","springer_creek","49.76758","-117.46749","N/A","12.63","degrees Celsius","N/A"
"2015-06-27 07:00:00","springer_creek","49.76758","-117.46749","N/A","12.485","degrees Celsius","N/A"
"2015-06-27 08:00:00","springer_creek","49.76758","-117.46749","N/A","12.413","degrees Celsius","N/A"
"2015-06-27 09:00:00","springer_creek","49.76758","-117.46749","N/A","12.437","degrees Celsius","N/A"
"2015-06-27 10:00:00","springer_creek","49.76758","-117.46749","N/A","12.558","degrees Celsius","N/A"
"2015-06-27 11:00:00","springer_creek","49.76758","-117.46749","N/A","12.871","degrees Celsius","N/A"
"2015-06-27 12:00:00","springer_creek","49.76758","-117.46749","N/A","13.137","degrees Celsius","N/A"
"2015-06-27 13:00:00","springer_creek","49.76758","-117.46749","N/A","13.762","degrees Celsius","N/A"
"2015-06-27 14:00:00","springer_creek","49.76758","-117.46749","N/A","14.242","degrees Celsius","N/A"
"2015-06-27 15:00:00","springer_creek","49.76758","-117.46749","N/A","14.936","degrees Celsius","N/A"
"2015-06-27 16:00:00","springer_creek","49.76758","-117.46749","N/A","15.414","degrees Celsius","N/A"
"2015-06-27 17:00:00","springer_creek","49.76758","-117.46749","N/A","15.605","degrees Celsius","N/A"
"2015-06-27 18:00:00","springer_creek","49.76758","-117.46749","N/A","15.629","degrees Celsius","N/A"
"2015-06-27 19:00:00","springer_creek","49.76758","-117.46749","N/A","15.652","degrees Celsius","N/A"
"2015-06-27 20:00:00","springer_creek","49.76758","-117.46749","N/A","15.629","degrees Celsius","N/A"
"2015-06-27 21:00:00","springer_creek","49.76758","-117.46749","N/A","15.509","degrees Celsius","N/A"
"2015-06-27 22:00:00","springer_creek","49.76758","-117.46749","N/A","15.294","degrees Celsius","N/A"
"2015-06-27 23:00:00","springer_creek","49.76758","-117.46749","N/A","15.127","degrees Celsius","N/A"
"2015-06-28 00:00:00","springer_creek","49.76758","-117.46749","N/A","14.96","degrees Celsius","N/A"
"2015-06-28 01:00:00","springer_creek","49.76758","-117.46749","N/A","14.792","degrees Celsius","N/A"
"2015-06-28 02:00:00","springer_creek","49.76758","-117.46749","N/A","14.625","degrees Celsius","N/A"
"2015-06-28 03:00:00","springer_creek","49.76758","-117.46749","N/A","14.481","degrees Celsius","N/A"
"2015-06-28 04:00:00","springer_creek","49.76758","-117.46749","N/A","14.385","degrees Celsius","N/A"
"2015-06-28 05:00:00","springer_creek","49.76758","-117.46749","N/A","14.266","degrees Celsius","N/A"
"2015-06-28 06:00:00","springer_creek","49.76758","-117.46749","N/A","14.17","degrees Celsius","N/A"
"2015-06-28 07:00:00","springer_creek","49.76758","-117.46749","N/A","14.002","degrees Celsius","N/A"
"2015-06-28 08:00:00","springer_creek","49.76758","-117.46749","N/A","13.906","degrees Celsius","N/A"
"2015-06-28 09:00:00","springer_creek","49.76758","-117.46749","N/A","13.954","degrees Celsius","N/A"
"2015-06-28 10:00:00","springer_creek","49.76758","-117.46749","N/A","14.05","degrees Celsius","N/A"
"2015-06-28 11:00:00","springer_creek","49.76758","-117.46749","N/A","14.29","degrees Celsius","N/A"
"2015-06-28 12:00:00","springer_creek","49.76758","-117.46749","N/A","14.697","degrees Celsius","N/A"
"2015-06-28 13:00:00","springer_creek","49.76758","-117.46749","N/A","15.199","degrees Celsius","N/A"
"2015-06-28 14:00:00","springer_creek","49.76758","-117.46749","N/A","15.629","degrees Celsius","N/A"
"2015-06-28 15:00:00","springer_creek","49.76758","-117.46749","N/A","16.225","degrees Celsius","N/A"
"2015-06-28 16:00:00","springer_creek","49.76758","-117.46749","N/A","16.558","degrees Celsius","N/A"
"2015-06-28 17:00:00","springer_creek","49.76758","-117.46749","N/A","16.582","degrees Celsius","N/A"
"2015-06-28 18:00:00","springer_creek","49.76758","-117.46749","N/A","16.511","degrees Celsius","N/A"
"2015-06-28 19:00:00","springer_creek","49.76758","-117.46749","N/A","16.534","degrees Celsius","N/A"
"2015-06-28 20:00:00","springer_creek","49.76758","-117.46749","N/A","16.558","degrees Celsius","N/A"
"2015-06-28 21:00:00","springer_creek","49.76758","-117.46749","N/A","16.344","degrees Celsius","N/A"
"2015-06-28 22:00:00","springer_creek","49.76758","-117.46749","N/A","16.106","degrees Celsius","N/A"
"2015-06-28 23:00:00","springer_creek","49.76758","-117.46749","N/A","15.891","degrees Celsius","N/A"
"2015-06-29 00:00:00","springer_creek","49.76758","-117.46749","N/A","15.676","degrees Celsius","N/A"
"2015-06-29 01:00:00","springer_creek","49.76758","-117.46749","N/A","15.509","degrees Celsius","N/A"
"2015-06-29 02:00:00","springer_creek","49.76758","-117.46749","N/A","15.342","degrees Celsius","N/A"
"2015-06-29 03:00:00","springer_creek","49.76758","-117.46749","N/A","15.199","degrees Celsius","N/A"
"2015-06-29 04:00:00","springer_creek","49.76758","-117.46749","N/A","15.055","degrees Celsius","N/A"
"2015-06-29 05:00:00","springer_creek","49.76758","-117.46749","N/A","14.936","degrees Celsius","N/A"
"2015-06-29 06:00:00","springer_creek","49.76758","-117.46749","N/A","14.888","degrees Celsius","N/A"
"2015-06-29 07:00:00","springer_creek","49.76758","-117.46749","N/A","14.888","degrees Celsius","N/A"
"2015-06-29 08:00:00","springer_creek","49.76758","-117.46749","N/A","14.888","degrees Celsius","N/A"
"2015-06-29 09:00:00","springer_creek","49.76758","-117.46749","N/A","14.864","degrees Celsius","N/A"
"2015-06-29 10:00:00","springer_creek","49.76758","-117.46749","N/A","14.912","degrees Celsius","N/A"
"2015-06-29 11:00:00","springer_creek","49.76758","-117.46749","N/A","14.96","degrees Celsius","N/A"
"2015-06-29 12:00:00","springer_creek","49.76758","-117.46749","N/A","15.103","degrees Celsius","N/A"
"2015-06-29 13:00:00","springer_creek","49.76758","-117.46749","N/A","15.079","degrees Celsius","N/A"
"2015-06-29 14:00:00","springer_creek","49.76758","-117.46749","N/A","15.366","degrees Celsius","N/A"
"2015-06-29 15:00:00","springer_creek","49.76758","-117.46749","N/A","15.629","degrees Celsius","N/A"
"2015-06-29 16:00:00","springer_creek","49.76758","-117.46749","N/A","15.986","degrees Celsius","N/A"
"2015-06-29 17:00:00","springer_creek","49.76758","-117.46749","N/A","16.153","degrees Celsius","N/A"
"2015-06-29 18:00:00","springer_creek","49.76758","-117.46749","N/A","16.058","degrees Celsius","N/A"
"2015-06-29 19:00:00","springer_creek","49.76758","-117.46749","N/A","15.986","degrees Celsius","N/A"
"2015-06-29 20:00:00","springer_creek","49.76758","-117.46749","N/A","15.772","degrees Celsius","N/A"
"2015-06-29 21:00:00","springer_creek","49.76758","-117.46749","N/A","15.533","degrees Celsius","N/A"
"2015-06-29 22:00:00","springer_creek","49.76758","-117.46749","N/A","15.294","degrees Celsius","N/A"
"2015-06-29 23:00:00","springer_creek","49.76758","-117.46749","N/A","15.008","degrees Celsius","N/A"
"2015-06-30 00:00:00","springer_creek","49.76758","-117.46749","N/A","14.697","degrees Celsius","N/A"
"2015-06-30 01:00:00","springer_creek","49.76758","-117.46749","N/A","14.481","degrees Celsius","N/A"
"2015-06-30 02:00:00","springer_creek","49.76758","-117.46749","N/A","14.218","degrees Celsius","N/A"
"2015-06-30 03:00:00","springer_creek","49.76758","-117.46749","N/A","13.978","degrees Celsius","N/A"
"2015-06-30 04:00:00","springer_creek","49.76758","-117.46749","N/A","13.762","degrees Celsius","N/A"
"2015-06-30 05:00:00","springer_creek","49.76758","-117.46749","N/A","13.57","degrees Celsius","N/A"
"2015-06-30 06:00:00","springer_creek","49.76758","-117.46749","N/A","13.425","degrees Celsius","N/A"
"2015-06-30 07:00:00","springer_creek","49.76758","-117.46749","N/A","13.329","degrees Celsius","N/A"
"2015-06-30 08:00:00","springer_creek","49.76758","-117.46749","N/A","13.161","degrees Celsius","N/A"
"2015-06-30 09:00:00","springer_creek","49.76758","-117.46749","N/A","13.064","degrees Celsius","N/A"
"2015-06-30 10:00:00","springer_creek","49.76758","-117.46749","N/A","13.088","degrees Celsius","N/A"
"2015-06-30 11:00:00","springer_creek","49.76758","-117.46749","N/A","13.305","degrees Celsius","N/A"
"2015-06-30 12:00:00","springer_creek","49.76758","-117.46749","N/A","13.714","degrees Celsius","N/A"
"2015-06-30 13:00:00","springer_creek","49.76758","-117.46749","N/A","14.29","degrees Celsius","N/A"
"2015-06-30 14:00:00","springer_creek","49.76758","-117.46749","N/A","14.553","degrees Celsius","N/A"
"2015-06-30 15:00:00","springer_creek","49.76758","-117.46749","N/A","15.151","degrees Celsius","N/A"
"2015-06-30 16:00:00","springer_creek","49.76758","-117.46749","N/A","15.581","degrees Celsius","N/A"
"2015-06-30 17:00:00","springer_creek","49.76758","-117.46749","N/A","15.676","degrees Celsius","N/A"
"2015-06-30 18:00:00","springer_creek","49.76758","-117.46749","N/A","15.7","degrees Celsius","N/A"
"2015-06-30 19:00:00","springer_creek","49.76758","-117.46749","N/A","15.629","degrees Celsius","N/A"
"2015-06-30 20:00:00","springer_creek","49.76758","-117.46749","N/A","15.485","degrees Celsius","N/A"
"2015-06-30 21:00:00","springer_creek","49.76758","-117.46749","N/A","15.414","degrees Celsius","N/A"
"2015-06-30 22:00:00","springer_creek","49.76758","-117.46749","N/A","15.199","degrees Celsius","N/A"
"2015-06-30 23:00:00","springer_creek","49.76758","-117.46749","N/A","15.103","degrees Celsius","N/A"
"2015-07-01 00:00:00","springer_creek","49.76758","-117.46749","N/A","14.984","degrees Celsius","N/A"
"2015-07-01 01:00:00","springer_creek","49.76758","-117.46749","N/A","14.792","degrees Celsius","N/A"
"2015-07-01 02:00:00","springer_creek","49.76758","-117.46749","N/A","14.553","degrees Celsius","N/A"
"2015-07-01 03:00:00","springer_creek","49.76758","-117.46749","N/A","14.314","degrees Celsius","N/A"
