﻿date_time,site_id,latitude,longitude,notes,water_temperature,water_temperature_units,,water_hub_qa_qc,,,,,,,,,,,
2022-12-17 03:39:22,MOR001,49.35824,-115.00005,,-1.33,degrees Celsius,,,,,,,,,,,,,
2022-12-17 04:39:22,MOR001,49.35824,-115.00005,,-1.34,degrees Celsius,,,,,,,,,,,,,
2022-12-17 05:39:22,MOR001,49.35824,-115.00005,,-1.34,degrees Celsius,,,,,,,,,,,,,
2022-12-17 06:39:22,MOR001,49.35824,-115.00005,,-1.33,degrees Celsius,,,,,,,,,,,,,
2022-12-17 07:39:22,MOR001,49.35824,-115.00005,,-1.3,degrees Celsius,,,,,,,,,,,,,
2022-12-17 08:39:22,MOR001,49.35824,-115.00005,,-1.34,degrees Celsius,,,,,,,,,,,,,
2022-12-17 09:39:22,MOR001,49.35824,-115.00005,,-1.31,degrees Celsius,,,,,,,,,,,,,
2022-12-17 10:39:22,MOR001,49.35824,-115.00005,,-1.28,degrees Celsius,,,,,,,,,,,,,
2022-12-17 11:39:22,MOR001,49.35824,-115.00005,,-1.27,degrees Celsius,,,,,,,,,,,,,
2022-12-17 12:39:22,MOR001,49.35824,-115.00005,,-1.27,degrees Celsius,,,,,,,,,,,,,
2022-12-17 13:39:22,MOR001,49.35824,-115.00005,,-1.27,degrees Celsius,,,,,,,,,,,,,
2022-12-17 14:39:22,MOR001,49.35824,-115.00005,,-1.26,degrees Celsius,,,,,,,,,,,,,
2022-12-17 15:39:22,MOR001,49.35824,-115.00005,,-1.24,degrees Celsius,,,,,,,,,,,,,
2022-12-17 16:39:22,MOR001,49.35824,-115.00005,,-1.21,degrees Celsius,,,,,,,,,,,,,
2022-12-17 17:39:22,MOR001,49.35824,-115.00005,,-1.2,degrees Celsius,,,,,,,,,,,,,
2022-12-17 18:39:22,MOR001,49.35824,-115.00005,,-1.19,degrees Celsius,,,,,,,,,,,,,
2022-12-17 19:39:22,MOR001,49.35824,-115.00005,,-1.17,degrees Celsius,,,,,,,,,,,,,
2022-12-17 20:39:22,MOR001,49.35824,-115.00005,,-1.2,degrees Celsius,,,,,,,,,,,,,
2022-12-17 21:39:22,MOR001,49.35824,-115.00005,,-1.21,degrees Celsius,,,,,,,,,,,,,
2022-12-17 22:39:22,MOR001,49.35824,-115.00005,,-1.24,degrees Celsius,,,,,,,,,,,,,
2022-12-17 23:39:22,MOR001,49.35824,-115.00005,,-1.27,degrees Celsius,,,,,,,,,,,,,
2022-12-18 00:39:22,MOR001,49.35824,-115.00005,,-1.3,degrees Celsius,,,,,,,,,,,,,
2022-12-18 01:39:22,MOR001,49.35824,-115.00005,,-1.39,degrees Celsius,,,,,,,,,,,,,
2022-12-18 02:39:22,MOR001,49.35824,-115.00005,,-1.42,degrees Celsius,,,,,,,,,,,,,
2022-12-18 03:39:22,MOR001,49.35824,-115.00005,,-1.43,degrees Celsius,,,,,,,,,,,,,
2022-12-18 04:39:22,MOR001,49.35824,-115.00005,,-1.36,degrees Celsius,,,,,,,,,,,,,
2022-12-18 05:39:22,MOR001,49.35824,-115.00005,,-1.25,degrees Celsius,,,,,,,,,,,,,
2022-12-18 06:39:22,MOR001,49.35824,-115.00005,,-1.16,degrees Celsius,,,,,,,,,,,,,
2022-12-18 07:39:22,MOR001,49.35824,-115.00005,,-1.1,degrees Celsius,,,,,,,,,,,,,
2022-12-18 08:39:22,MOR001,49.35824,-115.00005,,-1.02,degrees Celsius,,,,,,,,,,,,,
2022-12-18 09:39:22,MOR001,49.35824,-115.00005,,-0.99,degrees Celsius,,,,,,,,,,,,,
2022-12-18 10:39:22,MOR001,49.35824,-115.00005,,-0.96,degrees Celsius,,,,,,,,,,,,,
2022-12-18 11:39:22,MOR001,49.35824,-115.00005,,-0.91,degrees Celsius,,,,,,,,,,,,,
2022-12-18 12:39:22,MOR001,49.35824,-115.00005,,-0.89,degrees Celsius,,,,,,,,,,,,,
2022-12-18 13:39:22,MOR001,49.35824,-115.00005,,-0.96,degrees Celsius,,,,,,,,,,,,,
2022-12-18 14:39:22,MOR001,49.35824,-115.00005,,-0.97,degrees Celsius,,,,,,,,,,,,,
2022-12-18 15:39:22,MOR001,49.35824,-115.00005,,-1.05,degrees Celsius,,,,,,,,,,,,,
2022-12-18 16:39:22,MOR001,49.35824,-115.00005,,-1.1,degrees Celsius,,,,,,,,,,,,,
2022-12-18 17:39:22,MOR001,49.35824,-115.00005,,-1.14,degrees Celsius,,,,,,,,,,,,,
2022-12-18 18:39:22,MOR001,49.35824,-115.00005,,-1.19,degrees Celsius,,,,,,,,,,,,,
2022-12-18 19:39:22,MOR001,49.35824,-115.00005,,-1.27,degrees Celsius,,,,,,,,,,,,,
2022-12-18 20:39:22,MOR001,49.35824,-115.00005,,-1.32,degrees Celsius,,,,,,,,,,,,,
2022-12-18 21:39:22,MOR001,49.35824,-115.00005,,-1.39,degrees Celsius,,,,,,,,,,,,,
2022-12-18 22:39:22,MOR001,49.35824,-115.00005,,-1.44,degrees Celsius,,,,,,,,,,,,,
2022-12-18 23:39:22,MOR001,49.35824,-115.00005,,-1.47,degrees Celsius,,,,,,,,,,,,,
2022-12-19 00:39:22,MOR001,49.35824,-115.00005,,-1.54,degrees Celsius,,,,,,,,,,,,,
2022-12-19 01:39:22,MOR001,49.35824,-115.00005,,-1.59,degrees Celsius,,,,,,,,,,,,,
2022-12-19 02:39:22,MOR001,49.35824,-115.00005,,-1.64,degrees Celsius,,,,,,,,,,,,,
2022-12-19 03:39:22,MOR001,49.35824,-115.00005,,-1.72,degrees Celsius,,,,,,,,,,,,,
2022-12-19 04:39:22,MOR001,49.35824,-115.00005,,-1.77,degrees Celsius,,,,,,,,,,,,,
2022-12-19 05:39:22,MOR001,49.35824,-115.00005,,-1.83,degrees Celsius,,,,,,,,,,,,,
2022-12-19 06:39:22,MOR001,49.35824,-115.00005,,-1.89,degrees Celsius,,,,,,,,,,,,,
2022-12-19 07:39:22,MOR001,49.35824,-115.00005,,-1.95,degrees Celsius,,,,,,,,,,,,,
2022-12-19 08:39:22,MOR001,49.35824,-115.00005,,-1.99,degrees Celsius,,,,,,,,,,,,,
2022-12-19 09:39:22,MOR001,49.35824,-115.00005,,-2.05,degrees Celsius,,,,,,,,,,,,,
2022-12-19 10:39:22,MOR001,49.35824,-115.00005,,-2.08,degrees Celsius,,,,,,,,,,,,,
2022-12-19 11:39:22,MOR001,49.35824,-115.00005,,-2.16,degrees Celsius,,,,,,,,,,,,,
2022-12-19 12:39:22,MOR001,49.35824,-115.00005,,-2.2,degrees Celsius,,,,,,,,,,,,,
2022-12-19 13:39:22,MOR001,49.35824,-115.00005,,-2.27,degrees Celsius,,,,,,,,,,,,,
2022-12-19 14:39:22,MOR001,49.35824,-115.00005,,-2.32,degrees Celsius,,,,,,,,,,,,,
2022-12-19 15:39:22,MOR001,49.35824,-115.00005,,-2.37,degrees Celsius,,,,,,,,,,,,,
2022-12-19 16:39:22,MOR001,49.35824,-115.00005,,-2.42,degrees Celsius,,,,,,,,,,,,,
2022-12-19 17:39:22,MOR001,49.35824,-115.00005,,-2.45,degrees Celsius,,,,,,,,,,,,,
2022-12-19 18:39:22,MOR001,49.35824,-115.00005,,-2.48,degrees Celsius,,,,,,,,,,,,,
2022-12-19 19:39:22,MOR001,49.35824,-115.00005,,-2.54,degrees Celsius,,,,,,,,,,,,,
2022-12-19 20:39:22,MOR001,49.35824,-115.00005,,-2.54,degrees Celsius,,,,,,,,,,,,,
2022-12-19 21:39:22,MOR001,49.35824,-115.00005,,-2.6,degrees Celsius,,,,,,,,,,,,,
2022-12-19 22:39:22,MOR001,49.35824,-115.00005,,-2.63,degrees Celsius,,,,,,,,,,,,,
2022-12-19 23:39:22,MOR001,49.35824,-115.00005,,-2.66,degrees Celsius,,,,,,,,,,,,,
2022-12-20 00:39:22,MOR001,49.35824,-115.00005,,-2.73,degrees Celsius,,,,,,,,,,,,,
2022-12-20 01:39:22,MOR001,49.35824,-115.00005,,-2.77,degrees Celsius,,,,,,,,,,,,,
2022-12-20 02:39:22,MOR001,49.35824,-115.00005,,-2.8,degrees Celsius,,,,,,,,,,,,,
2022-12-20 03:39:22,MOR001,49.35824,-115.00005,,-2.86,degrees Celsius,,,,,,,,,,,,,
2022-12-20 04:39:22,MOR001,49.35824,-115.00005,,-2.91,degrees Celsius,,,,,,,,,,,,,
2022-12-20 05:39:22,MOR001,49.35824,-115.00005,,-2.94,degrees Celsius,,,,,,,,,,,,,
2022-12-20 06:39:22,MOR001,49.35824,-115.00005,,-3,degrees Celsius,,,,,,,,,,,,,
2022-12-20 07:39:22,MOR001,49.35824,-115.00005,,-3.06,degrees Celsius,,,,,,,,,,,,,
2022-12-20 08:39:22,MOR001,49.35824,-115.00005,,-3.11,degrees Celsius,,,,,,,,,,,,,
2022-12-20 09:39:22,MOR001,49.35824,-115.00005,,-3.12,degrees Celsius,,,,,,,,,,,,,
2022-12-20 10:39:22,MOR001,49.35824,-115.00005,,-3.16,degrees Celsius,,,,,,,,,,,,,
2022-12-20 11:39:22,MOR001,49.35824,-115.00005,,-3.25,degrees Celsius,,,,,,,,,,,,,
2022-12-20 12:39:22,MOR001,49.35824,-115.00005,,-3.25,degrees Celsius,,,,,,,,,,,,,
2022-12-20 13:39:22,MOR001,49.35824,-115.00005,,-3.3,degrees Celsius,,,,,,,,,,,,,
2022-12-20 14:39:22,MOR001,49.35824,-115.00005,,-3.33,degrees Celsius,,,,,,,,,,,,,
2022-12-20 15:39:22,MOR001,49.35824,-115.00005,,-3.37,degrees Celsius,,,,,,,,,,,,,
2022-12-20 16:39:22,MOR001,49.35824,-115.00005,,-3.38,degrees Celsius,,,,,,,,,,,,,
2022-12-20 17:39:22,MOR001,49.35824,-115.00005,,-3.39,degrees Celsius,,,,,,,,,,,,,
2022-12-20 18:39:22,MOR001,49.35824,-115.00005,,-3.45,degrees Celsius,,,,,,,,,,,,,
2022-12-20 19:39:22,MOR001,49.35824,-115.00005,,-3.46,degrees Celsius,,,,,,,,,,,,,
2022-12-20 20:39:22,MOR001,49.35824,-115.00005,,-3.46,degrees Celsius,,,,,,,,,,,,,
2022-12-20 21:39:22,MOR001,49.35824,-115.00005,,-3.49,degrees Celsius,,,,,,,,,,,,,
2022-12-20 22:39:22,MOR001,49.35824,-115.00005,,-3.53,degrees Celsius,,,,,,,,,,,,,
2022-12-20 23:39:22,MOR001,49.35824,-115.00005,,-3.54,degrees Celsius,,,,,,,,,,,,,
2022-12-21 00:39:22,MOR001,49.35824,-115.00005,,-3.54,degrees Celsius,,,,,,,,,,,,,
2022-12-21 01:39:22,MOR001,49.35824,-115.00005,,-3.56,degrees Celsius,,,,,,,,,,,,,
2022-12-21 02:39:22,MOR001,49.35824,-115.00005,,-3.6,degrees Celsius,,,,,,,,,,,,,
2022-12-21 03:39:22,MOR001,49.35824,-115.00005,,-3.64,degrees Celsius,,,,,,,,,,,,,
2022-12-21 04:39:22,MOR001,49.35824,-115.00005,,-3.64,degrees Celsius,,,,,,,,,,,,,
2022-12-21 05:39:22,MOR001,49.35824,-115.00005,,-3.65,degrees Celsius,,,,,,,,,,,,,
2022-12-21 06:39:22,MOR001,49.35824,-115.00005,,-3.69,degrees Celsius,,,,,,,,,,,,,
2022-12-21 07:39:22,MOR001,49.35824,-115.00005,,-3.74,degrees Celsius,,,,,,,,,,,,,
2022-12-21 08:39:22,MOR001,49.35824,-115.00005,,-3.76,degrees Celsius,,,,,,,,,,,,,
2022-12-21 09:39:22,MOR001,49.35824,-115.00005,,-3.79,degrees Celsius,,,,,,,,,,,,,
2022-12-21 10:39:22,MOR001,49.35824,-115.00005,,-3.83,degrees Celsius,,,,,,,,,,,,,
2022-12-21 11:39:22,MOR001,49.35824,-115.00005,,-3.87,degrees Celsius,,,,,,,,,,,,,
2022-12-21 12:39:22,MOR001,49.35824,-115.00005,,-3.91,degrees Celsius,,,,,,,,,,,,,
2022-12-21 13:39:22,MOR001,49.35824,-115.00005,,-3.96,degrees Celsius,,,,,,,,,,,,,
2022-12-21 14:39:22,MOR001,49.35824,-115.00005,,-3.98,degrees Celsius,,,,,,,,,,,,,
2022-12-21 15:39:22,MOR001,49.35824,-115.00005,,-4,degrees Celsius,,,,,,,,,,,,,
2022-12-21 16:39:22,MOR001,49.35824,-115.00005,,-4.01,degrees Celsius,,,,,,,,,,,,,
2022-12-21 17:39:22,MOR001,49.35824,-115.00005,,-4.05,degrees Celsius,,,,,,,,,,,,,
2022-12-21 18:39:22,MOR001,49.35824,-115.00005,,-4.05,degrees Celsius,,,,,,,,,,,,,
2022-12-21 19:39:22,MOR001,49.35824,-115.00005,,-4.08,degrees Celsius,,,,,,,,,,,,,
2022-12-21 20:39:22,MOR001,49.35824,-115.00005,,-4.08,degrees Celsius,,,,,,,,,,,,,
2022-12-21 21:39:22,MOR001,49.35824,-115.00005,,-4.11,degrees Celsius,,,,,,,,,,,,,
2022-12-21 22:39:22,MOR001,49.35824,-115.00005,,-4.16,degrees Celsius,,,,,,,,,,,,,
2022-12-21 23:39:22,MOR001,49.35824,-115.00005,,-4.21,degrees Celsius,,,,,,,,,,,,,
2022-12-22 00:39:22,MOR001,49.35824,-115.00005,,-4.25,degrees Celsius,,,,,,,,,,,,,
2022-12-22 01:39:22,MOR001,49.35824,-115.00005,,-4.3,degrees Celsius,,,,,,,,,,,,,
2022-12-22 02:39:22,MOR001,49.35824,-115.00005,,-4.37,degrees Celsius,,,,,,,,,,,,,
2022-12-22 03:39:22,MOR001,49.35824,-115.00005,,-4.42,degrees Celsius,,,,,,,,,,,,,
2022-12-22 04:39:22,MOR001,49.35824,-115.00005,,-4.48,degrees Celsius,,,,,,,,,,,,,
2022-12-22 05:39:22,MOR001,49.35824,-115.00005,,-4.57,degrees Celsius,,,,,,,,,,,,,
2022-12-22 06:39:22,MOR001,49.35824,-115.00005,,-4.65,degrees Celsius,,,,,,,,,,,,,
2022-12-22 07:39:22,MOR001,49.35824,-115.00005,,-4.72,degrees Celsius,,,,,,,,,,,,,
2022-12-22 08:39:22,MOR001,49.35824,-115.00005,,-4.82,degrees Celsius,,,,,,,,,,,,,
2022-12-22 09:39:22,MOR001,49.35824,-115.00005,,-4.88,degrees Celsius,,,,,,,,,,,,,
2022-12-22 10:39:22,MOR001,49.35824,-115.00005,,-5,degrees Celsius,,,,,,,,,,,,,
2022-12-22 11:39:22,MOR001,49.35824,-115.00005,,-5.1,degrees Celsius,,,,,,,,,,,,,
2022-12-22 12:39:22,MOR001,49.35824,-115.00005,,-5.18,degrees Celsius,,,,,,,,,,,,,
2022-12-22 13:39:22,MOR001,49.35824,-115.00005,,-5.27,degrees Celsius,,,,,,,,,,,,,
2022-12-22 14:39:22,MOR001,49.35824,-115.00005,,-5.35,degrees Celsius,,,,,,,,,,,,,
2022-12-22 15:39:22,MOR001,49.35824,-115.00005,,-5.41,degrees Celsius,,,,,,,,,,,,,
2022-12-22 16:39:22,MOR001,49.35824,-115.00005,,-5.47,degrees Celsius,,,,,,,,,,,,,
2022-12-22 17:39:22,MOR001,49.35824,-115.00005,,-5.54,degrees Celsius,,,,,,,,,,,,,
2022-12-22 18:39:22,MOR001,49.35824,-115.00005,,-5.58,degrees Celsius,,,,,,,,,,,,,
2022-12-22 19:39:22,MOR001,49.35824,-115.00005,,-5.61,degrees Celsius,,,,,,,,,,,,,
2022-12-22 20:39:22,MOR001,49.35824,-115.00005,,-5.68,degrees Celsius,,,,,,,,,,,,,
2022-12-22 21:39:22,MOR001,49.35824,-115.00005,,-5.72,degrees Celsius,,,,,,,,,,,,,
2022-12-22 22:39:22,MOR001,49.35824,-115.00005,,-5.74,degrees Celsius,,,,,,,,,,,,,
2022-12-22 23:39:22,MOR001,49.35824,-115.00005,,-5.78,degrees Celsius,,,,,,,,,,,,,
2022-12-23 00:39:22,MOR001,49.35824,-115.00005,,-5.82,degrees Celsius,,,,,,,,,,,,,
2022-12-23 01:39:22,MOR001,49.35824,-115.00005,,-5.84,degrees Celsius,,,,,,,,,,,,,
2022-12-23 02:39:22,MOR001,49.35824,-115.00005,,-5.87,degrees Celsius,,,,,,,,,,,,,
2022-12-23 03:39:22,MOR001,49.35824,-115.00005,,-5.9,degrees Celsius,,,,,,,,,,,,,
2022-12-23 04:39:22,MOR001,49.35824,-115.00005,,-5.92,degrees Celsius,,,,,,,,,,,,,
2022-12-23 05:39:22,MOR001,49.35824,-115.00005,,-5.93,degrees Celsius,,,,,,,,,,,,,
2022-12-23 06:39:22,MOR001,49.35824,-115.00005,,-5.97,degrees Celsius,,,,,,,,,,,,,
2022-12-23 07:39:22,MOR001,49.35824,-115.00005,,-5.98,degrees Celsius,,,,,,,,,,,,,
2022-12-23 08:39:22,MOR001,49.35824,-115.00005,,-5.97,degrees Celsius,,,,,,,,,,,,,
2022-12-23 09:39:22,MOR001,49.35824,-115.00005,,-5.97,degrees Celsius,,,,,,,,,,,,,
2022-12-23 10:39:22,MOR001,49.35824,-115.00005,,-5.99,degrees Celsius,,,,,,,,,,,,,
2022-12-23 11:39:22,MOR001,49.35824,-115.00005,,-5.98,degrees Celsius,,,,,,,,,,,,,
2022-12-23 12:39:22,MOR001,49.35824,-115.00005,,-5.96,degrees Celsius,,,,,,,,,,,,,
2022-12-23 13:39:22,MOR001,49.35824,-115.00005,,-5.93,degrees Celsius,,,,,,,,,,,,,
2022-12-23 14:39:22,MOR001,49.35824,-115.00005,,-5.91,degrees Celsius,,,,,,,,,,,,,
2022-12-23 15:39:22,MOR001,49.35824,-115.00005,,-5.87,degrees Celsius,,,,,,,,,,,,,
2022-12-23 16:39:22,MOR001,49.35824,-115.00005,,-5.86,degrees Celsius,,,,,,,,,,,,,
2022-12-23 17:39:22,MOR001,49.35824,-115.00005,,-5.83,degrees Celsius,,,,,,,,,,,,,
2022-12-23 18:39:22,MOR001,49.35824,-115.00005,,-5.78,degrees Celsius,,,,,,,,,,,,,
2022-12-23 19:39:22,MOR001,49.35824,-115.00005,,-5.75,degrees Celsius,,,,,,,,,,,,,
2022-12-23 20:39:22,MOR001,49.35824,-115.00005,,-5.7,degrees Celsius,,,,,,,,,,,,,
2022-12-23 21:39:22,MOR001,49.35824,-115.00005,,-5.65,degrees Celsius,,,,,,,,,,,,,
2022-12-23 22:39:22,MOR001,49.35824,-115.00005,,-5.62,degrees Celsius,,,,,,,,,,,,,
2022-12-23 23:39:22,MOR001,49.35824,-115.00005,,-5.59,degrees Celsius,,,,,,,,,,,,,
2022-12-24 00:39:22,MOR001,49.35824,-115.00005,,-5.53,degrees Celsius,,,,,,,,,,,,,
2022-12-24 01:39:22,MOR001,49.35824,-115.00005,,-5.53,degrees Celsius,,,,,,,,,,,,,
2022-12-24 02:39:22,MOR001,49.35824,-115.00005,,-5.47,degrees Celsius,,,,,,,,,,,,,
2022-12-24 03:39:22,MOR001,49.35824,-115.00005,,-5.44,degrees Celsius,,,,,,,,,,,,,
2022-12-24 04:39:22,MOR001,49.35824,-115.00005,,-5.42,degrees Celsius,,,,,,,,,,,,,
2022-12-24 05:39:22,MOR001,49.35824,-115.00005,,-5.35,degrees Celsius,,,,,,,,,,,,,
2022-12-24 06:39:22,MOR001,49.35824,-115.00005,,-5.31,degrees Celsius,,,,,,,,,,,,,
2022-12-24 07:39:22,MOR001,49.35824,-115.00005,,-5.26,degrees Celsius,,,,,,,,,,,,,
2022-12-24 08:39:22,MOR001,49.35824,-115.00005,,-5.2,degrees Celsius,,,,,,,,,,,,,
2022-12-24 09:39:22,MOR001,49.35824,-115.00005,,-5.16,degrees Celsius,,,,,,,,,,,,,
2022-12-24 10:39:22,MOR001,49.35824,-115.00005,,-5.13,degrees Celsius,,,,,,,,,,,,,
2022-12-24 11:39:22,MOR001,49.35824,-115.00005,,-5.09,degrees Celsius,,,,,,,,,,,,,
2022-12-24 12:39:22,MOR001,49.35824,-115.00005,,-5.07,degrees Celsius,,,,,,,,,,,,,
2022-12-24 13:39:22,MOR001,49.35824,-115.00005,,-5.01,degrees Celsius,,,,,,,,,,,,,
2022-12-24 14:39:22,MOR001,49.35824,-115.00005,,-4.94,degrees Celsius,,,,,,,,,,,,,
2022-12-24 15:39:22,MOR001,49.35824,-115.00005,,-4.91,degrees Celsius,,,,,,,,,,,,,
2022-12-24 16:39:22,MOR001,49.35824,-115.00005,,-4.84,degrees Celsius,,,,,,,,,,,,,
2022-12-24 17:39:22,MOR001,49.35824,-115.00005,,-4.81,degrees Celsius,,,,,,,,,,,,,
2022-12-24 18:39:22,MOR001,49.35824,-115.00005,,-4.76,degrees Celsius,,,,,,,,,,,,,
2022-12-24 19:39:22,MOR001,49.35824,-115.00005,,-4.69,degrees Celsius,,,,,,,,,,,,,
2022-12-24 20:39:22,MOR001,49.35824,-115.00005,,-4.65,degrees Celsius,,,,,,,,,,,,,
2022-12-24 21:39:22,MOR001,49.35824,-115.00005,,-4.57,degrees Celsius,,,,,,,,,,,,,
2022-12-24 22:39:22,MOR001,49.35824,-115.00005,,-4.53,degrees Celsius,,,,,,,,,,,,,
2022-12-24 23:39:22,MOR001,49.35824,-115.00005,,-4.45,degrees Celsius,,,,,,,,,,,,,
2022-12-25 00:39:22,MOR001,49.35824,-115.00005,,-4.41,degrees Celsius,,,,,,,,,,,,,
2022-12-25 01:39:22,MOR001,49.35824,-115.00005,,-4.35,degrees Celsius,,,,,,,,,,,,,
2022-12-25 02:39:22,MOR001,49.35824,-115.00005,,-4.27,degrees Celsius,,,,,,,,,,,,,
2022-12-25 03:39:22,MOR001,49.35824,-115.00005,,-4.2,degrees Celsius,,,,,,,,,,,,,
2022-12-25 04:39:22,MOR001,49.35824,-115.00005,,-4.12,degrees Celsius,,,,,,,,,,,,,
2022-12-25 05:39:22,MOR001,49.35824,-115.00005,,-4.04,degrees Celsius,,,,,,,,,,,,,
2022-12-25 06:39:22,MOR001,49.35824,-115.00005,,-3.96,degrees Celsius,,,,,,,,,,,,,
2022-12-25 07:39:22,MOR001,49.35824,-115.00005,,-3.91,degrees Celsius,,,,,,,,,,,,,
2022-12-25 08:39:22,MOR001,49.35824,-115.00005,,-3.82,degrees Celsius,,,,,,,,,,,,,
2022-12-25 09:39:22,MOR001,49.35824,-115.00005,,-3.75,degrees Celsius,,,,,,,,,,,,,
2022-12-25 10:39:22,MOR001,49.35824,-115.00005,,-3.68,degrees Celsius,,,,,,,,,,,,,
2022-12-25 11:39:22,MOR001,49.35824,-115.00005,,-3.62,degrees Celsius,,,,,,,,,,,,,
2022-12-25 12:39:22,MOR001,49.35824,-115.00005,,-3.54,degrees Celsius,,,,,,,,,,,,,
2022-12-25 13:39:22,MOR001,49.35824,-115.00005,,-3.51,degrees Celsius,,,,,,,,,,,,,
2022-12-25 14:39:22,MOR001,49.35824,-115.00005,,-3.43,degrees Celsius,,,,,,,,,,,,,
2022-12-25 15:39:22,MOR001,49.35824,-115.00005,,-3.4,degrees Celsius,,,,,,,,,,,,,
2022-12-25 16:39:22,MOR001,49.35824,-115.00005,,-3.36,degrees Celsius,,,,,,,,,,,,,
2022-12-25 17:39:22,MOR001,49.35824,-115.00005,,-3.28,degrees Celsius,,,,,,,,,,,,,
2022-12-25 18:39:22,MOR001,49.35824,-115.00005,,-3.24,degrees Celsius,,,,,,,,,,,,,
2022-12-25 19:39:22,MOR001,49.35824,-115.00005,,-3.21,degrees Celsius,,,,,,,,,,,,,
2022-12-25 20:39:22,MOR001,49.35824,-115.00005,,-3.15,degrees Celsius,,,,,,,,,,,,,
2022-12-25 21:39:22,MOR001,49.35824,-115.00005,,-3.1,degrees Celsius,,,,,,,,,,,,,
2022-12-25 22:39:22,MOR001,49.35824,-115.00005,,-3.08,degrees Celsius,,,,,,,,,,,,,
2022-12-25 23:39:22,MOR001,49.35824,-115.00005,,-3.03,degrees Celsius,,,,,,,,,,,,,
2022-12-26 00:39:22,MOR001,49.35824,-115.00005,,-2.98,degrees Celsius,,,,,,,,,,,,,
2022-12-26 01:39:22,MOR001,49.35824,-115.00005,,-2.94,degrees Celsius,,,,,,,,,,,,,
2022-12-26 02:39:22,MOR001,49.35824,-115.00005,,-2.89,degrees Celsius,,,,,,,,,,,,,
2022-12-26 03:39:22,MOR001,49.35824,-115.00005,,-2.87,degrees Celsius,,,,,,,,,,,,,
2022-12-26 04:39:22,MOR001,49.35824,-115.00005,,-2.82,degrees Celsius,,,,,,,,,,,,,
2022-12-26 05:39:22,MOR001,49.35824,-115.00005,,-2.8,degrees Celsius,,,,,,,,,,,,,
2022-12-26 06:39:22,MOR001,49.35824,-115.00005,,-2.73,degrees Celsius,,,,,,,,,,,,,
2022-12-26 07:39:22,MOR001,49.35824,-115.00005,,-2.69,degrees Celsius,,,,,,,,,,,,,
2022-12-26 08:39:22,MOR001,49.35824,-115.00005,,-2.62,degrees Celsius,,,,,,,,,,,,,
2022-12-26 09:39:22,MOR001,49.35824,-115.00005,,-2.61,degrees Celsius,,,,,,,,,,,,,
2022-12-26 10:39:22,MOR001,49.35824,-115.00005,,-2.57,degrees Celsius,,,,,,,,,,,,,
2022-12-26 11:39:22,MOR001,49.35824,-115.00005,,-2.52,degrees Celsius,,,,,,,,,,,,,
2022-12-26 12:39:22,MOR001,49.35824,-115.00005,,-2.47,degrees Celsius,,,,,,,,,,,,,
2022-12-26 13:39:22,MOR001,49.35824,-115.00005,,-2.41,degrees Celsius,,,,,,,,,,,,,
2022-12-26 14:39:22,MOR001,49.35824,-115.00005,,-2.34,degrees Celsius,,,,,,,,,,,,,
2022-12-26 15:39:22,MOR001,49.35824,-115.00005,,-2.27,degrees Celsius,,,,,,,,,,,,,
2022-12-26 16:39:22,MOR001,49.35824,-115.00005,,-2.21,degrees Celsius,,,,,,,,,,,,,
2022-12-26 17:39:22,MOR001,49.35824,-115.00005,,-2.14,degrees Celsius,,,,,,,,,,,,,
2022-12-26 18:39:22,MOR001,49.35824,-115.00005,,-2.07,degrees Celsius,,,,,,,,,,,,,
2022-12-26 19:39:22,MOR001,49.35824,-115.00005,,-2.03,degrees Celsius,,,,,,,,,,,,,
2022-12-26 20:39:22,MOR001,49.35824,-115.00005,,-1.92,degrees Celsius,,,,,,,,,,,,,
2022-12-26 21:39:22,MOR001,49.35824,-115.00005,,-1.84,degrees Celsius,,,,,,,,,,,,,
2022-12-26 22:39:22,MOR001,49.35824,-115.00005,,-1.75,degrees Celsius,,,,,,,,,,,,,
2022-12-26 23:39:22,MOR001,49.35824,-115.00005,,-1.64,degrees Celsius,,,,,,,,,,,,,
2022-12-27 00:39:22,MOR001,49.35824,-115.00005,,-1.53,degrees Celsius,,,,,,,,,,,,,
2022-12-27 01:39:22,MOR001,49.35824,-115.00005,,-1.47,degrees Celsius,,,,,,,,,,,,,
2022-12-27 02:39:22,MOR001,49.35824,-115.00005,,-1.35,degrees Celsius,,,,,,,,,,,,,
2022-12-27 03:39:22,MOR001,49.35824,-115.00005,,-1.26,degrees Celsius,,,,,,,,,,,,,
2022-12-27 04:39:22,MOR001,49.35824,-115.00005,,-1.15,degrees Celsius,,,,,,,,,,,,,
2022-12-27 05:39:22,MOR001,49.35824,-115.00005,,-1.06,degrees Celsius,,,,,,,,,,,,,
2022-12-27 06:39:22,MOR001,49.35824,-115.00005,,-1,degrees Celsius,,,,,,,,,,,,,
2022-12-27 07:39:22,MOR001,49.35824,-115.00005,,-0.95,degrees Celsius,,,,,,,,,,,,,
2022-12-27 08:39:22,MOR001,49.35824,-115.00005,,-0.87,degrees Celsius,,,,,,,,,,,,,
2022-12-27 09:39:22,MOR001,49.35824,-115.00005,,-0.81,degrees Celsius,,,,,,,,,,,,,
2022-12-27 10:39:22,MOR001,49.35824,-115.00005,,-0.76,degrees Celsius,,,,,,,,,,,,,
2022-12-27 11:39:22,MOR001,49.35824,-115.00005,,-0.7,degrees Celsius,,,,,,,,,,,,,
