"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2021/06/16 11:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.86","degrees Celsius","N/A"
"2021/06/16 11:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.903","degrees Celsius","N/A"
"2021/06/16 12:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.952","degrees Celsius","N/A"
"2021/06/16 12:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.999","degrees Celsius","N/A"
"2021/06/16 12:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.048","degrees Celsius","N/A"
"2021/06/16 12:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.094","degrees Celsius","N/A"
"2021/06/16 13:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.141","degrees Celsius","N/A"
"2021/06/16 13:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.185","degrees Celsius","N/A"
"2021/06/16 13:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.229","degrees Celsius","N/A"
"2021/06/16 13:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.285","degrees Celsius","N/A"
"2021/06/16 14:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.349","degrees Celsius","N/A"
"2021/06/16 14:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.408","degrees Celsius","N/A"
"2021/06/16 14:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.455","degrees Celsius","N/A"
"2021/06/16 14:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.498","degrees Celsius","N/A"
"2021/06/16 15:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.535","degrees Celsius","N/A"
"2021/06/16 15:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.561","degrees Celsius","N/A"
"2021/06/16 15:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.575","degrees Celsius","N/A"
"2021/06/16 15:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.579","degrees Celsius","N/A"
"2021/06/16 16:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.576","degrees Celsius","N/A"
"2021/06/16 16:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.575","degrees Celsius","N/A"
"2021/06/16 16:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.574","degrees Celsius","N/A"
"2021/06/16 16:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.576","degrees Celsius","N/A"
"2021/06/16 17:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.579","degrees Celsius","N/A"
"2021/06/16 17:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.584","degrees Celsius","N/A"
"2021/06/16 17:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.589","degrees Celsius","N/A"
"2021/06/16 17:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.594","degrees Celsius","N/A"
"2021/06/16 18:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.596","degrees Celsius","N/A"
"2021/06/16 18:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.6","degrees Celsius","N/A"
"2021/06/16 18:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.601","degrees Celsius","N/A"
"2021/06/16 18:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.602","degrees Celsius","N/A"
"2021/06/16 19:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.601","degrees Celsius","N/A"
"2021/06/16 19:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.598","degrees Celsius","N/A"
"2021/06/16 19:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.593","degrees Celsius","N/A"
"2021/06/16 19:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.585","degrees Celsius","N/A"
"2021/06/16 20:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.575","degrees Celsius","N/A"
"2021/06/16 20:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.562","degrees Celsius","N/A"
"2021/06/16 20:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.548","degrees Celsius","N/A"
"2021/06/16 20:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.532","degrees Celsius","N/A"
"2021/06/16 21:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.513","degrees Celsius","N/A"
"2021/06/16 21:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.494","degrees Celsius","N/A"
"2021/06/16 21:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.47","degrees Celsius","N/A"
"2021/06/16 21:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.445","degrees Celsius","N/A"
"2021/06/16 22:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.419","degrees Celsius","N/A"
"2021/06/16 22:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.391","degrees Celsius","N/A"
"2021/06/16 22:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.361","degrees Celsius","N/A"
"2021/06/16 22:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.333","degrees Celsius","N/A"
"2021/06/16 23:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.304","degrees Celsius","N/A"
"2021/06/16 23:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.275","degrees Celsius","N/A"
"2021/06/16 23:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.246","degrees Celsius","N/A"
"2021/06/16 23:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.217","degrees Celsius","N/A"
"2021/06/17 00:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.187","degrees Celsius","N/A"
"2021/06/17 00:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.159","degrees Celsius","N/A"
"2021/06/17 00:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.129","degrees Celsius","N/A"
"2021/06/17 00:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.099","degrees Celsius","N/A"
"2021/06/17 01:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.068","degrees Celsius","N/A"
"2021/06/17 01:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.034","degrees Celsius","N/A"
"2021/06/17 01:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9","degrees Celsius","N/A"
"2021/06/17 01:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.968","degrees Celsius","N/A"
"2021/06/17 02:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.936","degrees Celsius","N/A"
"2021/06/17 02:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.905","degrees Celsius","N/A"
"2021/06/17 02:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.873","degrees Celsius","N/A"
"2021/06/17 02:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.842","degrees Celsius","N/A"
"2021/06/17 03:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.807","degrees Celsius","N/A"
"2021/06/17 03:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.774","degrees Celsius","N/A"
"2021/06/17 03:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.745","degrees Celsius","N/A"
"2021/06/17 03:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.717","degrees Celsius","N/A"
"2021/06/17 04:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.69","degrees Celsius","N/A"
"2021/06/17 04:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.664","degrees Celsius","N/A"
"2021/06/17 04:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.635","degrees Celsius","N/A"
"2021/06/17 04:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.607","degrees Celsius","N/A"
"2021/06/17 05:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.581","degrees Celsius","N/A"
"2021/06/17 05:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.554","degrees Celsius","N/A"
"2021/06/17 05:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.528","degrees Celsius","N/A"
"2021/06/17 05:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.501","degrees Celsius","N/A"
"2021/06/17 06:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.477","degrees Celsius","N/A"
"2021/06/17 06:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.452","degrees Celsius","N/A"
"2021/06/17 06:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.429","degrees Celsius","N/A"
"2021/06/17 06:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.409","degrees Celsius","N/A"
"2021/06/17 07:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.392","degrees Celsius","N/A"
"2021/06/17 07:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.377","degrees Celsius","N/A"
"2021/06/17 07:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.367","degrees Celsius","N/A"
"2021/06/17 07:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.362","degrees Celsius","N/A"
"2021/06/17 08:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.361","degrees Celsius","N/A"
"2021/06/17 08:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.366","degrees Celsius","N/A"
"2021/06/17 08:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.374","degrees Celsius","N/A"
"2021/06/17 08:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.385","degrees Celsius","N/A"
"2021/06/17 09:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.401","degrees Celsius","N/A"
"2021/06/17 09:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.419","degrees Celsius","N/A"
"2021/06/17 09:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.441","degrees Celsius","N/A"
"2021/06/17 09:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.467","degrees Celsius","N/A"
"2021/06/17 10:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.497","degrees Celsius","N/A"
"2021/06/17 10:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.528","degrees Celsius","N/A"
"2021/06/17 10:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.562","degrees Celsius","N/A"
"2021/06/17 10:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.6","degrees Celsius","N/A"
"2021/06/17 11:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.645","degrees Celsius","N/A"
"2021/06/17 11:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.696","degrees Celsius","N/A"
"2021/06/17 11:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.752","degrees Celsius","N/A"
"2021/06/17 11:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.811","degrees Celsius","N/A"
"2021/06/17 12:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.876","degrees Celsius","N/A"
"2021/06/17 12:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.953","degrees Celsius","N/A"
"2021/06/17 12:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.036","degrees Celsius","N/A"
"2021/06/17 12:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.122","degrees Celsius","N/A"
"2021/06/17 13:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.208","degrees Celsius","N/A"
"2021/06/17 13:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.286","degrees Celsius","N/A"
"2021/06/17 13:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.362","degrees Celsius","N/A"
"2021/06/17 13:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.442","degrees Celsius","N/A"
"2021/06/17 14:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.52","degrees Celsius","N/A"
"2021/06/17 14:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.591","degrees Celsius","N/A"
"2021/06/17 14:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.652","degrees Celsius","N/A"
"2021/06/17 14:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.703","degrees Celsius","N/A"
"2021/06/17 15:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.745","degrees Celsius","N/A"
"2021/06/17 15:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.773","degrees Celsius","N/A"
"2021/06/17 15:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.789","degrees Celsius","N/A"
"2021/06/17 15:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.794","degrees Celsius","N/A"
"2021/06/17 16:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.796","degrees Celsius","N/A"
"2021/06/17 16:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.799","degrees Celsius","N/A"
"2021/06/17 16:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.803","degrees Celsius","N/A"
"2021/06/17 16:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.808","degrees Celsius","N/A"
"2021/06/17 17:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.813","degrees Celsius","N/A"
"2021/06/17 17:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.818","degrees Celsius","N/A"
"2021/06/17 17:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.821","degrees Celsius","N/A"
"2021/06/17 17:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.824","degrees Celsius","N/A"
"2021/06/17 18:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.824","degrees Celsius","N/A"
"2021/06/17 18:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.825","degrees Celsius","N/A"
"2021/06/17 18:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.825","degrees Celsius","N/A"
"2021/06/17 18:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.825","degrees Celsius","N/A"
"2021/06/17 19:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.825","degrees Celsius","N/A"
"2021/06/17 19:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.825","degrees Celsius","N/A"
"2021/06/17 19:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.824","degrees Celsius","N/A"
"2021/06/17 19:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.821","degrees Celsius","N/A"
"2021/06/17 20:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.817","degrees Celsius","N/A"
"2021/06/17 20:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.811","degrees Celsius","N/A"
"2021/06/17 20:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.804","degrees Celsius","N/A"
"2021/06/17 20:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.795","degrees Celsius","N/A"
"2021/06/17 21:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.784","degrees Celsius","N/A"
"2021/06/17 21:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.77","degrees Celsius","N/A"
"2021/06/17 21:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.755","degrees Celsius","N/A"
"2021/06/17 21:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.738","degrees Celsius","N/A"
"2021/06/17 22:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.719","degrees Celsius","N/A"
"2021/06/17 22:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.699","degrees Celsius","N/A"
"2021/06/17 22:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.678","degrees Celsius","N/A"
"2021/06/17 22:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.657","degrees Celsius","N/A"
"2021/06/17 23:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.635","degrees Celsius","N/A"
"2021/06/17 23:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.614","degrees Celsius","N/A"
"2021/06/17 23:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.592","degrees Celsius","N/A"
"2021/06/17 23:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.571","degrees Celsius","N/A"
"2021/06/18 00:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.548","degrees Celsius","N/A"
"2021/06/18 00:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.526","degrees Celsius","N/A"
"2021/06/18 00:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.505","degrees Celsius","N/A"
"2021/06/18 00:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.482","degrees Celsius","N/A"
"2021/06/18 01:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.458","degrees Celsius","N/A"
"2021/06/18 01:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.435","degrees Celsius","N/A"
"2021/06/18 01:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.41","degrees Celsius","N/A"
"2021/06/18 01:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.388","degrees Celsius","N/A"
"2021/06/18 02:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.365","degrees Celsius","N/A"
"2021/06/18 02:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.342","degrees Celsius","N/A"
"2021/06/18 02:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.317","degrees Celsius","N/A"
"2021/06/18 02:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.29","degrees Celsius","N/A"
"2021/06/18 03:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.262","degrees Celsius","N/A"
"2021/06/18 03:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.234","degrees Celsius","N/A"
"2021/06/18 03:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.208","degrees Celsius","N/A"
"2021/06/18 03:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.182","degrees Celsius","N/A"
"2021/06/18 04:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.157","degrees Celsius","N/A"
"2021/06/18 04:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.132","degrees Celsius","N/A"
"2021/06/18 04:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.107","degrees Celsius","N/A"
"2021/06/18 04:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.081","degrees Celsius","N/A"
"2021/06/18 05:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.054","degrees Celsius","N/A"
"2021/06/18 05:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.029","degrees Celsius","N/A"
"2021/06/18 05:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.005","degrees Celsius","N/A"
"2021/06/18 05:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.981","degrees Celsius","N/A"
"2021/06/18 06:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.961","degrees Celsius","N/A"
"2021/06/18 06:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.94","degrees Celsius","N/A"
"2021/06/18 06:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.92","degrees Celsius","N/A"
"2021/06/18 06:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.901","degrees Celsius","N/A"
"2021/06/18 07:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.886","degrees Celsius","N/A"
"2021/06/18 07:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.873","degrees Celsius","N/A"
"2021/06/18 07:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.863","degrees Celsius","N/A"
"2021/06/18 07:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.858","degrees Celsius","N/A"
"2021/06/18 08:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.857","degrees Celsius","N/A"
"2021/06/18 08:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.86","degrees Celsius","N/A"
"2021/06/18 08:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.867","degrees Celsius","N/A"
"2021/06/18 08:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.879","degrees Celsius","N/A"
"2021/06/18 09:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.896","degrees Celsius","N/A"
"2021/06/18 09:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.915","degrees Celsius","N/A"
"2021/06/18 09:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.939","degrees Celsius","N/A"
"2021/06/18 09:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","8.967","degrees Celsius","N/A"
"2021/06/18 10:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.001","degrees Celsius","N/A"
"2021/06/18 10:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.038","degrees Celsius","N/A"
"2021/06/18 10:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.081","degrees Celsius","N/A"
"2021/06/18 10:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.128","degrees Celsius","N/A"
"2021/06/18 11:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.181","degrees Celsius","N/A"
"2021/06/18 11:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.24","degrees Celsius","N/A"
"2021/06/18 11:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.302","degrees Celsius","N/A"
"2021/06/18 11:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.364","degrees Celsius","N/A"
"2021/06/18 12:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.427","degrees Celsius","N/A"
"2021/06/18 12:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.495","degrees Celsius","N/A"
"2021/06/18 12:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.569","degrees Celsius","N/A"
"2021/06/18 12:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.639","degrees Celsius","N/A"
"2021/06/18 13:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.709","degrees Celsius","N/A"
"2021/06/18 13:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.775","degrees Celsius","N/A"
"2021/06/18 13:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.829","degrees Celsius","N/A"
"2021/06/18 13:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.876","degrees Celsius","N/A"
"2021/06/18 14:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.916","degrees Celsius","N/A"
"2021/06/18 14:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.96","degrees Celsius","N/A"
"2021/06/18 14:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","9.995","degrees Celsius","N/A"
"2021/06/18 14:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","10.026","degrees Celsius","N/A"
"2021/06/18 15:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","10.057","degrees Celsius","N/A"
"2021/06/18 15:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","10.091","degrees Celsius","N/A"
"2021/06/18 15:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","10.12","degrees Celsius","N/A"
"2021/06/18 15:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","10.14","degrees Celsius","N/A"
"2021/06/18 16:07:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","10.157","degrees Celsius","N/A"
"2021/06/18 16:22:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","10.17","degrees Celsius","N/A"
"2021/06/18 16:37:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","10.183","degrees Celsius","N/A"
"2021/06/18 16:52:24","MacDonald Creek Hydrometric Station","49.91797706","-116.9219796","N/A","10.196","degrees Celsius","N/A"
