﻿date_time,site_id,latitude,longitude,notes,water_temperature,water_temperature_units,water_hub_qa_qc
2022-12-03 15:23,BLE001,50.35552,-114.92061,N/A,0.14,degrees Celsius,N/A
2022-12-03 16:23,BLE001,50.35552,-114.92061,N/A,0.1,degrees Celsius,N/A
2022-12-03 17:23,BLE001,50.35552,-114.92061,N/A,0.12,degrees Celsius,N/A
2022-12-03 18:23,BLE001,50.35552,-114.92061,N/A,0.16,degrees Celsius,N/A
2022-12-03 19:23,BLE001,50.35552,-114.92061,N/A,0.08,degrees Celsius,N/A
2022-12-03 20:23,BLE001,50.35552,-114.92061,N/A,0.14,degrees Celsius,N/A
2022-12-03 21:23,BLE001,50.35552,-114.92061,N/A,0.14,degrees Celsius,N/A
2022-12-03 22:23,BLE001,50.35552,-114.92061,N/A,0.13,degrees Celsius,N/A
2022-12-03 23:23,BLE001,50.35552,-114.92061,N/A,0.12,degrees Celsius,N/A
2022-12-04 0:23,BLE001,50.35552,-114.92061,N/A,0.14,degrees Celsius,N/A
2022-12-04 1:23,BLE001,50.35552,-114.92061,N/A,0.15,degrees Celsius,N/A
2022-12-04 2:23,BLE001,50.35552,-114.92061,N/A,0.16,degrees Celsius,N/A
2022-12-04 3:23,BLE001,50.35552,-114.92061,N/A,0.14,degrees Celsius,N/A
2022-12-04 4:23,BLE001,50.35552,-114.92061,N/A,0.16,degrees Celsius,N/A
2022-12-04 5:23,BLE001,50.35552,-114.92061,N/A,0.16,degrees Celsius,N/A
2022-12-04 6:23,BLE001,50.35552,-114.92061,N/A,0.18,degrees Celsius,N/A
2022-12-04 7:23,BLE001,50.35552,-114.92061,N/A,0.18,degrees Celsius,N/A
2022-12-04 8:23,BLE001,50.35552,-114.92061,N/A,0.18,degrees Celsius,N/A
2022-12-04 9:23,BLE001,50.35552,-114.92061,N/A,0.19,degrees Celsius,N/A
2022-12-04 10:23,BLE001,50.35552,-114.92061,N/A,0.21,degrees Celsius,N/A
2022-12-04 11:23,BLE001,50.35552,-114.92061,N/A,0.21,degrees Celsius,N/A
2022-12-04 12:23,BLE001,50.35552,-114.92061,N/A,0.2,degrees Celsius,N/A
2022-12-04 13:23,BLE001,50.35552,-114.92061,N/A,0.18,degrees Celsius,N/A
2022-12-04 14:23,BLE001,50.35552,-114.92061,N/A,0.24,degrees Celsius,N/A
2022-12-04 15:23,BLE001,50.35552,-114.92061,N/A,0.21,degrees Celsius,N/A
2022-12-04 16:23,BLE001,50.35552,-114.92061,N/A,0.21,degrees Celsius,N/A
2022-12-04 17:23,BLE001,50.35552,-114.92061,N/A,0.18,degrees Celsius,N/A
2022-12-04 18:23,BLE001,50.35552,-114.92061,N/A,0.16,degrees Celsius,N/A
2022-12-04 19:23,BLE001,50.35552,-114.92061,N/A,0.16,degrees Celsius,N/A
2022-12-04 20:23,BLE001,50.35552,-114.92061,N/A,0.14,degrees Celsius,N/A
2022-12-04 21:23,BLE001,50.35552,-114.92061,N/A,0.14,degrees Celsius,N/A
2022-12-04 22:23,BLE001,50.35552,-114.92061,N/A,0.15,degrees Celsius,N/A
2022-12-04 23:23,BLE001,50.35552,-114.92061,N/A,0.15,degrees Celsius,N/A
2022-12-05 0:23,BLE001,50.35552,-114.92061,N/A,0.14,degrees Celsius,N/A
2022-12-05 1:23,BLE001,50.35552,-114.92061,N/A,0.18,degrees Celsius,N/A
2022-12-05 2:23,BLE001,50.35552,-114.92061,N/A,0.19,degrees Celsius,N/A
2022-12-05 3:23,BLE001,50.35552,-114.92061,N/A,0.2,degrees Celsius,N/A
2022-12-05 4:23,BLE001,50.35552,-114.92061,N/A,0.2,degrees Celsius,N/A
2022-12-05 5:23,BLE001,50.35552,-114.92061,N/A,0.2,degrees Celsius,N/A
2022-12-05 6:23,BLE001,50.35552,-114.92061,N/A,0.16,degrees Celsius,N/A
2022-12-05 7:23,BLE001,50.35552,-114.92061,N/A,0.2,degrees Celsius,N/A
2022-12-05 8:23,BLE001,50.35552,-114.92061,N/A,0.22,degrees Celsius,N/A
2022-12-05 9:23,BLE001,50.35552,-114.92061,N/A,0.22,degrees Celsius,N/A
2022-12-05 10:23,BLE001,50.35552,-114.92061,N/A,0.22,degrees Celsius,N/A
2022-12-05 11:23,BLE001,50.35552,-114.92061,N/A,0.23,degrees Celsius,N/A
2022-12-05 12:23,BLE001,50.35552,-114.92061,N/A,0.24,degrees Celsius,N/A
2022-12-05 13:23,BLE001,50.35552,-114.92061,N/A,0.22,degrees Celsius,N/A
2022-12-05 14:23,BLE001,50.35552,-114.92061,N/A,0.2,degrees Celsius,N/A
2022-12-05 15:23,BLE001,50.35552,-114.92061,N/A,0.24,degrees Celsius,N/A
2022-12-05 16:23,BLE001,50.35552,-114.92061,N/A,0.23,degrees Celsius,N/A
2022-12-05 17:23,BLE001,50.35552,-114.92061,N/A,0.27,degrees Celsius,N/A
2022-12-05 18:23,BLE001,50.35552,-114.92061,N/A,0.22,degrees Celsius,N/A
2022-12-05 19:23,BLE001,50.35552,-114.92061,N/A,0.18,degrees Celsius,N/A
2022-12-05 20:23,BLE001,50.35552,-114.92061,N/A,0.23,degrees Celsius,N/A
2022-12-05 21:23,BLE001,50.35552,-114.92061,N/A,0.24,degrees Celsius,N/A
2022-12-05 22:23,BLE001,50.35552,-114.92061,N/A,0.24,degrees Celsius,N/A
2022-12-05 23:23,BLE001,50.35552,-114.92061,N/A,0.27,degrees Celsius,N/A
2022-12-06 0:23,BLE001,50.35552,-114.92061,N/A,0.25,degrees Celsius,N/A
2022-12-06 1:23,BLE001,50.35552,-114.92061,N/A,0.24,degrees Celsius,N/A
2022-12-06 2:23,BLE001,50.35552,-114.92061,N/A,0.22,degrees Celsius,N/A
2022-12-06 3:23,BLE001,50.35552,-114.92061,N/A,0.24,degrees Celsius,N/A
2022-12-06 4:23,BLE001,50.35552,-114.92061,N/A,0.22,degrees Celsius,N/A
2022-12-06 5:23,BLE001,50.35552,-114.92061,N/A,0.25,degrees Celsius,N/A
2022-12-06 6:23,BLE001,50.35552,-114.92061,N/A,0.24,degrees Celsius,N/A
2022-12-06 7:23,BLE001,50.35552,-114.92061,N/A,0.25,degrees Celsius,N/A
2022-12-06 8:23,BLE001,50.35552,-114.92061,N/A,0.25,degrees Celsius,N/A
2022-12-06 9:23,BLE001,50.35552,-114.92061,N/A,0.28,degrees Celsius,N/A
2022-12-06 10:23,BLE001,50.35552,-114.92061,N/A,0.28,degrees Celsius,N/A
2022-12-06 11:23,BLE001,50.35552,-114.92061,N/A,0.27,degrees Celsius,N/A
2022-12-06 12:23,BLE001,50.35552,-114.92061,N/A,0.27,degrees Celsius,N/A
2022-12-06 13:23,BLE001,50.35552,-114.92061,N/A,0.31,degrees Celsius,N/A
2022-12-06 14:23,BLE001,50.35552,-114.92061,N/A,0.32,degrees Celsius,N/A
2022-12-06 15:23,BLE001,50.35552,-114.92061,N/A,0.34,degrees Celsius,N/A
2022-12-06 16:23,BLE001,50.35552,-114.92061,N/A,0.3,degrees Celsius,N/A
2022-12-06 17:23,BLE001,50.35552,-114.92061,N/A,0.32,degrees Celsius,N/A
2022-12-06 18:23,BLE001,50.35552,-114.92061,N/A,0.33,degrees Celsius,N/A
2022-12-06 19:23,BLE001,50.35552,-114.92061,N/A,0.29,degrees Celsius,N/A
2022-12-06 20:23,BLE001,50.35552,-114.92061,N/A,0.33,degrees Celsius,N/A
2022-12-06 21:23,BLE001,50.35552,-114.92061,N/A,0.29,degrees Celsius,N/A
2022-12-06 22:23,BLE001,50.35552,-114.92061,N/A,0.29,degrees Celsius,N/A
2022-12-06 23:23,BLE001,50.35552,-114.92061,N/A,0.3,degrees Celsius,N/A
2022-12-07 0:23,BLE001,50.35552,-114.92061,N/A,0.32,degrees Celsius,N/A
2022-12-07 1:23,BLE001,50.35552,-114.92061,N/A,0.3,degrees Celsius,N/A
2022-12-07 2:23,BLE001,50.35552,-114.92061,N/A,0.32,degrees Celsius,N/A
2022-12-07 3:23,BLE001,50.35552,-114.92061,N/A,0.31,degrees Celsius,N/A
2022-12-07 4:23,BLE001,50.35552,-114.92061,N/A,0.31,degrees Celsius,N/A
2022-12-07 5:23,BLE001,50.35552,-114.92061,N/A,0.29,degrees Celsius,N/A
2022-12-07 6:23,BLE001,50.35552,-114.92061,N/A,0.33,degrees Celsius,N/A
2022-12-07 7:23,BLE001,50.35552,-114.92061,N/A,0.32,degrees Celsius,N/A
2022-12-07 8:23,BLE001,50.35552,-114.92061,N/A,0.33,degrees Celsius,N/A
2022-12-07 9:23,BLE001,50.35552,-114.92061,N/A,0.37,degrees Celsius,N/A
2022-12-07 10:23,BLE001,50.35552,-114.92061,N/A,0.35,degrees Celsius,N/A
2022-12-07 11:23,BLE001,50.35552,-114.92061,N/A,0.35,degrees Celsius,N/A
2022-12-07 12:23,BLE001,50.35552,-114.92061,N/A,0.39,degrees Celsius,N/A
2022-12-07 13:23,BLE001,50.35552,-114.92061,N/A,0.45,degrees Celsius,N/A
2022-12-07 14:23,BLE001,50.35552,-114.92061,N/A,0.45,degrees Celsius,N/A
2022-12-07 15:23,BLE001,50.35552,-114.92061,N/A,0.45,degrees Celsius,N/A
2022-12-07 16:23,BLE001,50.35552,-114.92061,N/A,0.4,degrees Celsius,N/A
2022-12-07 17:23,BLE001,50.35552,-114.92061,N/A,0.43,degrees Celsius,N/A
2022-12-07 18:23,BLE001,50.35552,-114.92061,N/A,0.43,degrees Celsius,N/A
2022-12-07 19:23,BLE001,50.35552,-114.92061,N/A,0.38,degrees Celsius,N/A
2022-12-07 20:23,BLE001,50.35552,-114.92061,N/A,0.38,degrees Celsius,N/A
2022-12-07 21:23,BLE001,50.35552,-114.92061,N/A,0.39,degrees Celsius,N/A
2022-12-07 22:23,BLE001,50.35552,-114.92061,N/A,0.36,degrees Celsius,N/A
2022-12-07 23:23,BLE001,50.35552,-114.92061,N/A,0.37,degrees Celsius,N/A
2022-12-08 0:23,BLE001,50.35552,-114.92061,N/A,0.38,degrees Celsius,N/A
2022-12-08 1:23,BLE001,50.35552,-114.92061,N/A,0.38,degrees Celsius,N/A
2022-12-08 2:23,BLE001,50.35552,-114.92061,N/A,0.35,degrees Celsius,N/A
2022-12-08 3:23,BLE001,50.35552,-114.92061,N/A,0.31,degrees Celsius,N/A
2022-12-08 4:23,BLE001,50.35552,-114.92061,N/A,0.28,degrees Celsius,N/A
2022-12-08 5:23,BLE001,50.35552,-114.92061,N/A,0.29,degrees Celsius,N/A
2022-12-08 6:23,BLE001,50.35552,-114.92061,N/A,0.23,degrees Celsius,N/A
2022-12-08 7:23,BLE001,50.35552,-114.92061,N/A,0.25,degrees Celsius,N/A
2022-12-08 8:23,BLE001,50.35552,-114.92061,N/A,0.27,degrees Celsius,N/A
2022-12-08 9:23,BLE001,50.35552,-114.92061,N/A,0.29,degrees Celsius,N/A
2022-12-08 10:23,BLE001,50.35552,-114.92061,N/A,0.33,degrees Celsius,N/A
2022-12-08 11:23,BLE001,50.35552,-114.92061,N/A,0.37,degrees Celsius,N/A
2022-12-08 12:23,BLE001,50.35552,-114.92061,N/A,0.35,degrees Celsius,N/A
2022-12-08 13:23,BLE001,50.35552,-114.92061,N/A,0.46,degrees Celsius,N/A
2022-12-08 14:23,BLE001,50.35552,-114.92061,N/A,0.47,degrees Celsius,N/A
2022-12-08 15:23,BLE001,50.35552,-114.92061,N/A,0.44,degrees Celsius,N/A
2022-12-08 16:23,BLE001,50.35552,-114.92061,N/A,0.37,degrees Celsius,N/A
2022-12-08 17:23,BLE001,50.35552,-114.92061,N/A,0.39,degrees Celsius,N/A
2022-12-08 18:23,BLE001,50.35552,-114.92061,N/A,0.38,degrees Celsius,N/A
2022-12-08 19:23,BLE001,50.35552,-114.92061,N/A,0.4,degrees Celsius,N/A
2022-12-08 20:23,BLE001,50.35552,-114.92061,N/A,0.44,degrees Celsius,N/A
2022-12-08 21:23,BLE001,50.35552,-114.92061,N/A,0.44,degrees Celsius,N/A
2022-12-08 22:23,BLE001,50.35552,-114.92061,N/A,0.4,degrees Celsius,N/A
2022-12-08 23:23,BLE001,50.35552,-114.92061,N/A,0.43,degrees Celsius,N/A
2022-12-09 0:23,BLE001,50.35552,-114.92061,N/A,0.43,degrees Celsius,N/A
2022-12-09 1:23,BLE001,50.35552,-114.92061,N/A,0.44,degrees Celsius,N/A
2022-12-09 2:23,BLE001,50.35552,-114.92061,N/A,0.45,degrees Celsius,N/A
2022-12-09 3:23,BLE001,50.35552,-114.92061,N/A,0.42,degrees Celsius,N/A
2022-12-09 4:23,BLE001,50.35552,-114.92061,N/A,0.44,degrees Celsius,N/A
2022-12-09 5:23,BLE001,50.35552,-114.92061,N/A,0.44,degrees Celsius,N/A
2022-12-09 6:23,BLE001,50.35552,-114.92061,N/A,0.45,degrees Celsius,N/A
2022-12-09 7:23,BLE001,50.35552,-114.92061,N/A,0.45,degrees Celsius,N/A
2022-12-09 8:23,BLE001,50.35552,-114.92061,N/A,0.45,degrees Celsius,N/A
2022-12-09 9:23,BLE001,50.35552,-114.92061,N/A,0.45,degrees Celsius,N/A
2022-12-09 10:23,BLE001,50.35552,-114.92061,N/A,0.46,degrees Celsius,N/A
2022-12-09 11:23,BLE001,50.35552,-114.92061,N/A,0.47,degrees Celsius,N/A
2022-12-09 12:23,BLE001,50.35552,-114.92061,N/A,0.45,degrees Celsius,N/A
2022-12-09 13:23,BLE001,50.35552,-114.92061,N/A,0.51,degrees Celsius,N/A
2022-12-09 14:23,BLE001,50.35552,-114.92061,N/A,0.52,degrees Celsius,N/A
2022-12-09 15:23,BLE001,50.35552,-114.92061,N/A,0.49,degrees Celsius,N/A
2022-12-09 16:23,BLE001,50.35552,-114.92061,N/A,0.46,degrees Celsius,N/A
2022-12-09 17:23,BLE001,50.35552,-114.92061,N/A,0.44,degrees Celsius,N/A
2022-12-09 18:23,BLE001,50.35552,-114.92061,N/A,0.42,degrees Celsius,N/A
2022-12-09 19:23,BLE001,50.35552,-114.92061,N/A,0.42,degrees Celsius,N/A
2022-12-09 20:23,BLE001,50.35552,-114.92061,N/A,0.39,degrees Celsius,N/A
2022-12-09 21:23,BLE001,50.35552,-114.92061,N/A,0.39,degrees Celsius,N/A
2022-12-09 22:23,BLE001,50.35552,-114.92061,N/A,0.39,degrees Celsius,N/A
2022-12-09 23:23,BLE001,50.35552,-114.92061,N/A,0.37,degrees Celsius,N/A
2022-12-10 0:23,BLE001,50.35552,-114.92061,N/A,0.37,degrees Celsius,N/A
2022-12-10 1:23,BLE001,50.35552,-114.92061,N/A,0.34,degrees Celsius,N/A
2022-12-10 2:23,BLE001,50.35552,-114.92061,N/A,0.39,degrees Celsius,N/A
2022-12-10 3:23,BLE001,50.35552,-114.92061,N/A,0.39,degrees Celsius,N/A
2022-12-10 4:23,BLE001,50.35552,-114.92061,N/A,0.36,degrees Celsius,N/A
2022-12-10 5:23,BLE001,50.35552,-114.92061,N/A,0.37,degrees Celsius,N/A
2022-12-10 6:23,BLE001,50.35552,-114.92061,N/A,0.33,degrees Celsius,N/A
2022-12-10 7:23,BLE001,50.35552,-114.92061,N/A,0.33,degrees Celsius,N/A
2022-12-10 8:23,BLE001,50.35552,-114.92061,N/A,0.31,degrees Celsius,N/A
2022-12-10 9:23,BLE001,50.35552,-114.92061,N/A,0.33,degrees Celsius,N/A
2022-12-10 10:23,BLE001,50.35552,-114.92061,N/A,0.34,degrees Celsius,N/A
2022-12-10 11:23,BLE001,50.35552,-114.92061,N/A,0.43,degrees Celsius,N/A
2022-12-10 12:23,BLE001,50.35552,-114.92061,N/A,0.42,degrees Celsius,N/A
2022-12-10 13:23,BLE001,50.35552,-114.92061,N/A,0.43,degrees Celsius,N/A
2022-12-10 14:23,BLE001,50.35552,-114.92061,N/A,0.44,degrees Celsius,N/A
2022-12-10 15:23,BLE001,50.35552,-114.92061,N/A,0.47,degrees Celsius,N/A
2022-12-10 16:23,BLE001,50.35552,-114.92061,N/A,0.46,degrees Celsius,N/A
2022-12-10 17:23,BLE001,50.35552,-114.92061,N/A,0.45,degrees Celsius,N/A
2022-12-10 18:23,BLE001,50.35552,-114.92061,N/A,0.45,degrees Celsius,N/A
2022-12-10 19:23,BLE001,50.35552,-114.92061,N/A,0.44,degrees Celsius,N/A
2022-12-10 20:23,BLE001,50.35552,-114.92061,N/A,0.44,degrees Celsius,N/A
2022-12-10 21:23,BLE001,50.35552,-114.92061,N/A,0.42,degrees Celsius,N/A
2022-12-10 22:23,BLE001,50.35552,-114.92061,N/A,0.43,degrees Celsius,N/A
2022-12-10 23:23,BLE001,50.35552,-114.92061,N/A,0.44,degrees Celsius,N/A
2022-12-11 0:23,BLE001,50.35552,-114.92061,N/A,0.42,degrees Celsius,N/A
2022-12-11 1:23,BLE001,50.35552,-114.92061,N/A,0.43,degrees Celsius,N/A
2022-12-11 2:23,BLE001,50.35552,-114.92061,N/A,0.43,degrees Celsius,N/A
2022-12-11 3:23,BLE001,50.35552,-114.92061,N/A,0.44,degrees Celsius,N/A
2022-12-11 4:23,BLE001,50.35552,-114.92061,N/A,0.44,degrees Celsius,N/A
2022-12-11 5:23,BLE001,50.35552,-114.92061,N/A,0.45,degrees Celsius,N/A
2022-12-11 6:23,BLE001,50.35552,-114.92061,N/A,0.49,degrees Celsius,N/A
2022-12-11 7:23,BLE001,50.35552,-114.92061,N/A,0.49,degrees Celsius,N/A
2022-12-11 8:23,BLE001,50.35552,-114.92061,N/A,0.49,degrees Celsius,N/A
2022-12-11 9:23,BLE001,50.35552,-114.92061,N/A,0.49,degrees Celsius,N/A
2022-12-11 10:23,BLE001,50.35552,-114.92061,N/A,0.53,degrees Celsius,N/A
2022-12-11 11:23,BLE001,50.35552,-114.92061,N/A,0.54,degrees Celsius,N/A
2022-12-11 12:23,BLE001,50.35552,-114.92061,N/A,0.62,degrees Celsius,N/A
2022-12-11 13:23,BLE001,50.35552,-114.92061,N/A,0.64,degrees Celsius,N/A
2022-12-11 14:23,BLE001,50.35552,-114.92061,N/A,0.61,degrees Celsius,N/A
2022-12-11 15:23,BLE001,50.35552,-114.92061,N/A,0.62,degrees Celsius,N/A
2022-12-11 16:23,BLE001,50.35552,-114.92061,N/A,0.58,degrees Celsius,N/A
2022-12-11 17:23,BLE001,50.35552,-114.92061,N/A,0.51,degrees Celsius,N/A
2022-12-11 18:23,BLE001,50.35552,-114.92061,N/A,0.47,degrees Celsius,N/A
2022-12-11 19:23,BLE001,50.35552,-114.92061,N/A,0.4,degrees Celsius,N/A
2022-12-11 20:23,BLE001,50.35552,-114.92061,N/A,0.38,degrees Celsius,N/A
2022-12-11 21:23,BLE001,50.35552,-114.92061,N/A,0.39,degrees Celsius,N/A
2022-12-11 22:23,BLE001,50.35552,-114.92061,N/A,0.38,degrees Celsius,N/A
2022-12-11 23:23,BLE001,50.35552,-114.92061,N/A,0.39,degrees Celsius,N/A
2022-12-12 0:23,BLE001,50.35552,-114.92061,N/A,0.38,degrees Celsius,N/A
2022-12-12 1:23,BLE001,50.35552,-114.92061,N/A,0.42,degrees Celsius,N/A
2022-12-12 2:23,BLE001,50.35552,-114.92061,N/A,0.4,degrees Celsius,N/A
2022-12-12 3:23,BLE001,50.35552,-114.92061,N/A,0.38,degrees Celsius,N/A
2022-12-12 4:23,BLE001,50.35552,-114.92061,N/A,0.36,degrees Celsius,N/A
2022-12-12 5:23,BLE001,50.35552,-114.92061,N/A,0.35,degrees Celsius,N/A
2022-12-12 6:23,BLE001,50.35552,-114.92061,N/A,0.36,degrees Celsius,N/A
2022-12-12 7:23,BLE001,50.35552,-114.92061,N/A,0.33,degrees Celsius,N/A
2022-12-12 8:23,BLE001,50.35552,-114.92061,N/A,0.34,degrees Celsius,N/A
2022-12-12 9:23,BLE001,50.35552,-114.92061,N/A,0.36,degrees Celsius,N/A
2022-12-12 10:23,BLE001,50.35552,-114.92061,N/A,0.38,degrees Celsius,N/A
2022-12-12 11:23,BLE001,50.35552,-114.92061,N/A,0.45,degrees Celsius,N/A
2022-12-12 12:23,BLE001,50.35552,-114.92061,N/A,0.5,degrees Celsius,N/A
2022-12-12 13:23,BLE001,50.35552,-114.92061,N/A,0.55,degrees Celsius,N/A
2022-12-12 14:23,BLE001,50.35552,-114.92061,N/A,0.52,degrees Celsius,N/A
2022-12-12 15:23,BLE001,50.35552,-114.92061,N/A,0.5,degrees Celsius,N/A
2022-12-12 16:23,BLE001,50.35552,-114.92061,N/A,0.46,degrees Celsius,N/A
2022-12-12 17:23,BLE001,50.35552,-114.92061,N/A,0.39,degrees Celsius,N/A
2022-12-12 18:23,BLE001,50.35552,-114.92061,N/A,0.32,degrees Celsius,N/A
2022-12-12 19:23,BLE001,50.35552,-114.92061,N/A,0.25,degrees Celsius,N/A
2022-12-12 20:23,BLE001,50.35552,-114.92061,N/A,0.22,degrees Celsius,N/A
2022-12-12 21:23,BLE001,50.35552,-114.92061,N/A,0.17,degrees Celsius,N/A
2022-12-12 22:23,BLE001,50.35552,-114.92061,N/A,0.12,degrees Celsius,N/A
2022-12-12 23:23,BLE001,50.35552,-114.92061,N/A,0.06,degrees Celsius,N/A
2022-12-13 0:23,BLE001,50.35552,-114.92061,N/A,0.03,degrees Celsius,N/A
2022-12-13 1:23,BLE001,50.35552,-114.92061,N/A,0.01,degrees Celsius,N/A
2022-12-13 2:23,BLE001,50.35552,-114.92061,N/A,-0.02,degrees Celsius,N/A
2022-12-13 3:23,BLE001,50.35552,-114.92061,N/A,-0.05,degrees Celsius,N/A
2022-12-13 4:23,BLE001,50.35552,-114.92061,N/A,-0.03,degrees Celsius,N/A
2022-12-13 5:23,BLE001,50.35552,-114.92061,N/A,-0.05,degrees Celsius,N/A
2022-12-13 6:23,BLE001,50.35552,-114.92061,N/A,-0.03,degrees Celsius,N/A
2022-12-13 7:23,BLE001,50.35552,-114.92061,N/A,-0.05,degrees Celsius,N/A
2022-12-13 8:23,BLE001,50.35552,-114.92061,N/A,-0.02,degrees Celsius,N/A
2022-12-13 9:23,BLE001,50.35552,-114.92061,N/A,-0.02,degrees Celsius,N/A
2022-12-13 10:23,BLE001,50.35552,-114.92061,N/A,-0.02,degrees Celsius,N/A
2022-12-13 11:23,BLE001,50.35552,-114.92061,N/A,-0.02,degrees Celsius,N/A
2022-12-13 12:23,BLE001,50.35552,-114.92061,N/A,0,degrees Celsius,N/A
2022-12-13 13:23,BLE001,50.35552,-114.92061,N/A,0.03,degrees Celsius,N/A
2022-12-13 14:23,BLE001,50.35552,-114.92061,N/A,0.04,degrees Celsius,N/A
2022-12-13 15:23,BLE001,50.35552,-114.92061,N/A,0.05,degrees Celsius,N/A
2022-12-13 16:23,BLE001,50.35552,-114.92061,N/A,0.03,degrees Celsius,N/A
2022-12-13 17:23,BLE001,50.35552,-114.92061,N/A,0.08,degrees Celsius,N/A
2022-12-13 18:23,BLE001,50.35552,-114.92061,N/A,0.09,degrees Celsius,N/A
2022-12-13 19:23,BLE001,50.35552,-114.92061,N/A,0.09,degrees Celsius,N/A
2022-12-13 20:23,BLE001,50.35552,-114.92061,N/A,0.12,degrees Celsius,N/A
2022-12-13 21:23,BLE001,50.35552,-114.92061,N/A,0.12,degrees Celsius,N/A
2022-12-13 22:23,BLE001,50.35552,-114.92061,N/A,0.13,degrees Celsius,N/A
2022-12-13 23:23,BLE001,50.35552,-114.92061,N/A,0.15,degrees Celsius,N/A
2022-12-14 0:23,BLE001,50.35552,-114.92061,N/A,0.15,degrees Celsius,N/A
2022-12-14 1:23,BLE001,50.35552,-114.92061,N/A,0.14,degrees Celsius,N/A
2022-12-14 2:23,BLE001,50.35552,-114.92061,N/A,0.14,degrees Celsius,N/A
2022-12-14 3:23,BLE001,50.35552,-114.92061,N/A,0.14,degrees Celsius,N/A
2022-12-14 4:23,BLE001,50.35552,-114.92061,N/A,0.14,degrees Celsius,N/A
2022-12-14 5:23,BLE001,50.35552,-114.92061,N/A,0.15,degrees Celsius,N/A
2022-12-14 6:23,BLE001,50.35552,-114.92061,N/A,0.15,degrees Celsius,N/A
2022-12-14 7:23,BLE001,50.35552,-114.92061,N/A,0.18,degrees Celsius,N/A
2022-12-14 8:23,BLE001,50.35552,-114.92061,N/A,0.2,degrees Celsius,N/A
2022-12-14 9:23,BLE001,50.35552,-114.92061,N/A,0.21,degrees Celsius,N/A
2022-12-14 10:23,BLE001,50.35552,-114.92061,N/A,0.23,degrees Celsius,N/A
2022-12-14 11:23,BLE001,50.35552,-114.92061,N/A,0.24,degrees Celsius,N/A
2022-12-14 12:23,BLE001,50.35552,-114.92061,N/A,0.32,degrees Celsius,N/A
2022-12-14 13:23,BLE001,50.35552,-114.92061,N/A,0.32,degrees Celsius,N/A
2022-12-14 14:23,BLE001,50.35552,-114.92061,N/A,0.34,degrees Celsius,N/A
2022-12-14 15:23,BLE001,50.35552,-114.92061,N/A,0.37,degrees Celsius,N/A
2022-12-14 16:23,BLE001,50.35552,-114.92061,N/A,0.36,degrees Celsius,N/A
2022-12-14 17:23,BLE001,50.35552,-114.92061,N/A,0.31,degrees Celsius,N/A
2022-12-14 18:23,BLE001,50.35552,-114.92061,N/A,0.31,degrees Celsius,N/A
2022-12-14 19:23,BLE001,50.35552,-114.92061,N/A,0.29,degrees Celsius,N/A
2022-12-14 20:23,BLE001,50.35552,-114.92061,N/A,0.28,degrees Celsius,N/A
2022-12-14 21:23,BLE001,50.35552,-114.92061,N/A,0.29,degrees Celsius,N/A
2022-12-14 22:23,BLE001,50.35552,-114.92061,N/A,0.29,degrees Celsius,N/A
2022-12-14 23:23,BLE001,50.35552,-114.92061,N/A,0.28,degrees Celsius,N/A
2022-12-15 0:23,BLE001,50.35552,-114.92061,N/A,0.29,degrees Celsius,N/A
2022-12-15 1:23,BLE001,50.35552,-114.92061,N/A,0.29,degrees Celsius,N/A
2022-12-15 2:23,BLE001,50.35552,-114.92061,N/A,0.3,degrees Celsius,N/A
2022-12-15 3:23,BLE001,50.35552,-114.92061,N/A,0.3,degrees Celsius,N/A
2022-12-15 4:23,BLE001,50.35552,-114.92061,N/A,0.28,degrees Celsius,N/A
2022-12-15 5:23,BLE001,50.35552,-114.92061,N/A,0.25,degrees Celsius,N/A
2022-12-15 6:23,BLE001,50.35552,-114.92061,N/A,0.27,degrees Celsius,N/A
2022-12-15 7:23,BLE001,50.35552,-114.92061,N/A,0.27,degrees Celsius,N/A
2022-12-15 8:23,BLE001,50.35552,-114.92061,N/A,0.24,degrees Celsius,N/A
2022-12-15 9:23,BLE001,50.35552,-114.92061,N/A,0.24,degrees Celsius,N/A
2022-12-15 10:23,BLE001,50.35552,-114.92061,N/A,0.25,degrees Celsius,N/A
2022-12-15 11:23,BLE001,50.35552,-114.92061,N/A,0.25,degrees Celsius,N/A
2022-12-15 12:23,BLE001,50.35552,-114.92061,N/A,0.28,degrees Celsius,N/A
2022-12-15 13:23,BLE001,50.35552,-114.92061,N/A,0.28,degrees Celsius,N/A
2022-12-15 14:23,BLE001,50.35552,-114.92061,N/A,0.24,degrees Celsius,N/A
2022-12-15 15:23,BLE001,50.35552,-114.92061,N/A,0.21,degrees Celsius,N/A
2022-12-15 16:23,BLE001,50.35552,-114.92061,N/A,0.18,degrees Celsius,N/A
2022-12-15 17:23,BLE001,50.35552,-114.92061,N/A,0.12,degrees Celsius,N/A
2022-12-15 18:23,BLE001,50.35552,-114.92061,N/A,0.06,degrees Celsius,N/A
2022-12-15 19:23,BLE001,50.35552,-114.92061,N/A,0.03,degrees Celsius,N/A
2022-12-15 20:23,BLE001,50.35552,-114.92061,N/A,0.06,degrees Celsius,N/A
2022-12-15 21:23,BLE001,50.35552,-114.92061,N/A,0.04,degrees Celsius,N/A
2022-12-15 22:23,BLE001,50.35552,-114.92061,N/A,0.01,degrees Celsius,N/A
