"date_time","site_id","latitude","longitude","notes","discharge","discharge_units","water_hub_qa_qc"
"2017-11-03 03:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.062788465","metres3 per second","N/A"
"2017-11-03 03:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.063447375","metres3 per second","N/A"
"2017-11-03 03:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.062871294","metres3 per second","N/A"
"2017-11-03 03:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.061728613","metres3 per second","N/A"
"2017-11-03 04:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.06229887","metres3 per second","N/A"
"2017-11-03 04:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.063201418","metres3 per second","N/A"
"2017-11-03 04:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.060680035","metres3 per second","N/A"
"2017-11-03 04:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.065114878","metres3 per second","N/A"
"2017-11-03 05:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.060922003","metres3 per second","N/A"
"2017-11-03 05:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.062709806","metres3 per second","N/A"
"2017-11-03 05:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.062628229","metres3 per second","N/A"
"2017-11-03 05:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.06197541","metres3 per second","N/A"
"2017-11-03 06:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.062138676","metres3 per second","N/A"
"2017-11-03 06:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.061570077","metres3 per second","N/A"
"2017-11-03 06:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.062466017","metres3 per second","N/A"
"2017-11-03 06:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.063205165","metres3 per second","N/A"
"2017-11-03 07:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.063535633","metres3 per second","N/A"
"2017-11-03 07:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.06197763","metres3 per second","N/A"
"2017-11-03 07:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.064449709","metres3 per second","N/A"
"2017-11-03 07:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.064450088","metres3 per second","N/A"
"2017-11-03 08:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.06361983","metres3 per second","N/A"
"2017-11-03 08:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.064952473","metres3 per second","N/A"
"2017-11-03 08:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.064534661","metres3 per second","N/A"
"2017-11-03 08:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.06370372","metres3 per second","N/A"
"2017-11-03 09:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.064035816","metres3 per second","N/A"
"2017-11-03 09:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.062715773","metres3 per second","N/A"
"2017-11-03 09:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.063870576","metres3 per second","N/A"
"2017-11-03 09:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.062470853","metres3 per second","N/A"
"2017-11-03 10:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.061819063","metres3 per second","N/A"
"2017-11-03 10:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.063128052","metres3 per second","N/A"
"2017-11-03 10:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.060128198","metres3 per second","N/A"
"2017-11-03 10:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.061657799","metres3 per second","N/A"
"2017-11-03 11:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.059571569","metres3 per second","N/A"
"2017-11-03 11:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.05909678","metres3 per second","N/A"
"2017-11-03 11:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.060289493","metres3 per second","N/A"
"2017-11-03 11:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.058467662","metres3 per second","N/A"
"2017-11-03 12:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.059335138","metres3 per second","N/A"
"2017-11-03 12:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.057842753","metres3 per second","N/A"
"2017-11-03 12:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.059019615","metres3 per second","N/A"
"2017-11-03 12:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.057532228","metres3 per second","N/A"
"2017-11-03 13:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.058077934","metres3 per second","N/A"
"2017-11-03 13:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.057300196","metres3 per second","N/A"
"2017-11-03 13:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.057145718","metres3 per second","N/A"
"2017-11-03 13:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.060452881","metres3 per second","N/A"
"2017-11-03 14:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.058470874","metres3 per second","N/A"
"2017-11-03 14:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.054780283","metres3 per second","N/A"
"2017-11-03 14:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.058236477","metres3 per second","N/A"
"2017-11-03 14:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.059974787","metres3 per second","N/A"
"2017-11-03 15:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.059656775","metres3 per second","N/A"
"2017-11-03 15:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.05831585","metres3 per second","N/A"
"2017-11-03 15:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.05886619","metres3 per second","N/A"
"2017-11-03 15:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.05745882","metres3 per second","N/A"
"2017-11-03 16:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.059340901","metres3 per second","N/A"
"2017-11-03 16:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.057770514","metres3 per second","N/A"
"2017-11-03 16:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.0580048","metres3 per second","N/A"
"2017-11-03 16:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.059262817","metres3 per second","N/A"
"2017-11-03 17:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.060057813","metres3 per second","N/A"
"2017-11-03 17:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.058240393","metres3 per second","N/A"
"2017-11-03 17:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.060458348","metres3 per second","N/A"
"2017-11-03 17:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.05966075","metres3 per second","N/A"
"2017-11-03 18:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.058319769","metres3 per second","N/A"
"2017-11-03 18:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.059582041","metres3 per second","N/A"
"2017-11-03 18:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.05879172","metres3 per second","N/A"
"2017-11-03 18:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.06046017","metres3 per second","N/A"
"2017-11-03 19:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.059266056","metres3 per second","N/A"
"2017-11-03 19:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.058556876","metres3 per second","N/A"
"2017-11-03 19:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.059822346","metres3 per second","N/A"
"2017-11-03 19:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.059188033","metres3 per second","N/A"
"2017-11-03 20:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.060542156","metres3 per second","N/A"
"2017-11-03 20:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.059347025","metres3 per second","N/A"
"2017-11-03 20:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.061672189","metres3 per second","N/A"
"2017-11-03 20:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.061429463","metres3 per second","N/A"
"2017-11-03 21:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.061187336","metres3 per second","N/A"
"2017-11-03 21:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.060303682","metres3 per second","N/A"
"2017-11-03 21:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.060704877","metres3 per second","N/A"
"2017-11-03 21:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.061350036","metres3 per second","N/A"
"2017-11-03 22:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.060464908","metres3 per second","N/A"
"2017-11-03 22:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.060145269","metres3 per second","N/A"
"2017-11-03 22:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.060545804","metres3 per second","N/A"
"2017-11-03 22:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.061028572","metres3 per second","N/A"
"2017-11-03 23:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.060626768","metres3 per second","N/A"
"2017-11-03 23:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.05864117","metres3 per second","N/A"
"2017-11-03 23:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.062164632","metres3 per second","N/A"
"2017-11-03 23:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.06265543","metres3 per second","N/A"
"2017-11-04 00:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.060547993","metres3 per second","N/A"
"2017-11-04 00:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.060869701","metres3 per second","N/A"
"2017-11-04 00:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.060709261","metres3 per second","N/A"
"2017-11-04 00:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.059829949","metres3 per second","N/A"
"2017-11-04 01:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.060709992","metres3 per second","N/A"
"2017-11-04 01:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.060951668","metres3 per second","N/A"
"2017-11-04 01:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.061598465","metres3 per second","N/A"
"2017-11-04 01:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.061355921","metres3 per second","N/A"
"2017-11-04 02:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.060631149","metres3 per second","N/A"
"2017-11-04 02:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.062413633","metres3 per second","N/A"
"2017-11-04 02:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.060471468","metres3 per second","N/A"
"2017-11-04 02:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.060632244","metres3 per second","N/A"
"2017-11-04 03:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.060954232","metres3 per second","N/A"
"2017-11-04 03:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.059119777","metres3 per second","N/A"
"2017-11-04 03:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.062089058","metres3 per second","N/A"
"2017-11-04 03:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.058647606","metres3 per second","N/A"
"2017-11-04 04:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.061036271","metres3 per second","N/A"
"2017-11-04 04:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.060714742","metres3 per second","N/A"
"2017-11-04 04:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.061117645","metres3 per second","N/A"
"2017-11-04 04:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.059359273","metres3 per second","N/A"
"2017-11-04 05:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.061360702","metres3 per second","N/A"
"2017-11-04 05:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.061685105","metres3 per second","N/A"
"2017-11-04 05:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.060475842","metres3 per second","N/A"
"2017-11-04 05:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.060396097","metres3 per second","N/A"
"2017-11-04 06:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.061362174","metres3 per second","N/A"
"2017-11-04 06:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.06103957","metres3 per second","N/A"
"2017-11-04 06:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.060157257","metres3 per second","N/A"
"2017-11-04 06:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.059759059","metres3 per second","N/A"
"2017-11-04 07:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.060799139","metres3 per second","N/A"
"2017-11-04 07:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.061606946","metres3 per second","N/A"
"2017-11-04 07:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.06185085","metres3 per second","N/A"
"2017-11-04 07:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.060479123","metres3 per second","N/A"
"2017-11-04 08:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.061851589","metres3 per second","N/A"
"2017-11-04 08:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.05976123","metres3 per second","N/A"
"2017-11-04 08:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.061365852","metres3 per second","N/A"
"2017-11-04 08:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.060882145","metres3 per second","N/A"
"2017-11-04 09:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.060963024","metres3 per second","N/A"
"2017-11-04 09:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.061205329","metres3 per second","N/A"
"2017-11-04 09:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.061205697","metres3 per second","N/A"
"2017-11-04 09:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.06056222","metres3 per second","N/A"
"2017-11-04 10:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.061368059","metres3 per second","N/A"
"2017-11-04 10:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.06056295","metres3 per second","N/A"
"2017-11-04 10:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.059923721","metres3 per second","N/A"
"2017-11-04 10:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.058736277","metres3 per second","N/A"
"2017-11-04 11:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.059209972","metres3 per second","N/A"
"2017-11-04 11:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.059686053","metres3 per second","N/A"
"2017-11-04 11:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.059131636","metres3 per second","N/A"
"2017-11-04 11:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.060085036","metres3 per second","N/A"
"2017-11-04 12:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.058423823","metres3 per second","N/A"
"2017-11-04 12:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.0589748","metres3 per second","N/A"
"2017-11-04 12:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.056869103","metres3 per second","N/A"
"2017-11-04 12:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.056869454","metres3 per second","N/A"
"2017-11-04 13:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.057644242","metres3 per second","N/A"
"2017-11-04 13:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.057644596","metres3 per second","N/A"
"2017-11-04 13:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.055949815","metres3 per second","N/A"
"2017-11-04 13:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.057257261","metres3 per second","N/A"
"2017-11-04 14:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.056409683","metres3 per second","N/A"
"2017-11-04 14:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.056103654","metres3 per second","N/A"
"2017-11-04 14:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.058270659","metres3 per second","N/A"
"2017-11-04 14:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.058506212","metres3 per second","N/A"
"2017-11-04 15:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.056795525","metres3 per second","N/A"
"2017-11-04 15:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.057492008","metres3 per second","N/A"
"2017-11-04 15:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.0578814","metres3 per second","N/A"
"2017-11-04 15:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.058429174","metres3 per second","N/A"
"2017-11-04 16:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.057648487","metres3 per second","N/A"
"2017-11-04 16:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.05796047","metres3 per second","N/A"
"2017-11-04 16:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.056643649","metres3 per second","N/A"
"2017-11-04 16:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.057029438","metres3 per second","N/A"
"2017-11-04 17:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.05819595","metres3 per second","N/A"
"2017-11-04 17:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.058509782","metres3 per second","N/A"
"2017-11-04 17:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.058274932","metres3 per second","N/A"
"2017-11-04 17:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.058432028","metres3 per second","N/A"
"2017-11-04 18:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.059775341","metres3 per second","N/A"
"2017-11-04 18:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.058904547","metres3 per second","N/A"
"2017-11-04 18:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.059776065","metres3 per second","N/A"
"2017-11-04 18:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.058120234","metres3 per second","N/A"
"2017-11-04 19:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.058042449","metres3 per second","N/A"
"2017-11-04 19:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.057808776","metres3 per second","N/A"
"2017-11-04 19:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.05835612","metres3 per second","N/A"
"2017-11-04 19:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.059301694","metres3 per second","N/A"
"2017-11-04 20:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.05851371","metres3 per second","N/A"
"2017-11-04 20:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.057732314","metres3 per second","N/A"
"2017-11-04 20:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.058435952","metres3 per second","N/A"
"2017-11-04 20:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.059303135","metres3 per second","N/A"
"2017-11-04 21:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.058829688","metres3 per second","N/A"
"2017-11-04 21:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.058358615","metres3 per second","N/A"
"2017-11-04 21:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.058594391","metres3 per second","N/A"
"2017-11-04 21:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.059304575","metres3 per second","N/A"
"2017-11-04 22:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.058988795","metres3 per second","N/A"
"2017-11-04 22:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.058125212","metres3 per second","N/A"
"2017-11-04 22:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.060340439","metres3 per second","N/A"
"2017-11-04 22:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.059306015","metres3 per second","N/A"
"2017-11-04 23:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.060261169","metres3 per second","N/A"
"2017-11-04 23:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.060101736","metres3 per second","N/A"
"2017-11-04 23:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.060662552","metres3 per second","N/A"
"2017-11-04 23:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.059624663","metres3 per second","N/A"
"2017-11-05 00:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.060583017","metres3 per second","N/A"
"2017-11-05 00:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.061956953","metres3 per second","N/A"
"2017-11-05 00:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.060824743","metres3 per second","N/A"
"2017-11-05 00:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.060423781","metres3 per second","N/A"
"2017-11-05 01:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.061147737","metres3 per second","N/A"
"2017-11-05 01:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.059945106","metres3 per second","N/A"
"2017-11-05 01:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.059706662","metres3 per second","N/A"
"2017-11-05 01:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.060907038","metres3 per second","N/A"
"2017-11-05 02:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.060907404","metres3 per second","N/A"
"2017-11-05 02:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.061634975","metres3 per second","N/A"
"2017-11-05 02:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.061069272","metres3 per second","N/A"
"2017-11-05 02:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.06179805","metres3 per second","N/A"
"2017-11-05 03:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.061879688","metres3 per second","N/A"
"2017-11-05 03:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.059868335","metres3 per second","N/A"
"2017-11-05 03:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.061555751","metres3 per second","N/A"
"2017-11-05 03:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.059948731","metres3 per second","N/A"
"2017-11-05 04:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.061799897","metres3 per second","N/A"
"2017-11-05 04:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.063190976","metres3 per second","N/A"
"2017-11-05 04:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.063191351","metres3 per second","N/A"
"2017-11-05 04:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.062534855","metres3 per second","N/A"
"2017-11-05 05:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.062290007","metres3 per second","N/A"
"2017-11-05 05:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.063274887","metres3 per second","N/A"
"2017-11-05 05:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.06229075","metres3 per second","N/A"
"2017-11-05 05:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.06164014","metres3 per second","N/A"
"2017-11-05 06:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.06286462","metres3 per second","N/A"
"2017-11-05 06:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.062782917","metres3 per second","N/A"
"2017-11-05 06:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.061803592","metres3 per second","N/A"
"2017-11-05 06:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.063194723","metres3 per second","N/A"
"2017-11-05 07:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.062374653","metres3 per second","N/A"
"2017-11-05 07:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.062620454","metres3 per second","N/A"
"2017-11-05 07:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.06303122","metres3 per second","N/A"
"2017-11-05 07:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.062539322","metres3 per second","N/A"
"2017-11-05 08:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.063444044","metres3 per second","N/A"
"2017-11-05 08:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.062867982","metres3 per second","N/A"
"2017-11-05 08:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.061969166","metres3 per second","N/A"
"2017-11-05 08:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.062540811","metres3 per second","N/A"
"2017-11-05 09:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.062869102","metres3 per second","N/A"
"2017-11-05 09:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.063033838","metres3 per second","N/A"
"2017-11-05 09:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.063198845","metres3 per second","N/A"
"2017-11-05 09:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.061727185","metres3 per second","N/A"
"2017-11-05 10:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.061646411","metres3 per second","N/A"
"2017-11-05 10:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.061971757","metres3 per second","N/A"
"2017-11-05 10:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.058770283","metres3 per second","N/A"
"2017-11-05 10:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.060518499","metres3 per second","N/A"
"2017-11-05 11:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.061485797","metres3 per second","N/A"
"2017-11-05 11:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.058378579","metres3 per second","N/A"
"2017-11-05 11:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.059166146","metres3 per second","N/A"
"2017-11-05 11:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.05791013","metres3 per second","N/A"
"2017-11-05 12:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.058772432","metres3 per second","N/A"
"2017-11-05 12:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.057910839","metres3 per second","N/A"
"2017-11-05 12:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.057599731","metres3 per second","N/A"
"2017-11-05 12:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.056518228","metres3 per second","N/A"
"2017-11-05 13:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.056441792","metres3 per second","N/A"
"2017-11-05 13:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.055449875","metres3 per second","N/A"
"2017-11-05 13:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.056289116","metres3 per second","N/A"
"2017-11-05 13:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.05613635","metres3 per second","N/A"
"2017-11-05 14:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.055375037","metres3 per second","N/A"
"2017-11-05 14:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.055831599","metres3 per second","N/A"
"2017-11-05 14:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.056443887","metres3 per second","N/A"
"2017-11-05 14:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.056983117","metres3 per second","N/A"
"2017-11-05 15:07:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.056598225","metres3 per second","N/A"
"2017-11-05 15:22:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.057837129","metres3 per second","N/A"
"2017-11-05 15:37:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.058227981","metres3 per second","N/A"
"2017-11-05 15:52:00","KWS Gar Creek","50.08484","-116.86094","N/A","0.056753177","metres3 per second","N/A"
