"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2022-05-10","2022-05-20","DC5","dutch_creek","50.311656","-115.898297","Iron","Total","Sample analysed in lab","mg/L","actual","water","0.01","0.025","N/A","N/A"
"2022-05-10","2022-05-20","DC5","dutch_creek","50.311656","-115.898297","Lead","Total","Sample analysed in lab","mg/L","actual","water","0.0002","<0.00020","N/A","N/A"
"2022-05-10","2022-05-20","DC5","dutch_creek","50.311656","-115.898297","Lithium","Total","Sample analysed in lab","mg/L","actual","water","0.0001","0.00099","N/A","N/A"
"2022-05-10","2022-05-20","DC5","dutch_creek","50.311656","-115.898297","Magnesium","Total","Sample analysed in lab","mg/L","actual","water","0.01","14.6","N/A","N/A"
"2022-05-10","2022-05-20","DC5","dutch_creek","50.311656","-115.898297","Manganese","Total","Sample analysed in lab","mg/L","actual","water","0.0002","0.00178","N/A","N/A"
"2022-05-10","2022-05-20","DC5","dutch_creek","50.311656","-115.898297","Molybdenum","Total","Sample analysed in lab","mg/L","actual","water","0.0001","0.00062","N/A","N/A"
"2022-05-10","2022-05-20","DC5","dutch_creek","50.311656","-115.898297","Nickel","Total","Sample analysed in lab","mg/L","actual","water","0.0004","<0.00040","N/A","N/A"
"2022-05-10","2022-05-20","DC5","dutch_creek","50.311656","-115.898297","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","0.05","<0.050","N/A","N/A"
"2022-05-10","2022-05-20","DC5","dutch_creek","50.311656","-115.898297","Potassium","Total","Sample analysed in lab","mg/L","actual","water","0.1","0.47","N/A","N/A"
"2022-05-10","2022-05-20","DC5","dutch_creek","50.311656","-115.898297","Selenium","Total","Sample analysed in lab","mg/L","actual","water","0.0005","<0.00050","N/A","N/A"
"2022-05-10","2022-05-20","DC5","dutch_creek","50.311656","-115.898297","Silicon","Total","Sample analysed in lab","mg/L","actual","water","1","2.6","N/A","N/A"
"2022-05-10","2022-05-20","DC5","dutch_creek","50.311656","-115.898297","Silver","Total","Sample analysed in lab","mg/L","actual","water","5.0E-5","<0.000050","N/A","N/A"
"2022-05-10","2022-05-20","DC5","dutch_creek","50.311656","-115.898297","Sodium","Total","Sample analysed in lab","mg/L","actual","water","0.1","1.19","N/A","N/A"
"2022-05-10","2022-05-20","DC5","dutch_creek","50.311656","-115.898297","Strontium","Total","Sample analysed in lab","mg/L","actual","water","0.001","0.045","N/A","N/A"
"2022-05-10","2022-05-20","DC5","dutch_creek","50.311656","-115.898297","Sulfur","Total","Sample analysed in lab","mg/L","actual","water","3","4.3","N/A","N/A"
"2022-05-10","2022-05-20","DC5","dutch_creek","50.311656","-115.898297","Tellurium","Total","Sample analysed in lab","mg/L","actual","water","0.0005","<0.00050","N/A","N/A"
"2022-05-10","2022-05-20","DC5","dutch_creek","50.311656","-115.898297","Thallium","Total","Sample analysed in lab","mg/L","actual","water","2.0E-5","<0.000020","N/A","N/A"
"2022-05-10","2022-05-20","DC5","dutch_creek","50.311656","-115.898297","Thorium","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
"2022-05-10","2022-05-20","DC5","dutch_creek","50.311656","-115.898297","Tin","Total","Sample analysed in lab","mg/L","actual","water","0.0002","<0.00020","N/A","N/A"
"2022-05-10","2022-05-20","DC5","dutch_creek","50.311656","-115.898297","Titanium","Total","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2022-05-10","2022-05-20","DC5","dutch_creek","50.311656","-115.898297","Tungsten","Total","Sample analysed in lab","mg/L","actual","water","0.0002","<0.0002","N/A","N/A"
"2022-05-10","2022-05-20","DC5","dutch_creek","50.311656","-115.898297","Uranium","Total","Sample analysed in lab","mg/L","actual","water","2.0E-5","0.00112","N/A","N/A"
"2022-05-10","2022-05-20","DC5","dutch_creek","50.311656","-115.898297","Vanadium","Total","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2022-05-10","2022-05-20","DC5","dutch_creek","50.311656","-115.898297","Zinc","Total","Sample analysed in lab","mg/L","actual","water","0.004","<0.0040","N/A","N/A"
"2022-05-10","2022-05-20","DC5","dutch_creek","50.311656","-115.898297","Zirconium","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
