"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","water_temperature","water_temperature_units","water_hub_qa_qc"
"2/28/2022 15:00","cambridge_02","49.0827","-117.7553","N/A","00.63748","metres","00.13","degrees Celsius","N/A"
"2/28/2022 16:00","cambridge_02","49.0827","-117.7553","N/A","00.64271","metres","00.13","degrees Celsius","N/A"
"2/28/2022 17:00","cambridge_02","49.0827","-117.7553","N/A","00.64227","metres","00.13","degrees Celsius","N/A"
"2/28/2022 18:00","cambridge_02","49.0827","-117.7553","N/A","00.64489","metres","00.13","degrees Celsius","N/A"
"2/28/2022 19:00","cambridge_02","49.0827","-117.7553","N/A","00.64882","metres","00.02","degrees Celsius","N/A"
"2/28/2022 20:00","cambridge_02","49.0827","-117.7553","N/A","00.64780","metres","00.02","degrees Celsius","N/A"
"2/28/2022 21:00","cambridge_02","49.0827","-117.7553","N/A","00.64959","metres","00.02","degrees Celsius","N/A"
"2/28/2022 22:00","cambridge_02","49.0827","-117.7553","N/A","00.64713","metres","00.02","degrees Celsius","N/A"
"2/28/2022 23:00","cambridge_02","49.0827","-117.7553","N/A","00.64741","metres","00.02","degrees Celsius","N/A"
"3/1/2022 0:00","cambridge_02","49.0827","-117.7553","N/A","00.65008","metres","00.02","degrees Celsius","N/A"
"3/1/2022 1:00","cambridge_02","49.0827","-117.7553","N/A","00.65008","metres","00.02","degrees Celsius","N/A"
"3/1/2022 2:00","cambridge_02","49.0827","-117.7553","N/A","00.64832","metres","00.02","degrees Celsius","N/A"
"3/1/2022 3:00","cambridge_02","49.0827","-117.7553","N/A","00.65013","metres","00.13","degrees Celsius","N/A"
"3/1/2022 4:00","cambridge_02","49.0827","-117.7553","N/A","00.65141","metres","00.13","degrees Celsius","N/A"
"3/1/2022 5:00","cambridge_02","49.0827","-117.7553","N/A","00.64996","metres","00.13","degrees Celsius","N/A"
"3/1/2022 6:00","cambridge_02","49.0827","-117.7553","N/A","00.64809","metres","00.13","degrees Celsius","N/A"
"3/1/2022 7:00","cambridge_02","49.0827","-117.7553","N/A","00.64873","metres","00.13","degrees Celsius","N/A"
"3/1/2022 8:00","cambridge_02","49.0827","-117.7553","N/A","00.64566","metres","00.13","degrees Celsius","N/A"
"3/1/2022 9:00","cambridge_02","49.0827","-117.7553","N/A","00.64500","metres","00.13","degrees Celsius","N/A"
"3/1/2022 10:00","cambridge_02","49.0827","-117.7553","N/A","00.64967","metres","00.13","degrees Celsius","N/A"
"3/1/2022 11:00","cambridge_02","49.0827","-117.7553","N/A","00.65034","metres","00.13","degrees Celsius","N/A"
"3/1/2022 12:00","cambridge_02","49.0827","-117.7553","N/A","00.65083","metres","00.13","degrees Celsius","N/A"
"3/1/2022 13:00","cambridge_02","49.0827","-117.7553","N/A","00.65754","metres","00.13","degrees Celsius","N/A"
"3/1/2022 14:00","cambridge_02","49.0827","-117.7553","N/A","00.65808","metres","00.13","degrees Celsius","N/A"
"3/1/2022 15:00","cambridge_02","49.0827","-117.7553","N/A","00.66404","metres","00.13","degrees Celsius","N/A"
"3/1/2022 16:00","cambridge_02","49.0827","-117.7553","N/A","00.66657","metres","00.02","degrees Celsius","N/A"
"3/1/2022 17:00","cambridge_02","49.0827","-117.7553","N/A","00.66829","metres","00.02","degrees Celsius","N/A"
"3/1/2022 18:00","cambridge_02","49.0827","-117.7553","N/A","00.67117","metres","00.02","degrees Celsius","N/A"
"3/1/2022 19:00","cambridge_02","49.0827","-117.7553","N/A","00.67469","metres","00.02","degrees Celsius","N/A"
"3/1/2022 20:00","cambridge_02","49.0827","-117.7553","N/A","00.67564","metres","00.02","degrees Celsius","N/A"
"3/1/2022 21:00","cambridge_02","49.0827","-117.7553","N/A","00.67669","metres","00.02","degrees Celsius","N/A"
"3/1/2022 22:00","cambridge_02","49.0827","-117.7553","N/A","00.67764","metres","00.02","degrees Celsius","N/A"
"3/1/2022 23:00","cambridge_02","49.0827","-117.7553","N/A","00.67811","metres","00.02","degrees Celsius","N/A"
"3/2/2022 0:00","cambridge_02","49.0827","-117.7553","N/A","00.67745","metres","00.02","degrees Celsius","N/A"
"3/2/2022 1:00","cambridge_02","49.0827","-117.7553","N/A","00.67561","metres","00.02","degrees Celsius","N/A"
"3/2/2022 2:00","cambridge_02","49.0827","-117.7553","N/A","00.67482","metres","00.02","degrees Celsius","N/A"
"3/2/2022 3:00","cambridge_02","49.0827","-117.7553","N/A","00.67118","metres","00.02","degrees Celsius","N/A"
"3/2/2022 4:00","cambridge_02","49.0827","-117.7553","N/A","00.66954","metres","00.13","degrees Celsius","N/A"
"3/2/2022 5:00","cambridge_02","49.0827","-117.7553","N/A","00.66737","metres","00.13","degrees Celsius","N/A"
"3/2/2022 6:00","cambridge_02","49.0827","-117.7553","N/A","00.66415","metres","00.13","degrees Celsius","N/A"
"3/2/2022 7:00","cambridge_02","49.0827","-117.7553","N/A","00.66538","metres","00.13","degrees Celsius","N/A"
"3/2/2022 8:00","cambridge_02","49.0827","-117.7553","N/A","00.65930","metres","00.13","degrees Celsius","N/A"
"3/2/2022 9:00","cambridge_02","49.0827","-117.7553","N/A","00.65942","metres","00.13","degrees Celsius","N/A"
"3/2/2022 10:00","cambridge_02","49.0827","-117.7553","N/A","00.65887","metres","00.24","degrees Celsius","N/A"
"3/2/2022 11:00","cambridge_02","49.0827","-117.7553","N/A","00.65841","metres","00.24","degrees Celsius","N/A"
"3/2/2022 12:00","cambridge_02","49.0827","-117.7553","N/A","00.65612","metres","00.24","degrees Celsius","N/A"
"3/2/2022 13:00","cambridge_02","49.0827","-117.7553","N/A","00.65745","metres","00.24","degrees Celsius","N/A"
"3/2/2022 14:00","cambridge_02","49.0827","-117.7553","N/A","00.65972","metres","00.24","degrees Celsius","N/A"
"3/2/2022 15:00","cambridge_02","49.0827","-117.7553","N/A","00.65894","metres","00.24","degrees Celsius","N/A"
"3/2/2022 16:00","cambridge_02","49.0827","-117.7553","N/A","00.66150","metres","00.24","degrees Celsius","N/A"
"3/2/2022 17:00","cambridge_02","49.0827","-117.7553","N/A","00.66513","metres","00.24","degrees Celsius","N/A"
"3/2/2022 18:00","cambridge_02","49.0827","-117.7553","N/A","00.66107","metres","00.24","degrees Celsius","N/A"
"3/2/2022 19:00","cambridge_02","49.0827","-117.7553","N/A","00.66503","metres","00.24","degrees Celsius","N/A"
"3/2/2022 20:00","cambridge_02","49.0827","-117.7553","N/A","00.66641","metres","00.24","degrees Celsius","N/A"
"3/2/2022 21:00","cambridge_02","49.0827","-117.7553","N/A","00.66831","metres","00.24","degrees Celsius","N/A"
"3/2/2022 22:00","cambridge_02","49.0827","-117.7553","N/A","00.66784","metres","00.24","degrees Celsius","N/A"
"3/2/2022 23:00","cambridge_02","49.0827","-117.7553","N/A","00.66701","metres","00.24","degrees Celsius","N/A"
"3/3/2022 0:00","cambridge_02","49.0827","-117.7553","N/A","00.66840","metres","00.24","degrees Celsius","N/A"
"3/3/2022 1:00","cambridge_02","49.0827","-117.7553","N/A","00.66694","metres","00.24","degrees Celsius","N/A"
"3/3/2022 2:00","cambridge_02","49.0827","-117.7553","N/A","00.66796","metres","00.24","degrees Celsius","N/A"
"3/3/2022 3:00","cambridge_02","49.0827","-117.7553","N/A","00.66967","metres","00.24","degrees Celsius","N/A"
"3/3/2022 4:00","cambridge_02","49.0827","-117.7553","N/A","00.66803","metres","00.24","degrees Celsius","N/A"
"3/3/2022 5:00","cambridge_02","49.0827","-117.7553","N/A","00.66788","metres","00.24","degrees Celsius","N/A"
"3/3/2022 6:00","cambridge_02","49.0827","-117.7553","N/A","00.66777","metres","00.24","degrees Celsius","N/A"
"3/3/2022 7:00","cambridge_02","49.0827","-117.7553","N/A","00.66814","metres","00.35","degrees Celsius","N/A"
"3/3/2022 8:00","cambridge_02","49.0827","-117.7553","N/A","00.66842","metres","00.35","degrees Celsius","N/A"
"3/3/2022 9:00","cambridge_02","49.0827","-117.7553","N/A","00.66887","metres","00.35","degrees Celsius","N/A"
"3/3/2022 10:00","cambridge_02","49.0827","-117.7553","N/A","00.66911","metres","00.35","degrees Celsius","N/A"
"3/3/2022 11:00","cambridge_02","49.0827","-117.7553","N/A","00.66925","metres","00.35","degrees Celsius","N/A"
"3/3/2022 12:00","cambridge_02","49.0827","-117.7553","N/A","00.67141","metres","00.35","degrees Celsius","N/A"
"3/3/2022 13:00","cambridge_02","49.0827","-117.7553","N/A","00.67510","metres","00.35","degrees Celsius","N/A"
"3/3/2022 14:00","cambridge_02","49.0827","-117.7553","N/A","00.67655","metres","00.35","degrees Celsius","N/A"
"3/3/2022 15:00","cambridge_02","49.0827","-117.7553","N/A","00.68166","metres","00.35","degrees Celsius","N/A"
"3/3/2022 16:00","cambridge_02","49.0827","-117.7553","N/A","00.68627","metres","00.35","degrees Celsius","N/A"
"3/3/2022 17:00","cambridge_02","49.0827","-117.7553","N/A","00.69097","metres","00.24","degrees Celsius","N/A"
"3/3/2022 18:00","cambridge_02","49.0827","-117.7553","N/A","00.69028","metres","00.24","degrees Celsius","N/A"
"3/3/2022 19:00","cambridge_02","49.0827","-117.7553","N/A","00.69255","metres","00.24","degrees Celsius","N/A"
"3/3/2022 20:00","cambridge_02","49.0827","-117.7553","N/A","00.69188","metres","00.24","degrees Celsius","N/A"
"3/3/2022 21:00","cambridge_02","49.0827","-117.7553","N/A","00.69429","metres","00.24","degrees Celsius","N/A"
"3/3/2022 22:00","cambridge_02","49.0827","-117.7553","N/A","00.69176","metres","00.24","degrees Celsius","N/A"
"3/3/2022 23:00","cambridge_02","49.0827","-117.7553","N/A","00.69197","metres","00.24","degrees Celsius","N/A"
"3/4/2022 0:00","cambridge_02","49.0827","-117.7553","N/A","00.69077","metres","00.24","degrees Celsius","N/A"
"3/4/2022 1:00","cambridge_02","49.0827","-117.7553","N/A","00.68857","metres","00.24","degrees Celsius","N/A"
"3/4/2022 2:00","cambridge_02","49.0827","-117.7553","N/A","00.68925","metres","00.35","degrees Celsius","N/A"
"3/4/2022 3:00","cambridge_02","49.0827","-117.7553","N/A","00.68689","metres","00.35","degrees Celsius","N/A"
"3/4/2022 4:00","cambridge_02","49.0827","-117.7553","N/A","00.68769","metres","00.35","degrees Celsius","N/A"
"3/4/2022 5:00","cambridge_02","49.0827","-117.7553","N/A","00.68673","metres","00.46","degrees Celsius","N/A"
"3/4/2022 6:00","cambridge_02","49.0827","-117.7553","N/A","00.68484","metres","00.46","degrees Celsius","N/A"
"3/4/2022 7:00","cambridge_02","49.0827","-117.7553","N/A","00.68540","metres","00.46","degrees Celsius","N/A"
"3/4/2022 8:00","cambridge_02","49.0827","-117.7553","N/A","00.68353","metres","00.46","degrees Celsius","N/A"
"3/4/2022 9:00","cambridge_02","49.0827","-117.7553","N/A","00.68105","metres","00.57","degrees Celsius","N/A"
"3/4/2022 10:00","cambridge_02","49.0827","-117.7553","N/A","00.68081","metres","00.57","degrees Celsius","N/A"
"3/4/2022 11:00","cambridge_02","49.0827","-117.7553","N/A","00.67927","metres","00.68","degrees Celsius","N/A"
"3/4/2022 12:00","cambridge_02","49.0827","-117.7553","N/A","00.67898","metres","00.68","degrees Celsius","N/A"
"3/4/2022 13:00","cambridge_02","49.0827","-117.7553","N/A","00.67589","metres","00.68","degrees Celsius","N/A"
"3/4/2022 14:00","cambridge_02","49.0827","-117.7553","N/A","00.67637","metres","00.68","degrees Celsius","N/A"
"3/4/2022 15:00","cambridge_02","49.0827","-117.7553","N/A","00.67927","metres","00.79","degrees Celsius","N/A"
"3/4/2022 16:00","cambridge_02","49.0827","-117.7553","N/A","00.68068","metres","00.68","degrees Celsius","N/A"
"3/4/2022 17:00","cambridge_02","49.0827","-117.7553","N/A","00.68262","metres","00.68","degrees Celsius","N/A"
"3/4/2022 18:00","cambridge_02","49.0827","-117.7553","N/A","00.67961","metres","00.68","degrees Celsius","N/A"
"3/4/2022 19:00","cambridge_02","49.0827","-117.7553","N/A","00.68348","metres","00.68","degrees Celsius","N/A"
"3/4/2022 20:00","cambridge_02","49.0827","-117.7553","N/A","00.68195","metres","00.68","degrees Celsius","N/A"
"3/4/2022 21:00","cambridge_02","49.0827","-117.7553","N/A","00.68222","metres","00.68","degrees Celsius","N/A"
"3/4/2022 22:00","cambridge_02","49.0827","-117.7553","N/A","00.68195","metres","00.68","degrees Celsius","N/A"
"3/4/2022 23:00","cambridge_02","49.0827","-117.7553","N/A","00.68088","metres","00.68","degrees Celsius","N/A"
"3/5/2022 0:00","cambridge_02","49.0827","-117.7553","N/A","00.67948","metres","00.68","degrees Celsius","N/A"
"3/5/2022 1:00","cambridge_02","49.0827","-117.7553","N/A","00.67972","metres","00.57","degrees Celsius","N/A"
"3/5/2022 2:00","cambridge_02","49.0827","-117.7553","N/A","00.67995","metres","00.57","degrees Celsius","N/A"
"3/5/2022 3:00","cambridge_02","49.0827","-117.7553","N/A","00.67703","metres","00.57","degrees Celsius","N/A"
"3/5/2022 4:00","cambridge_02","49.0827","-117.7553","N/A","00.67772","metres","00.46","degrees Celsius","N/A"
"3/5/2022 5:00","cambridge_02","49.0827","-117.7553","N/A","00.67744","metres","00.46","degrees Celsius","N/A"
"3/5/2022 6:00","cambridge_02","49.0827","-117.7553","N/A","00.67643","metres","00.46","degrees Celsius","N/A"
"3/5/2022 7:00","cambridge_02","49.0827","-117.7553","N/A","00.67366","metres","00.35","degrees Celsius","N/A"
"3/5/2022 8:00","cambridge_02","49.0827","-117.7553","N/A","00.67177","metres","00.35","degrees Celsius","N/A"
"3/5/2022 9:00","cambridge_02","49.0827","-117.7553","N/A","00.67109","metres","00.35","degrees Celsius","N/A"
"3/5/2022 10:00","cambridge_02","49.0827","-117.7553","N/A","00.67054","metres","00.35","degrees Celsius","N/A"
"3/5/2022 11:00","cambridge_02","49.0827","-117.7553","N/A","00.67502","metres","00.35","degrees Celsius","N/A"
"3/5/2022 12:00","cambridge_02","49.0827","-117.7553","N/A","00.67448","metres","00.46","degrees Celsius","N/A"
"3/5/2022 13:00","cambridge_02","49.0827","-117.7553","N/A","00.67022","metres","00.46","degrees Celsius","N/A"
"3/5/2022 14:00","cambridge_02","49.0827","-117.7553","N/A","00.67065","metres","00.57","degrees Celsius","N/A"
"3/5/2022 15:00","cambridge_02","49.0827","-117.7553","N/A","00.67463","metres","00.57","degrees Celsius","N/A"
"3/5/2022 16:00","cambridge_02","49.0827","-117.7553","N/A","00.67555","metres","00.68","degrees Celsius","N/A"
"3/5/2022 17:00","cambridge_02","49.0827","-117.7553","N/A","00.67699","metres","00.68","degrees Celsius","N/A"
"3/5/2022 18:00","cambridge_02","49.0827","-117.7553","N/A","00.67722","metres","00.79","degrees Celsius","N/A"
"3/5/2022 19:00","cambridge_02","49.0827","-117.7553","N/A","00.67748","metres","00.79","degrees Celsius","N/A"
"3/5/2022 20:00","cambridge_02","49.0827","-117.7553","N/A","00.67574","metres","00.79","degrees Celsius","N/A"
"3/5/2022 21:00","cambridge_02","49.0827","-117.7553","N/A","00.67658","metres","00.68","degrees Celsius","N/A"
"3/5/2022 22:00","cambridge_02","49.0827","-117.7553","N/A","00.67477","metres","00.68","degrees Celsius","N/A"
"3/5/2022 23:00","cambridge_02","49.0827","-117.7553","N/A","00.67528","metres","00.68","degrees Celsius","N/A"
"3/6/2022 0:00","cambridge_02","49.0827","-117.7553","N/A","00.67530","metres","00.68","degrees Celsius","N/A"
"3/6/2022 1:00","cambridge_02","49.0827","-117.7553","N/A","00.67403","metres","00.57","degrees Celsius","N/A"
"3/6/2022 2:00","cambridge_02","49.0827","-117.7553","N/A","00.67242","metres","00.57","degrees Celsius","N/A"
"3/6/2022 3:00","cambridge_02","49.0827","-117.7553","N/A","00.67353","metres","00.46","degrees Celsius","N/A"
"3/6/2022 4:00","cambridge_02","49.0827","-117.7553","N/A","00.67235","metres","00.46","degrees Celsius","N/A"
"3/6/2022 5:00","cambridge_02","49.0827","-117.7553","N/A","00.67121","metres","00.35","degrees Celsius","N/A"
"3/6/2022 6:00","cambridge_02","49.0827","-117.7553","N/A","00.66135","metres","00.35","degrees Celsius","N/A"
"3/6/2022 7:00","cambridge_02","49.0827","-117.7553","N/A","00.65701","metres","00.24","degrees Celsius","N/A"
"3/6/2022 8:00","cambridge_02","49.0827","-117.7553","N/A","00.65464","metres","00.24","degrees Celsius","N/A"
"3/6/2022 9:00","cambridge_02","49.0827","-117.7553","N/A","00.65607","metres","00.13","degrees Celsius","N/A"
"3/6/2022 10:00","cambridge_02","49.0827","-117.7553","N/A","00.65846","metres","00.13","degrees Celsius","N/A"
"3/6/2022 11:00","cambridge_02","49.0827","-117.7553","N/A","00.68033","metres","00.24","degrees Celsius","N/A"
"3/6/2022 12:00","cambridge_02","49.0827","-117.7553","N/A","00.69501","metres","00.24","degrees Celsius","N/A"
"3/6/2022 13:00","cambridge_02","49.0827","-117.7553","N/A","00.67494","metres","00.24","degrees Celsius","N/A"
"3/6/2022 14:00","cambridge_02","49.0827","-117.7553","N/A","00.67092","metres","00.35","degrees Celsius","N/A"
"3/6/2022 15:00","cambridge_02","49.0827","-117.7553","N/A","00.67051","metres","00.35","degrees Celsius","N/A"
"3/6/2022 16:00","cambridge_02","49.0827","-117.7553","N/A","00.67286","metres","00.46","degrees Celsius","N/A"
"3/6/2022 17:00","cambridge_02","49.0827","-117.7553","N/A","00.67356","metres","00.57","degrees Celsius","N/A"
"3/6/2022 18:00","cambridge_02","49.0827","-117.7553","N/A","00.67438","metres","00.68","degrees Celsius","N/A"
"3/6/2022 19:00","cambridge_02","49.0827","-117.7553","N/A","00.67406","metres","00.68","degrees Celsius","N/A"
"3/6/2022 20:00","cambridge_02","49.0827","-117.7553","N/A","00.67383","metres","00.68","degrees Celsius","N/A"
"3/6/2022 21:00","cambridge_02","49.0827","-117.7553","N/A","00.67360","metres","00.68","degrees Celsius","N/A"
"3/6/2022 22:00","cambridge_02","49.0827","-117.7553","N/A","00.67277","metres","00.57","degrees Celsius","N/A"
"3/6/2022 23:00","cambridge_02","49.0827","-117.7553","N/A","00.67175","metres","00.57","degrees Celsius","N/A"
"3/7/2022 0:00","cambridge_02","49.0827","-117.7553","N/A","00.67318","metres","00.57","degrees Celsius","N/A"
"3/7/2022 1:00","cambridge_02","49.0827","-117.7553","N/A","00.67282","metres","00.57","degrees Celsius","N/A"
"3/7/2022 2:00","cambridge_02","49.0827","-117.7553","N/A","00.67198","metres","00.57","degrees Celsius","N/A"
"3/7/2022 3:00","cambridge_02","49.0827","-117.7553","N/A","00.67092","metres","00.46","degrees Celsius","N/A"
"3/7/2022 4:00","cambridge_02","49.0827","-117.7553","N/A","00.67100","metres","00.46","degrees Celsius","N/A"
"3/7/2022 5:00","cambridge_02","49.0827","-117.7553","N/A","00.66988","metres","00.46","degrees Celsius","N/A"
"3/7/2022 6:00","cambridge_02","49.0827","-117.7553","N/A","00.67048","metres","00.46","degrees Celsius","N/A"
"3/7/2022 7:00","cambridge_02","49.0827","-117.7553","N/A","00.67094","metres","00.35","degrees Celsius","N/A"
"3/7/2022 8:00","cambridge_02","49.0827","-117.7553","N/A","00.66985","metres","00.35","degrees Celsius","N/A"
"3/7/2022 9:00","cambridge_02","49.0827","-117.7553","N/A","00.66737","metres","00.35","degrees Celsius","N/A"
"3/7/2022 10:00","cambridge_02","49.0827","-117.7553","N/A","00.66620","metres","00.46","degrees Celsius","N/A"
"3/7/2022 11:00","cambridge_02","49.0827","-117.7553","N/A","00.66477","metres","00.46","degrees Celsius","N/A"
"3/7/2022 12:00","cambridge_02","49.0827","-117.7553","N/A","00.66533","metres","00.57","degrees Celsius","N/A"
"3/7/2022 13:00","cambridge_02","49.0827","-117.7553","N/A","00.66679","metres","00.68","degrees Celsius","N/A"
"3/7/2022 14:00","cambridge_02","49.0827","-117.7553","N/A","00.66960","metres","00.79","degrees Celsius","N/A"
"3/7/2022 15:00","cambridge_02","49.0827","-117.7553","N/A","00.67059","metres","00.90","degrees Celsius","N/A"
"3/7/2022 16:00","cambridge_02","49.0827","-117.7553","N/A","00.67096","metres","01.01","degrees Celsius","N/A"
"3/7/2022 17:00","cambridge_02","49.0827","-117.7553","N/A","00.67316","metres","01.01","degrees Celsius","N/A"
"3/7/2022 18:00","cambridge_02","49.0827","-117.7553","N/A","00.67466","metres","01.01","degrees Celsius","N/A"
"3/7/2022 19:00","cambridge_02","49.0827","-117.7553","N/A","00.67440","metres","01.01","degrees Celsius","N/A"
"3/7/2022 20:00","cambridge_02","49.0827","-117.7553","N/A","00.67426","metres","01.01","degrees Celsius","N/A"
"3/7/2022 21:00","cambridge_02","49.0827","-117.7553","N/A","00.67487","metres","01.01","degrees Celsius","N/A"
"3/7/2022 22:00","cambridge_02","49.0827","-117.7553","N/A","00.67422","metres","00.90","degrees Celsius","N/A"
"3/7/2022 23:00","cambridge_02","49.0827","-117.7553","N/A","00.67488","metres","00.90","degrees Celsius","N/A"
"3/8/2022 0:00","cambridge_02","49.0827","-117.7553","N/A","00.67246","metres","00.90","degrees Celsius","N/A"
"3/8/2022 1:00","cambridge_02","49.0827","-117.7553","N/A","00.67244","metres","00.79","degrees Celsius","N/A"
"3/8/2022 2:00","cambridge_02","49.0827","-117.7553","N/A","00.67277","metres","00.79","degrees Celsius","N/A"
"3/8/2022 3:00","cambridge_02","49.0827","-117.7553","N/A","00.67290","metres","00.79","degrees Celsius","N/A"
"3/8/2022 4:00","cambridge_02","49.0827","-117.7553","N/A","00.67312","metres","00.68","degrees Celsius","N/A"
"3/8/2022 5:00","cambridge_02","49.0827","-117.7553","N/A","00.67297","metres","00.68","degrees Celsius","N/A"
"3/8/2022 6:00","cambridge_02","49.0827","-117.7553","N/A","00.67074","metres","00.57","degrees Celsius","N/A"
"3/8/2022 7:00","cambridge_02","49.0827","-117.7553","N/A","00.67065","metres","00.57","degrees Celsius","N/A"
"3/8/2022 8:00","cambridge_02","49.0827","-117.7553","N/A","00.66805","metres","00.46","degrees Celsius","N/A"
"3/8/2022 9:00","cambridge_02","49.0827","-117.7553","N/A","00.66870","metres","00.46","degrees Celsius","N/A"
"3/8/2022 10:00","cambridge_02","49.0827","-117.7553","N/A","00.66766","metres","00.46","degrees Celsius","N/A"
"3/8/2022 11:00","cambridge_02","49.0827","-117.7553","N/A","00.67308","metres","00.57","degrees Celsius","N/A"
"3/8/2022 12:00","cambridge_02","49.0827","-117.7553","N/A","00.67046","metres","00.68","degrees Celsius","N/A"
"3/8/2022 13:00","cambridge_02","49.0827","-117.7553","N/A","00.66752","metres","00.68","degrees Celsius","N/A"
"3/8/2022 14:00","cambridge_02","49.0827","-117.7553","N/A","00.66904","metres","00.79","degrees Celsius","N/A"
"3/8/2022 15:00","cambridge_02","49.0827","-117.7553","N/A","00.67075","metres","00.79","degrees Celsius","N/A"
"3/8/2022 16:00","cambridge_02","49.0827","-117.7553","N/A","00.67048","metres","00.79","degrees Celsius","N/A"
"3/8/2022 17:00","cambridge_02","49.0827","-117.7553","N/A","00.67059","metres","00.90","degrees Celsius","N/A"
"3/8/2022 18:00","cambridge_02","49.0827","-117.7553","N/A","00.66999","metres","00.90","degrees Celsius","N/A"
"3/8/2022 19:00","cambridge_02","49.0827","-117.7553","N/A","00.67404","metres","00.90","degrees Celsius","N/A"
"3/8/2022 20:00","cambridge_02","49.0827","-117.7553","N/A","00.67142","metres","00.79","degrees Celsius","N/A"
"3/8/2022 21:00","cambridge_02","49.0827","-117.7553","N/A","00.67265","metres","00.79","degrees Celsius","N/A"
"3/8/2022 22:00","cambridge_02","49.0827","-117.7553","N/A","00.67146","metres","00.79","degrees Celsius","N/A"
"3/8/2022 23:00","cambridge_02","49.0827","-117.7553","N/A","00.67213","metres","00.79","degrees Celsius","N/A"
"3/9/2022 0:00","cambridge_02","49.0827","-117.7553","N/A","00.67113","metres","00.68","degrees Celsius","N/A"
"3/9/2022 1:00","cambridge_02","49.0827","-117.7553","N/A","00.66982","metres","00.68","degrees Celsius","N/A"
"3/9/2022 2:00","cambridge_02","49.0827","-117.7553","N/A","00.67009","metres","00.57","degrees Celsius","N/A"
"3/9/2022 3:00","cambridge_02","49.0827","-117.7553","N/A","00.66976","metres","00.57","degrees Celsius","N/A"
"3/9/2022 4:00","cambridge_02","49.0827","-117.7553","N/A","00.67070","metres","00.57","degrees Celsius","N/A"
"3/9/2022 5:00","cambridge_02","49.0827","-117.7553","N/A","00.67081","metres","00.46","degrees Celsius","N/A"
"3/9/2022 6:00","cambridge_02","49.0827","-117.7553","N/A","00.66987","metres","00.46","degrees Celsius","N/A"
"3/9/2022 7:00","cambridge_02","49.0827","-117.7553","N/A","00.67100","metres","00.35","degrees Celsius","N/A"
"3/9/2022 8:00","cambridge_02","49.0827","-117.7553","N/A","00.66296","metres","00.35","degrees Celsius","N/A"
"3/9/2022 9:00","cambridge_02","49.0827","-117.7553","N/A","00.66231","metres","00.24","degrees Celsius","N/A"
"3/9/2022 10:00","cambridge_02","49.0827","-117.7553","N/A","00.66390","metres","00.24","degrees Celsius","N/A"
"3/9/2022 11:00","cambridge_02","49.0827","-117.7553","N/A","00.67111","metres","00.24","degrees Celsius","N/A"
"3/9/2022 12:00","cambridge_02","49.0827","-117.7553","N/A","00.66549","metres","00.24","degrees Celsius","N/A"
"3/9/2022 13:00","cambridge_02","49.0827","-117.7553","N/A","00.66581","metres","00.24","degrees Celsius","N/A"
"3/9/2022 14:00","cambridge_02","49.0827","-117.7553","N/A","00.66423","metres","00.24","degrees Celsius","N/A"
"3/9/2022 15:00","cambridge_02","49.0827","-117.7553","N/A","00.66655","metres","00.35","degrees Celsius","N/A"
"3/9/2022 16:00","cambridge_02","49.0827","-117.7553","N/A","00.66894","metres","00.35","degrees Celsius","N/A"
"3/9/2022 17:00","cambridge_02","49.0827","-117.7553","N/A","00.66809","metres","00.35","degrees Celsius","N/A"
"3/9/2022 18:00","cambridge_02","49.0827","-117.7553","N/A","00.66805","metres","00.24","degrees Celsius","N/A"
"3/9/2022 19:00","cambridge_02","49.0827","-117.7553","N/A","00.66795","metres","00.24","degrees Celsius","N/A"
"3/9/2022 20:00","cambridge_02","49.0827","-117.7553","N/A","00.67138","metres","00.24","degrees Celsius","N/A"
"3/9/2022 21:00","cambridge_02","49.0827","-117.7553","N/A","00.67711","metres","00.13","degrees Celsius","N/A"
"3/9/2022 22:00","cambridge_02","49.0827","-117.7553","N/A","00.70555","metres","00.13","degrees Celsius","N/A"
"3/9/2022 23:00","cambridge_02","49.0827","-117.7553","N/A","00.72012","metres","00.13","degrees Celsius","N/A"
"3/10/2022 0:00","cambridge_02","49.0827","-117.7553","N/A","00.72666","metres","00.13","degrees Celsius","N/A"
"3/10/2022 1:00","cambridge_02","49.0827","-117.7553","N/A","00.71372","metres","00.13","degrees Celsius","N/A"
"3/10/2022 2:00","cambridge_02","49.0827","-117.7553","N/A","00.69649","metres","00.13","degrees Celsius","N/A"
"3/10/2022 3:00","cambridge_02","49.0827","-117.7553","N/A","00.68570","metres","00.13","degrees Celsius","N/A"
"3/10/2022 4:00","cambridge_02","49.0827","-117.7553","N/A","00.68629","metres","00.13","degrees Celsius","N/A"
"3/10/2022 5:00","cambridge_02","49.0827","-117.7553","N/A","00.71838","metres","00.13","degrees Celsius","N/A"
"3/10/2022 6:00","cambridge_02","49.0827","-117.7553","N/A","00.76515","metres","00.02","degrees Celsius","N/A"
"3/10/2022 7:00","cambridge_02","49.0827","-117.7553","N/A","00.77925","metres","00.02","degrees Celsius","N/A"
"3/10/2022 8:00","cambridge_02","49.0827","-117.7553","N/A","00.79287","metres","00.02","degrees Celsius","N/A"
"3/10/2022 9:00","cambridge_02","49.0827","-117.7553","N/A","00.79863","metres","00.02","degrees Celsius","N/A"
"3/10/2022 10:00","cambridge_02","49.0827","-117.7553","N/A","00.81638","metres","00.02","degrees Celsius","N/A"
