﻿_id,date_time,site_id,latitude,longitude,notes,water_temperature,water_temperature_units,water_hub_qa_qc
574,2020-03-06T00:00:00,Milkranch Creek,49.083333,-117.7625,,2.2173221111297607,degrees Celsius,
575,2020-03-06T12:00:00,Milkranch Creek,49.083333,-117.7625,,2.9144530296325684,degrees Celsius,
576,2020-03-07T00:00:00,Milkranch Creek,49.083333,-117.7625,,2.4854490756988525,degrees Celsius,
577,2020-03-07T12:00:00,Milkranch Creek,49.083333,-117.7625,,2.732125997543335,degrees Celsius,
578,2020-03-08T00:00:00,Milkranch Creek,49.083333,-117.7625,,2.4103729724884033,degrees Celsius,
579,2020-03-08T13:00:00,Milkranch Creek,49.083333,-117.7625,,2.689225912094116,degrees Celsius,
580,2020-03-09T01:00:00,Milkranch Creek,49.083333,-117.7625,,1.7132420539855957,degrees Celsius,
581,2020-03-09T13:00:00,Milkranch Creek,49.083333,-117.7625,,2.77502703666687,degrees Celsius,
582,2020-03-10T01:00:00,Milkranch Creek,49.083333,-117.7625,,1.037561058998108,degrees Celsius,
583,2020-03-10T13:00:00,Milkranch Creek,49.083333,-117.7625,,1.0911870002746582,degrees Celsius,
584,2020-03-11T01:00:00,Milkranch Creek,49.083333,-117.7625,,1.7775930166244507,degrees Celsius,
585,2020-03-11T13:00:00,Milkranch Creek,49.083333,-117.7625,,2.6034250259399414,degrees Celsius,
586,2020-03-12T01:00:00,Milkranch Creek,49.083333,-117.7625,,1.198436975479126,degrees Celsius,
587,2020-03-12T13:00:00,Milkranch Creek,49.083333,-117.7625,,2.2923970222473145,degrees Celsius,
588,2020-03-13T01:00:00,Milkranch Creek,49.083333,-117.7625,,1.6488920450210571,degrees Celsius,
589,2020-03-13T13:00:00,Milkranch Creek,49.083333,-117.7625,,2.0242700576782227,degrees Celsius,
590,2020-03-14T01:00:00,Milkranch Creek,49.083333,-117.7625,,0.4905810058116913,degrees Celsius,
591,2020-03-14T13:00:00,Milkranch Creek,49.083333,-117.7625,,0.683633029460907,degrees Celsius,
592,2020-03-15T01:00:00,Milkranch Creek,49.083333,-117.7625,,0.09375199675559998,degrees Celsius,
593,2020-03-15T13:00:00,Milkranch Creek,49.083333,-117.7625,,1.2627880573272705,degrees Celsius,
594,2020-03-16T01:00:00,Milkranch Creek,49.083333,-117.7625,,0.5334810018539429,degrees Celsius,
595,2020-03-16T13:00:00,Milkranch Creek,49.083333,-117.7625,,1.981369972229004,degrees Celsius,
596,2020-03-17T01:00:00,Milkranch Creek,49.083333,-117.7625,,0.8874099850654602,degrees Celsius,
597,2020-03-17T13:00:00,Milkranch Creek,49.083333,-117.7625,,2.3352980613708496,degrees Celsius,
598,2020-03-18T01:00:00,Milkranch Creek,49.083333,-117.7625,,1.2842379808425903,degrees Celsius,
599,2020-03-18T13:00:00,Milkranch Creek,49.083333,-117.7625,,3.204030990600586,degrees Celsius,
600,2020-03-19T01:00:00,Milkranch Creek,49.083333,-117.7625,,1.5309150218963623,degrees Celsius,
601,2020-03-19T13:00:00,Milkranch Creek,49.083333,-117.7625,,3.3327319622039795,degrees Celsius,
602,2020-03-20T01:00:00,Milkranch Creek,49.083333,-117.7625,,1.8097679615020752,degrees Celsius,
603,2020-03-20T13:00:00,Milkranch Creek,49.083333,-117.7625,,3.740286111831665,degrees Celsius,
604,2020-03-21T01:00:00,Milkranch Creek,49.083333,-117.7625,,1.8097679615020752,degrees Celsius,
605,2020-03-21T13:00:00,Milkranch Creek,49.083333,-117.7625,,3.8797121047973633,degrees Celsius,
606,2020-03-22T01:00:00,Milkranch Creek,49.083333,-117.7625,,1.8204929828643799,degrees Celsius,
607,2020-03-22T13:00:00,Milkranch Creek,49.083333,-117.7625,,3.847537040710449,degrees Celsius,
608,2020-03-23T01:00:00,Milkranch Creek,49.083333,-117.7625,,2.506899118423462,degrees Celsius,
609,2020-03-23T13:00:00,Milkranch Creek,49.083333,-117.7625,,3.665210008621216,degrees Celsius,
610,2020-03-24T01:00:00,Milkranch Creek,49.083333,-117.7625,,2.2280468940734863,degrees Celsius,
611,2020-03-24T13:00:00,Milkranch Creek,49.083333,-117.7625,,4.062037944793701,degrees Celsius,
612,2020-03-25T01:00:00,Milkranch Creek,49.083333,-117.7625,,2.3031229972839355,degrees Celsius,
613,2020-03-25T13:00:00,Milkranch Creek,49.083333,-117.7625,,3.9440619945526123,degrees Celsius,
614,2020-03-26T01:00:00,Milkranch Creek,49.083333,-117.7625,,1.6596169471740723,degrees Celsius,
615,2020-03-26T13:00:00,Milkranch Creek,49.083333,-117.7625,,3.7724609375,degrees Celsius,
616,2020-03-27T01:00:00,Milkranch Creek,49.083333,-117.7625,,2.635601043701172,degrees Celsius,
617,2020-03-27T13:00:00,Milkranch Creek,49.083333,-117.7625,,3.5901339054107666,degrees Celsius,
618,2020-03-28T01:00:00,Milkranch Creek,49.083333,-117.7625,,2.8715529441833496,degrees Celsius,
619,2020-03-28T13:00:00,Milkranch Creek,49.083333,-117.7625,,3.8797121047973633,degrees Celsius,
620,2020-03-29T01:00:00,Milkranch Creek,49.083333,-117.7625,,2.968079090118408,degrees Celsius,
621,2020-03-29T13:00:00,Milkranch Creek,49.083333,-117.7625,,3.890436887741089,degrees Celsius,
622,2020-03-30T01:00:00,Milkranch Creek,49.083333,-117.7625,,2.689225912094116,degrees Celsius,
623,2020-03-30T13:00:00,Milkranch Creek,49.083333,-117.7625,,3.686660051345825,degrees Celsius,
624,2020-03-31T01:00:00,Milkranch Creek,49.083333,-117.7625,,2.581974983215332,degrees Celsius,
625,2020-03-31T13:00:00,Milkranch Creek,49.083333,-117.7625,,3.5579590797424316,degrees Celsius,
626,2020-04-01T01:00:00,Milkranch Creek,49.083333,-117.7625,,2.2494969367980957,degrees Celsius,
627,2020-04-01T13:00:00,Milkranch Creek,49.083333,-117.7625,,3.954787015914917,degrees Celsius,
628,2020-04-02T01:00:00,Milkranch Creek,49.083333,-117.7625,,1.7561429738998413,degrees Celsius,
629,2020-04-02T13:00:00,Milkranch Creek,49.083333,-117.7625,,3.611583948135376,degrees Celsius,
630,2020-04-03T01:00:00,Milkranch Creek,49.083333,-117.7625,,2.324573040008545,degrees Celsius,
631,2020-04-03T13:00:00,Milkranch Creek,49.083333,-117.7625,,3.6008589267730713,degrees Celsius,
632,2020-04-04T01:00:00,Milkranch Creek,49.083333,-117.7625,,1.8955689668655396,degrees Celsius,
633,2020-04-04T13:00:00,Milkranch Creek,49.083333,-117.7625,,3.622309923171997,degrees Celsius,
634,2020-04-05T01:00:00,Milkranch Creek,49.083333,-117.7625,,2.0671699047088623,degrees Celsius,
635,2020-04-05T13:00:00,Milkranch Creek,49.083333,-117.7625,,2.9359030723571777,degrees Celsius,
636,2020-04-06T01:00:00,Milkranch Creek,49.083333,-117.7625,,2.785752058029175,degrees Celsius,
637,2020-04-06T13:00:00,Milkranch Creek,49.083333,-117.7625,,5.016571998596191,degrees Celsius,
638,2020-04-07T01:00:00,Milkranch Creek,49.083333,-117.7625,,2.7106759548187256,degrees Celsius,
639,2020-04-07T13:00:00,Milkranch Creek,49.083333,-117.7625,,5.316874980926514,degrees Celsius,
640,2020-04-08T01:00:00,Milkranch Creek,49.083333,-117.7625,,2.8179268836975098,degrees Celsius,
641,2020-04-08T13:00:00,Milkranch Creek,49.083333,-117.7625,,5.220348834991455,degrees Celsius,
642,2020-04-09T01:00:00,Milkranch Creek,49.083333,-117.7625,,2.839376926422119,degrees Celsius,
643,2020-04-09T13:00:00,Milkranch Creek,49.083333,-117.7625,,5.542101860046387,degrees Celsius,
644,2020-04-10T01:00:00,Milkranch Creek,49.083333,-117.7625,,3.2576560974121094,degrees Celsius,
645,2020-04-10T13:00:00,Milkranch Creek,49.083333,-117.7625,,5.842404842376709,degrees Celsius,
646,2020-04-11T01:00:00,Milkranch Creek,49.083333,-117.7625,,3.740286111831665,degrees Celsius,
647,2020-04-11T13:00:00,Milkranch Creek,49.083333,-117.7625,,4.973671913146973,degrees Celsius,
648,2020-04-12T01:00:00,Milkranch Creek,49.083333,-117.7625,,2.5712499618530273,degrees Celsius,
649,2020-04-12T13:00:00,Milkranch Creek,49.083333,-117.7625,,4.501768112182617,degrees Celsius,
650,2020-04-13T01:00:00,Milkranch Creek,49.083333,-117.7625,,2.2923970222473145,degrees Celsius,
651,2020-04-13T13:00:00,Milkranch Creek,49.083333,-117.7625,,4.759170055389404,degrees Celsius,
652,2020-04-14T01:00:00,Milkranch Creek,49.083333,-117.7625,,2.9144530296325684,degrees Celsius,
653,2020-04-14T13:00:00,Milkranch Creek,49.083333,-117.7625,,4.448142051696777,degrees Celsius,
654,2020-04-15T01:00:00,Milkranch Creek,49.083333,-117.7625,,3.343456983566284,degrees Celsius,
655,2020-04-15T13:00:00,Milkranch Creek,49.083333,-117.7625,,5.2417988777160645,degrees Celsius,
656,2020-04-16T01:00:00,Milkranch Creek,49.083333,-117.7625,,3.043154001235962,degrees Celsius,
657,2020-04-16T13:00:00,Milkranch Creek,49.083333,-117.7625,,5.735154151916504,degrees Celsius,
658,2020-04-17T01:00:00,Milkranch Creek,49.083333,-117.7625,,3.3005568981170654,degrees Celsius,
659,2020-04-17T13:00:00,Milkranch Creek,49.083333,-117.7625,,5.7137041091918945,degrees Celsius,
660,2020-04-18T01:00:00,Milkranch Creek,49.083333,-117.7625,,3.922611951828003,degrees Celsius,
661,2020-04-18T13:00:00,Milkranch Creek,49.083333,-117.7625,,5.617177963256836,degrees Celsius,
662,2020-04-19T01:00:00,Milkranch Creek,49.083333,-117.7625,,3.493607997894287,degrees Celsius,
663,2020-04-19T13:00:00,Milkranch Creek,49.083333,-117.7625,,5.745879173278809,degrees Celsius,
664,2020-04-20T01:00:00,Milkranch Creek,49.083333,-117.7625,,3.7724609375,degrees Celsius,
665,2020-04-20T13:00:00,Milkranch Creek,49.083333,-117.7625,,6.217782974243164,degrees Celsius,
666,2020-04-21T01:00:00,Milkranch Creek,49.083333,-117.7625,,4.040587902069092,degrees Celsius,
667,2020-04-21T13:00:00,Milkranch Creek,49.083333,-117.7625,,6.507360935211182,degrees Celsius,
668,2020-04-22T01:00:00,Milkranch Creek,49.083333,-117.7625,,3.847537040710449,degrees Celsius,
669,2020-04-22T13:00:00,Milkranch Creek,49.083333,-117.7625,,5.745879173278809,degrees Celsius,
670,2020-04-23T01:00:00,Milkranch Creek,49.083333,-117.7625,,4.244365215301514,degrees Celsius,
671,2020-04-23T13:00:00,Milkranch Creek,49.083333,-117.7625,,5.885304927825928,degrees Celsius,
672,2020-04-24T01:00:00,Milkranch Creek,49.083333,-117.7625,,3.7295610904693604,degrees Celsius,
673,2020-04-24T13:00:00,Milkranch Creek,49.083333,-117.7625,,6.046182155609131,degrees Celsius,
674,2020-04-25T01:00:00,Milkranch Creek,49.083333,-117.7625,,4.362340927124023,degrees Celsius,
675,2020-04-25T13:00:00,Milkranch Creek,49.083333,-117.7625,,5.102373123168945,degrees Celsius,
676,2020-04-26T01:00:00,Milkranch Creek,49.083333,-117.7625,,3.7831859588623047,degrees Celsius,
677,2020-04-26T13:00:00,Milkranch Creek,49.083333,-117.7625,,6.732587814331055,degrees Celsius,
678,2020-04-27T01:00:00,Milkranch Creek,49.083333,-117.7625,,4.780620098114014,degrees Celsius,
679,2020-04-27T13:00:00,Milkranch Creek,49.083333,-117.7625,,6.303584098815918,degrees Celsius,
680,2020-04-28T01:00:00,Milkranch Creek,49.083333,-117.7625,,4.115664005279541,degrees Celsius,
681,2020-04-28T13:00:00,Milkranch Creek,49.083333,-117.7625,,7.054340839385986,degrees Celsius,
682,2020-04-29T01:00:00,Milkranch Creek,49.083333,-117.7625,,5.198898792266846,degrees Celsius,
683,2020-04-29T13:00:00,Milkranch Creek,49.083333,-117.7625,,5.778054237365723,degrees Celsius,
684,2020-04-30T01:00:00,Milkranch Creek,49.083333,-117.7625,,5.2739739418029785,degrees Celsius,
685,2020-04-30T13:00:00,Milkranch Creek,49.083333,-117.7625,,7.204492092132568,degrees Celsius,
686,2020-05-01T01:00:00,Milkranch Creek,49.083333,-117.7625,,5.445576190948486,degrees Celsius,
687,2020-05-01T13:00:00,Milkranch Creek,49.083333,-117.7625,,6.657512187957764,degrees Celsius,
688,2020-05-02T01:00:00,Milkranch Creek,49.083333,-117.7625,,4.962946891784668,degrees Celsius,
689,2020-05-02T13:00:00,Milkranch Creek,49.083333,-117.7625,,6.357210159301758,degrees Celsius,
690,2020-05-03T01:00:00,Milkranch Creek,49.083333,-117.7625,,6.164157867431641,degrees Celsius,
691,2020-05-03T13:00:00,Milkranch Creek,49.083333,-117.7625,,6.485909938812256,degrees Celsius,
692,2020-05-04T01:00:00,Milkranch Creek,49.083333,-117.7625,,4.297990798950195,degrees Celsius,
693,2020-05-04T13:00:00,Milkranch Creek,49.083333,-117.7625,,7.483345031738281,degrees Celsius,
694,2020-05-05T01:00:00,Milkranch Creek,49.083333,-117.7625,,4.812796115875244,degrees Celsius,
695,2020-05-05T13:00:00,Milkranch Creek,49.083333,-117.7625,,6.850564002990723,degrees Celsius,
696,2020-05-06T01:00:00,Milkranch Creek,49.083333,-117.7625,,5.552826881408691,degrees Celsius,
697,2020-05-06T13:00:00,Milkranch Creek,49.083333,-117.7625,,6.164157867431641,degrees Celsius,
698,2020-05-07T01:00:00,Milkranch Creek,49.083333,-117.7625,,5.2846999168396,degrees Celsius,
699,2020-05-07T13:00:00,Milkranch Creek,49.083333,-117.7625,,6.872014045715332,degrees Celsius,
700,2020-05-08T01:00:00,Milkranch Creek,49.083333,-117.7625,,5.252523899078369,degrees Celsius,
701,2020-05-08T13:00:00,Milkranch Creek,49.083333,-117.7625,,8.5987548828125,degrees Celsius,
702,2020-05-09T01:00:00,Milkranch Creek,49.083333,-117.7625,,6.303584098815918,degrees Celsius,
703,2020-05-09T13:00:00,Milkranch Creek,49.083333,-117.7625,,9.274435997009277,degrees Celsius,
704,2020-05-10T01:00:00,Milkranch Creek,49.083333,-117.7625,,6.754037857055664,degrees Celsius,
705,2020-05-10T13:00:00,Milkranch Creek,49.083333,-117.7625,,9.231535911560059,degrees Celsius,
706,2020-05-11T01:00:00,Milkranch Creek,49.083333,-117.7625,,6.861289024353027,degrees Celsius,
707,2020-05-11T13:00:00,Milkranch Creek,49.083333,-117.7625,,9.070659637451172,degrees Celsius,
708,2020-05-12T01:00:00,Milkranch Creek,49.083333,-117.7625,,6.839838981628418,degrees Celsius,
709,2020-05-12T13:00:00,Milkranch Creek,49.083333,-117.7625,,7.536970138549805,degrees Celsius,
710,2020-05-13T01:00:00,Milkranch Creek,49.083333,-117.7625,,6.882739067077637,degrees Celsius,
711,2020-05-13T13:00:00,Milkranch Creek,49.083333,-117.7625,,8.36280345916748,degrees Celsius,
712,2020-05-14T01:00:00,Milkranch Creek,49.083333,-117.7625,,6.636062145233154,degrees Celsius,
713,2020-05-14T13:00:00,Milkranch Creek,49.083333,-117.7625,,8.84543228149414,degrees Celsius,
714,2020-05-15T01:00:00,Milkranch Creek,49.083333,-117.7625,,7.333192825317383,degrees Celsius,
715,2020-05-15T13:00:00,Milkranch Creek,49.083333,-117.7625,,8.448603630065918,degrees Celsius,
716,2020-05-16T01:00:00,Milkranch Creek,49.083333,-117.7625,,7.022164821624756,degrees Celsius,
717,2020-05-16T13:00:00,Milkranch Creek,49.083333,-117.7625,,8.62020492553711,degrees Celsius,
718,2020-05-17T01:00:00,Milkranch Creek,49.083333,-117.7625,,7.5905961990356445,degrees Celsius,
719,2020-05-17T13:00:00,Milkranch Creek,49.083333,-117.7625,,8.073225021362305,degrees Celsius,
720,2020-05-18T01:00:00,Milkranch Creek,49.083333,-117.7625,,7.7836480140686035,degrees Celsius,
721,2020-05-18T13:00:00,Milkranch Creek,49.083333,-117.7625,,8.963408470153809,degrees Celsius,
722,2020-05-19T01:00:00,Milkranch Creek,49.083333,-117.7625,,7.740746974945068,degrees Celsius,
723,2020-05-19T13:00:00,Milkranch Creek,49.083333,-117.7625,,9.574739456176758,degrees Celsius,
724,2020-05-20T01:00:00,Milkranch Creek,49.083333,-117.7625,,8.073225021362305,degrees Celsius,
725,2020-05-20T13:00:00,Milkranch Creek,49.083333,-117.7625,,8.738181114196777,degrees Celsius,
726,2020-05-21T01:00:00,Milkranch Creek,49.083333,-117.7625,,8.394977569580078,degrees Celsius,
727,2020-05-21T13:00:00,Milkranch Creek,49.083333,-117.7625,,8.491503715515137,degrees Celsius,
728,2020-05-22T01:00:00,Milkranch Creek,49.083333,-117.7625,,7.536970138549805,degrees Celsius,
729,2020-05-22T13:00:00,Milkranch Creek,49.083333,-117.7625,,7.858723163604736,degrees Celsius,
730,2020-05-23T01:00:00,Milkranch Creek,49.083333,-117.7625,,7.440443992614746,degrees Celsius,
731,2020-05-23T13:00:00,Milkranch Creek,49.083333,-117.7625,,8.834707260131836,degrees Celsius,
732,2020-05-24T01:00:00,Milkranch Creek,49.083333,-117.7625,,7.815823078155518,degrees Celsius,
733,2020-05-24T13:00:00,Milkranch Creek,49.083333,-117.7625,,9.91794204711914,degrees Celsius,
734,2020-05-25T01:00:00,Milkranch Creek,49.083333,-117.7625,,8.52367877960205,degrees Celsius,
735,2020-05-25T13:00:00,Milkranch Creek,49.083333,-117.7625,,8.67383098602295,degrees Celsius,
736,2020-05-26T01:00:00,Milkranch Creek,49.083333,-117.7625,,8.298452377319336,degrees Celsius,
737,2020-05-26T13:00:00,Milkranch Creek,49.083333,-117.7625,,9.74634075164795,degrees Celsius,
738,2020-05-27T01:00:00,Milkranch Creek,49.083333,-117.7625,,8.319902420043945,degrees Celsius,
739,2020-05-27T13:00:00,Milkranch Creek,49.083333,-117.7625,,10.089543342590332,degrees Celsius,
740,2020-05-28T01:00:00,Milkranch Creek,49.083333,-117.7625,,8.051774978637695,degrees Celsius,
741,2020-05-28T13:00:00,Milkranch Creek,49.083333,-117.7625,,10.121718406677246,degrees Celsius,
742,2020-05-29T01:00:00,Milkranch Creek,49.083333,-117.7625,,8.86688232421875,degrees Celsius,
743,2020-05-29T13:00:00,Milkranch Creek,49.083333,-117.7625,,10.979726791381836,degrees Celsius,
744,2020-05-30T01:00:00,Milkranch Creek,49.083333,-117.7625,,9.6712646484375,degrees Celsius,
745,2020-05-30T13:00:00,Milkranch Creek,49.083333,-117.7625,,9.875041961669922,degrees Celsius,
746,2020-05-31T01:00:00,Milkranch Creek,49.083333,-117.7625,,9.928667068481445,degrees Celsius,
747,2020-05-31T13:00:00,Milkranch Creek,49.083333,-117.7625,,9.542563438415527,degrees Celsius,
748,2020-06-01T01:00:00,Milkranch Creek,49.083333,-117.7625,,8.834707260131836,degrees Celsius,
749,2020-06-01T13:00:00,Milkranch Creek,49.083333,-117.7625,,10.164619445800781,degrees Celsius,
750,2020-06-02T01:00:00,Milkranch Creek,49.083333,-117.7625,,8.555854797363281,degrees Celsius,
751,2020-06-02T13:00:00,Milkranch Creek,49.083333,-117.7625,,10.153894424438477,degrees Celsius,
752,2020-06-03T01:00:00,Milkranch Creek,49.083333,-117.7625,,8.534404754638672,degrees Celsius,
753,2020-06-03T13:00:00,Milkranch Creek,49.083333,-117.7625,,9.832140922546387,degrees Celsius,
754,2020-06-04T01:00:00,Milkranch Creek,49.083333,-117.7625,,8.67383098602295,degrees Celsius,
755,2020-06-04T13:00:00,Milkranch Creek,49.083333,-117.7625,,10.186068534851074,degrees Celsius,
756,2020-06-05T01:00:00,Milkranch Creek,49.083333,-117.7625,,8.555854797363281,degrees Celsius,
757,2020-06-05T13:00:00,Milkranch Creek,49.083333,-117.7625,,9.188634872436523,degrees Celsius,
758,2020-06-06T01:00:00,Milkranch Creek,49.083333,-117.7625,,8.9419584274292,degrees Celsius,
759,2020-06-06T13:00:00,Milkranch Creek,49.083333,-117.7625,,9.982292175292969,degrees Celsius,
760,2020-06-07T01:00:00,Milkranch Creek,49.083333,-117.7625,,8.588029861450195,degrees Celsius,
761,2020-06-07T13:00:00,Milkranch Creek,49.083333,-117.7625,,9.531838417053223,degrees Celsius,
762,2020-06-08T01:00:00,Milkranch Creek,49.083333,-117.7625,,8.148301124572754,degrees Celsius,
763,2020-06-08T13:00:00,Milkranch Creek,49.083333,-117.7625,,9.42458724975586,degrees Celsius,
764,2020-06-09T01:00:00,Milkranch Creek,49.083333,-117.7625,,7.772922992706299,degrees Celsius,
765,2020-06-09T13:00:00,Milkranch Creek,49.083333,-117.7625,,8.341352462768555,degrees Celsius,
766,2020-06-10T01:00:00,Milkranch Creek,49.083333,-117.7625,,8.33062744140625,degrees Celsius,
767,2020-06-10T13:00:00,Milkranch Creek,49.083333,-117.7625,,9.488938331604004,degrees Celsius,
768,2020-06-11T01:00:00,Milkranch Creek,49.083333,-117.7625,,8.823982238769531,degrees Celsius,
769,2020-06-11T13:00:00,Milkranch Creek,49.083333,-117.7625,,9.499663352966309,degrees Celsius,
770,2020-06-12T01:00:00,Milkranch Creek,49.083333,-117.7625,,9.070659637451172,degrees Celsius,
771,2020-06-12T13:00:00,Milkranch Creek,49.083333,-117.7625,,10.775948524475098,degrees Celsius,
772,2020-06-13T01:00:00,Milkranch Creek,49.083333,-117.7625,,10.025193214416504,degrees Celsius,
773,2020-06-13T13:00:00,Milkranch Creek,49.083333,-117.7625,,10.604348182678223,degrees Celsius,
774,2020-06-14T01:00:00,Milkranch Creek,49.083333,-117.7625,,8.813257217407227,degrees Celsius,
775,2020-06-14T13:00:00,Milkranch Creek,49.083333,-117.7625,,9.885766983032227,degrees Celsius,
776,2020-06-15T01:00:00,Milkranch Creek,49.083333,-117.7625,,8.770356178283691,degrees Celsius,
777,2020-06-15T13:00:00,Milkranch Creek,49.083333,-117.7625,,9.05993366241455,degrees Celsius,
778,2020-06-16T01:00:00,Milkranch Creek,49.083333,-117.7625,,8.770356178283691,degrees Celsius,
779,2020-06-16T13:00:00,Milkranch Creek,49.083333,-117.7625,,10.464921951293945,degrees Celsius,
780,2020-06-17T01:00:00,Milkranch Creek,49.083333,-117.7625,,8.834707260131836,degrees Celsius,
781,2020-06-17T13:00:00,Milkranch Creek,49.083333,-117.7625,,10.818851470947266,degrees Celsius,
782,2020-06-18T01:00:00,Milkranch Creek,49.083333,-117.7625,,9.317336082458496,degrees Celsius,
783,2020-06-18T13:00:00,Milkranch Creek,49.083333,-117.7625,,11.119153022766113,degrees Celsius,
784,2020-06-19T01:00:00,Milkranch Creek,49.083333,-117.7625,,9.821415901184082,degrees Celsius,
785,2020-06-19T13:00:00,Milkranch Creek,49.083333,-117.7625,,11.462355613708496,degrees Celsius,
786,2020-06-20T01:00:00,Milkranch Creek,49.083333,-117.7625,,10.153894424438477,degrees Celsius,
787,2020-06-20T13:00:00,Milkranch Creek,49.083333,-117.7625,,10.464921951293945,degrees Celsius,
788,2020-06-21T01:00:00,Milkranch Creek,49.083333,-117.7625,,10.100268363952637,degrees Celsius,
789,2020-06-21T13:00:00,Milkranch Creek,49.083333,-117.7625,,11.591056823730469,degrees Celsius,
790,2020-06-22T01:00:00,Milkranch Creek,49.083333,-117.7625,,10.357670783996582,degrees Celsius,
791,2020-06-22T13:00:00,Milkranch Creek,49.083333,-117.7625,,12.449065208435059,degrees Celsius,
792,2020-06-23T01:00:00,Milkranch Creek,49.083333,-117.7625,,10.958276748657227,degrees Celsius,
793,2020-06-23T13:00:00,Milkranch Creek,49.083333,-117.7625,,13.521574974060059,degrees Celsius,
794,2020-06-24T01:00:00,Milkranch Creek,49.083333,-117.7625,,11.462355613708496,degrees Celsius,
795,2020-06-24T13:00:00,Milkranch Creek,49.083333,-117.7625,,12.674291610717773,degrees Celsius,
796,2020-06-25T01:00:00,Milkranch Creek,49.083333,-117.7625,,10.7437744140625,degrees Celsius,
797,2020-06-25T13:00:00,Milkranch Creek,49.083333,-117.7625,,12.781542778015137,degrees Celsius,
798,2020-06-26T01:00:00,Milkranch Creek,49.083333,-117.7625,,11.376555442810059,degrees Celsius,
799,2020-06-26T13:00:00,Milkranch Creek,49.083333,-117.7625,,13.521574974060059,degrees Celsius,
800,2020-06-27T01:00:00,Milkranch Creek,49.083333,-117.7625,,11.955710411071777,degrees Celsius,
801,2020-06-27T13:00:00,Milkranch Creek,49.083333,-117.7625,,12.91024398803711,degrees Celsius,
802,2020-06-28T01:00:00,Milkranch Creek,49.083333,-117.7625,,10.314770698547363,degrees Celsius,
803,2020-06-28T13:00:00,Milkranch Creek,49.083333,-117.7625,,12.020060539245605,degrees Celsius,
804,2020-06-29T01:00:00,Milkranch Creek,49.083333,-117.7625,,9.993017196655273,degrees Celsius,
805,2020-06-29T13:00:00,Milkranch Creek,49.083333,-117.7625,,13.360698699951172,degrees Celsius,
806,2020-06-30T01:00:00,Milkranch Creek,49.083333,-117.7625,,11.376555442810059,degrees Celsius,
807,2020-06-30T13:00:00,Milkranch Creek,49.083333,-117.7625,,10.561448097229004,degrees Celsius,
808,2020-07-01T01:00:00,Milkranch Creek,49.083333,-117.7625,,10.196795463562012,degrees Celsius,
809,2020-07-01T13:00:00,Milkranch Creek,49.083333,-117.7625,,10.99045181274414,degrees Celsius,
810,2020-07-02T01:00:00,Milkranch Creek,49.083333,-117.7625,,10.13244342803955,degrees Celsius,
811,2020-07-02T13:00:00,Milkranch Creek,49.083333,-117.7625,,10.379120826721191,degrees Celsius,
812,2020-07-03T01:00:00,Milkranch Creek,49.083333,-117.7625,,9.681989669799805,degrees Celsius,
813,2020-07-03T13:00:00,Milkranch Creek,49.083333,-117.7625,,11.537431716918945,degrees Celsius,
814,2020-07-04T01:00:00,Milkranch Creek,49.083333,-117.7625,,10.003742218017578,degrees Celsius,
815,2020-07-04T13:00:00,Milkranch Creek,49.083333,-117.7625,,12.06296157836914,degrees Celsius,
816,2020-07-05T01:00:00,Milkranch Creek,49.083333,-117.7625,,9.91794204711914,degrees Celsius,
817,2020-07-05T13:00:00,Milkranch Creek,49.083333,-117.7625,,11.312204360961914,degrees Celsius,
818,2020-07-06T01:00:00,Milkranch Creek,49.083333,-117.7625,,10.164619445800781,degrees Celsius,
819,2020-07-06T13:00:00,Milkranch Creek,49.083333,-117.7625,,11.591056823730469,degrees Celsius,
820,2020-07-07T01:00:00,Milkranch Creek,49.083333,-117.7625,,10.711599349975586,degrees Celsius,
821,2020-07-07T13:00:00,Milkranch Creek,49.083333,-117.7625,,11.162053108215332,degrees Celsius,
822,2020-07-08T01:00:00,Milkranch Creek,49.083333,-117.7625,,10.422021865844727,degrees Celsius,
823,2020-07-08T13:00:00,Milkranch Creek,49.083333,-117.7625,,11.226404190063477,degrees Celsius,
824,2020-07-09T01:00:00,Milkranch Creek,49.083333,-117.7625,,10.304045677185059,degrees Celsius,
825,2020-07-09T13:00:00,Milkranch Creek,49.083333,-117.7625,,12.009336471557617,degrees Celsius,
826,2020-07-10T01:00:00,Milkranch Creek,49.083333,-117.7625,,10.786673545837402,degrees Celsius,
827,2020-07-10T13:00:00,Milkranch Creek,49.083333,-117.7625,,12.502690315246582,degrees Celsius,
828,2020-07-11T01:00:00,Milkranch Creek,49.083333,-117.7625,,10.582898139953613,degrees Celsius,
829,2020-07-11T13:00:00,Milkranch Creek,49.083333,-117.7625,,13.950578689575195,degrees Celsius,
830,2020-07-12T01:00:00,Milkranch Creek,49.083333,-117.7625,,11.194228172302246,degrees Celsius,
831,2020-07-12T13:00:00,Milkranch Creek,49.083333,-117.7625,,13.50012493133545,degrees Celsius,
832,2020-07-13T01:00:00,Milkranch Creek,49.083333,-117.7625,,9.724889755249023,degrees Celsius,
833,2020-07-13T13:00:00,Milkranch Creek,49.083333,-117.7625,,12.717192649841309,degrees Celsius,
834,2020-07-14T01:00:00,Milkranch Creek,49.083333,-117.7625,,9.102834701538086,degrees Celsius,
835,2020-07-14T13:00:00,Milkranch Creek,49.083333,-117.7625,,13.382148742675781,degrees Celsius,
