"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2022-01-02 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.112","degrees Celsius","N/A"
"2022-01-02 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.112","degrees Celsius","N/A"
"2022-01-02 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.221","degrees Celsius","N/A"
"2022-01-02 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.221","degrees Celsius","N/A"
"2022-01-02 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.221","degrees Celsius","N/A"
"2022-01-02 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.221","degrees Celsius","N/A"
"2022-01-02 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.221","degrees Celsius","N/A"
"2022-01-02 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.221","degrees Celsius","N/A"
"2022-01-02 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.33","degrees Celsius","N/A"
"2022-01-03 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.221","degrees Celsius","N/A"
"2022-01-03 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.112","degrees Celsius","N/A"
"2022-01-03 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.112","degrees Celsius","N/A"
"2022-01-03 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.112","degrees Celsius","N/A"
"2022-01-03 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.112","degrees Celsius","N/A"
"2022-01-03 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.112","degrees Celsius","N/A"
"2022-01-03 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.112","degrees Celsius","N/A"
"2022-01-03 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.112","degrees Celsius","N/A"
"2022-01-03 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.221","degrees Celsius","N/A"
"2022-01-03 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.33","degrees Celsius","N/A"
"2022-01-03 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.439","degrees Celsius","N/A"
"2022-01-03 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.439","degrees Celsius","N/A"
"2022-01-04 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.439","degrees Celsius","N/A"
"2022-01-04 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.439","degrees Celsius","N/A"
"2022-01-04 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.439","degrees Celsius","N/A"
"2022-01-04 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.439","degrees Celsius","N/A"
"2022-01-04 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.439","degrees Celsius","N/A"
"2022-01-04 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.439","degrees Celsius","N/A"
"2022-01-04 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.439","degrees Celsius","N/A"
"2022-01-04 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.548","degrees Celsius","N/A"
"2022-01-04 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.439","degrees Celsius","N/A"
"2022-01-04 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.548","degrees Celsius","N/A"
"2022-01-04 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.548","degrees Celsius","N/A"
"2022-01-04 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.548","degrees Celsius","N/A"
"2022-01-05 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.548","degrees Celsius","N/A"
"2022-01-05 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.548","degrees Celsius","N/A"
"2022-01-05 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.439","degrees Celsius","N/A"
"2022-01-05 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.439","degrees Celsius","N/A"
"2022-01-05 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.33","degrees Celsius","N/A"
"2022-01-05 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.33","degrees Celsius","N/A"
"2022-01-05 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.33","degrees Celsius","N/A"
"2022-01-05 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.221","degrees Celsius","N/A"
"2022-01-05 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.221","degrees Celsius","N/A"
"2022-01-05 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.112","degrees Celsius","N/A"
"2022-01-05 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.112","degrees Celsius","N/A"
"2022-01-05 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.003","degrees Celsius","N/A"
"2022-01-06 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.003","degrees Celsius","N/A"
"2022-01-06 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","0.893","degrees Celsius","N/A"
"2022-01-06 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","0.893","degrees Celsius","N/A"
"2022-01-06 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","0.893","degrees Celsius","N/A"
"2022-01-06 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","0.893","degrees Celsius","N/A"
"2022-01-06 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","0.893","degrees Celsius","N/A"
"2022-01-06 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","0.893","degrees Celsius","N/A"
"2022-01-06 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","0.893","degrees Celsius","N/A"
"2022-01-06 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","0.893","degrees Celsius","N/A"
"2022-01-06 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","0.893","degrees Celsius","N/A"
"2022-01-06 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.003","degrees Celsius","N/A"
"2022-01-06 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","0.893","degrees Celsius","N/A"
"2022-01-07 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","0.893","degrees Celsius","N/A"
"2022-01-07 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","0.893","degrees Celsius","N/A"
"2022-01-07 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","0.893","degrees Celsius","N/A"
"2022-01-07 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","0.893","degrees Celsius","N/A"
"2022-01-07 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","0.893","degrees Celsius","N/A"
"2022-01-07 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.003","degrees Celsius","N/A"
"2022-01-07 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.112","degrees Celsius","N/A"
"2022-01-07 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.003","degrees Celsius","N/A"
"2022-01-07 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.112","degrees Celsius","N/A"
"2022-01-07 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.221","degrees Celsius","N/A"
"2022-01-07 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.33","degrees Celsius","N/A"
"2022-01-07 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.439","degrees Celsius","N/A"
"2022-01-08 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.439","degrees Celsius","N/A"
"2022-01-08 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.439","degrees Celsius","N/A"
"2022-01-08 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.439","degrees Celsius","N/A"
"2022-01-08 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.439","degrees Celsius","N/A"
"2022-01-08 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.33","degrees Celsius","N/A"
"2022-01-08 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.33","degrees Celsius","N/A"
"2022-01-08 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.33","degrees Celsius","N/A"
"2022-01-08 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.439","degrees Celsius","N/A"
"2022-01-08 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.439","degrees Celsius","N/A"
"2022-01-08 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.439","degrees Celsius","N/A"
"2022-01-08 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.439","degrees Celsius","N/A"
"2022-01-08 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.439","degrees Celsius","N/A"
"2022-01-09 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.439","degrees Celsius","N/A"
"2022-01-09 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.439","degrees Celsius","N/A"
"2022-01-09 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.439","degrees Celsius","N/A"
"2022-01-09 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.439","degrees Celsius","N/A"
"2022-01-09 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.548","degrees Celsius","N/A"
"2022-01-09 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.548","degrees Celsius","N/A"
"2022-01-09 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.656","degrees Celsius","N/A"
"2022-01-09 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.656","degrees Celsius","N/A"
"2022-01-09 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.656","degrees Celsius","N/A"
"2022-01-09 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.656","degrees Celsius","N/A"
"2022-01-09 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.548","degrees Celsius","N/A"
"2022-01-09 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.548","degrees Celsius","N/A"
"2022-01-10 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.548","degrees Celsius","N/A"
"2022-01-10 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.548","degrees Celsius","N/A"
"2022-01-10 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.439","degrees Celsius","N/A"
"2022-01-10 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.439","degrees Celsius","N/A"
"2022-01-10 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.439","degrees Celsius","N/A"
"2022-01-10 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.439","degrees Celsius","N/A"
"2022-01-10 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.548","degrees Celsius","N/A"
"2022-01-10 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.548","degrees Celsius","N/A"
"2022-01-10 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.548","degrees Celsius","N/A"
"2022-01-10 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.548","degrees Celsius","N/A"
"2022-01-10 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.548","degrees Celsius","N/A"
"2022-01-10 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.656","degrees Celsius","N/A"
"2022-01-11 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.656","degrees Celsius","N/A"
"2022-01-11 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.656","degrees Celsius","N/A"
"2022-01-11 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.656","degrees Celsius","N/A"
"2022-01-11 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.656","degrees Celsius","N/A"
"2022-01-11 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.656","degrees Celsius","N/A"
"2022-01-11 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.764","degrees Celsius","N/A"
"2022-01-11 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.872","degrees Celsius","N/A"
"2022-01-11 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.872","degrees Celsius","N/A"
"2022-01-11 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.872","degrees Celsius","N/A"
"2022-01-11 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.98","degrees Celsius","N/A"
"2022-01-11 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.872","degrees Celsius","N/A"
"2022-01-11 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.764","degrees Celsius","N/A"
"2022-01-12 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.764","degrees Celsius","N/A"
"2022-01-12 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.764","degrees Celsius","N/A"
"2022-01-12 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.872","degrees Celsius","N/A"
"2022-01-12 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.872","degrees Celsius","N/A"
"2022-01-12 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.98","degrees Celsius","N/A"
"2022-01-12 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.98","degrees Celsius","N/A"
"2022-01-12 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.764","degrees Celsius","N/A"
"2022-01-12 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.764","degrees Celsius","N/A"
"2022-01-12 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.764","degrees Celsius","N/A"
"2022-01-12 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.872","degrees Celsius","N/A"
"2022-01-12 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.088","degrees Celsius","N/A"
"2022-01-12 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.088","degrees Celsius","N/A"
"2022-01-13 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.088","degrees Celsius","N/A"
"2022-01-13 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.195","degrees Celsius","N/A"
"2022-01-13 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.195","degrees Celsius","N/A"
"2022-01-13 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.195","degrees Celsius","N/A"
"2022-01-13 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.088","degrees Celsius","N/A"
"2022-01-13 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.195","degrees Celsius","N/A"
"2022-01-13 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.195","degrees Celsius","N/A"
"2022-01-13 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.195","degrees Celsius","N/A"
"2022-01-13 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.088","degrees Celsius","N/A"
"2022-01-13 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.303","degrees Celsius","N/A"
"2022-01-13 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.303","degrees Celsius","N/A"
"2022-01-13 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.303","degrees Celsius","N/A"
"2022-01-14 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.303","degrees Celsius","N/A"
"2022-01-14 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.41","degrees Celsius","N/A"
"2022-01-14 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.41","degrees Celsius","N/A"
"2022-01-14 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.303","degrees Celsius","N/A"
"2022-01-14 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.41","degrees Celsius","N/A"
"2022-01-14 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.41","degrees Celsius","N/A"
"2022-01-14 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.517","degrees Celsius","N/A"
"2022-01-14 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.517","degrees Celsius","N/A"
"2022-01-14 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.517","degrees Celsius","N/A"
"2022-01-14 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.517","degrees Celsius","N/A"
"2022-01-14 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.517","degrees Celsius","N/A"
"2022-01-14 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.517","degrees Celsius","N/A"
"2022-01-15 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.517","degrees Celsius","N/A"
"2022-01-15 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.517","degrees Celsius","N/A"
"2022-01-15 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.517","degrees Celsius","N/A"
"2022-01-15 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.41","degrees Celsius","N/A"
"2022-01-15 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.41","degrees Celsius","N/A"
"2022-01-15 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.41","degrees Celsius","N/A"
"2022-01-15 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.517","degrees Celsius","N/A"
"2022-01-15 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.517","degrees Celsius","N/A"
"2022-01-15 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.517","degrees Celsius","N/A"
"2022-01-15 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.517","degrees Celsius","N/A"
"2022-01-15 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.517","degrees Celsius","N/A"
"2022-01-15 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.517","degrees Celsius","N/A"
"2022-01-16 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.517","degrees Celsius","N/A"
"2022-01-16 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.517","degrees Celsius","N/A"
"2022-01-16 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.624","degrees Celsius","N/A"
"2022-01-16 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.517","degrees Celsius","N/A"
"2022-01-16 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.517","degrees Celsius","N/A"
"2022-01-16 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.517","degrees Celsius","N/A"
"2022-01-16 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.624","degrees Celsius","N/A"
"2022-01-16 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.624","degrees Celsius","N/A"
"2022-01-16 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.624","degrees Celsius","N/A"
"2022-01-16 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.517","degrees Celsius","N/A"
"2022-01-16 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.517","degrees Celsius","N/A"
"2022-01-16 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.41","degrees Celsius","N/A"
"2022-01-17 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.41","degrees Celsius","N/A"
"2022-01-17 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.517","degrees Celsius","N/A"
"2022-01-17 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.517","degrees Celsius","N/A"
"2022-01-17 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.517","degrees Celsius","N/A"
"2022-01-17 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.517","degrees Celsius","N/A"
"2022-01-17 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.517","degrees Celsius","N/A"
"2022-01-17 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.517","degrees Celsius","N/A"
"2022-01-17 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.624","degrees Celsius","N/A"
"2022-01-17 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.517","degrees Celsius","N/A"
"2022-01-17 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.517","degrees Celsius","N/A"
"2022-01-17 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.517","degrees Celsius","N/A"
"2022-01-17 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.517","degrees Celsius","N/A"
"2022-01-18 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.517","degrees Celsius","N/A"
"2022-01-18 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.517","degrees Celsius","N/A"
"2022-01-18 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.517","degrees Celsius","N/A"
"2022-01-18 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.517","degrees Celsius","N/A"
"2022-01-18 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.517","degrees Celsius","N/A"
"2022-01-18 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.517","degrees Celsius","N/A"
"2022-01-18 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.624","degrees Celsius","N/A"
"2022-01-18 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.624","degrees Celsius","N/A"
"2022-01-18 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.624","degrees Celsius","N/A"
"2022-01-18 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.517","degrees Celsius","N/A"
"2022-01-18 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.41","degrees Celsius","N/A"
"2022-01-18 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.195","degrees Celsius","N/A"
"2022-01-19 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.088","degrees Celsius","N/A"
"2022-01-19 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.98","degrees Celsius","N/A"
"2022-01-19 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.764","degrees Celsius","N/A"
"2022-01-19 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.656","degrees Celsius","N/A"
"2022-01-19 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.548","degrees Celsius","N/A"
"2022-01-19 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.548","degrees Celsius","N/A"
"2022-01-19 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.656","degrees Celsius","N/A"
"2022-01-19 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.764","degrees Celsius","N/A"
"2022-01-19 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.872","degrees Celsius","N/A"
"2022-01-19 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.764","degrees Celsius","N/A"
"2022-01-19 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.764","degrees Celsius","N/A"
"2022-01-19 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.656","degrees Celsius","N/A"
"2022-01-20 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.656","degrees Celsius","N/A"
"2022-01-20 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.548","degrees Celsius","N/A"
"2022-01-20 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.548","degrees Celsius","N/A"
"2022-01-20 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.33","degrees Celsius","N/A"
"2022-01-20 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.112","degrees Celsius","N/A"
"2022-01-20 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.112","degrees Celsius","N/A"
"2022-01-20 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.33","degrees Celsius","N/A"
"2022-01-20 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.548","degrees Celsius","N/A"
"2022-01-20 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.656","degrees Celsius","N/A"
"2022-01-20 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.656","degrees Celsius","N/A"
"2022-01-20 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.548","degrees Celsius","N/A"
"2022-01-20 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.764","degrees Celsius","N/A"
"2022-01-21 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.872","degrees Celsius","N/A"
"2022-01-21 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.98","degrees Celsius","N/A"
"2022-01-21 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.98","degrees Celsius","N/A"
"2022-01-21 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.088","degrees Celsius","N/A"
"2022-01-21 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.088","degrees Celsius","N/A"
"2022-01-21 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.98","degrees Celsius","N/A"
"2022-01-21 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.088","degrees Celsius","N/A"
"2022-01-21 14:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.195","degrees Celsius","N/A"
"2022-01-21 16:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.195","degrees Celsius","N/A"
"2022-01-21 18:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.303","degrees Celsius","N/A"
"2022-01-21 20:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.303","degrees Celsius","N/A"
"2022-01-21 22:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.303","degrees Celsius","N/A"
"2022-01-22 0:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.303","degrees Celsius","N/A"
"2022-01-22 2:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.195","degrees Celsius","N/A"
"2022-01-22 4:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.195","degrees Celsius","N/A"
"2022-01-22 6:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.195","degrees Celsius","N/A"
"2022-01-22 8:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","2.195","degrees Celsius","N/A"
"2022-01-22 10:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.98","degrees Celsius","N/A"
"2022-01-22 12:00:00","7_dennis","50.034899986259","-117.39394200946","Year 1","1.98","degrees Celsius","N/A"
