"date_time","site_id","latitude","longitude","notes","precipitation","precipitation_units","water_hub_qa_qc"
"2019-05-31 08:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 08:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 08:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 08:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 08:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 08:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 08:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 09:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 09:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 09:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 09:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 09:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 09:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 09:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 09:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 09:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 09:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 09:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 09:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 10:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 10:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 10:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 10:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 10:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 10:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 10:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 10:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 10:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 10:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 10:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 10:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 11:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 11:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 11:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 11:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 11:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 11:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 11:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 11:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 11:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 11:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 11:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 11:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 12:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 12:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 12:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 12:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 12:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 12:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 12:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 12:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 12:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 12:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 12:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 12:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 13:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 13:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 13:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 13:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 13:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 13:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 13:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 13:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 13:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 13:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 13:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 13:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 14:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 14:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 14:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 14:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 14:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 14:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 14:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 14:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 14:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 14:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 14:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 14:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 15:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 15:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 15:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 15:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 15:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 15:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 15:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 15:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 15:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 15:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 15:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 15:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 16:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 16:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 16:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 16:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 16:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 16:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 16:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 16:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 16:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 16:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 16:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 16:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 17:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 17:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 17:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 17:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 17:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 17:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 17:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 17:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 17:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 17:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 17:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 17:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 18:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 18:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 18:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 18:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 18:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 18:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 18:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 18:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 18:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 18:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 18:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 18:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 19:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 19:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 19:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 19:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 19:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 19:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 19:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 19:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 19:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 19:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 19:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 19:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 20:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 20:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 20:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 20:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 20:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 20:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 20:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 20:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 20:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 20:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 20:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 20:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 21:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 21:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 21:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 21:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 21:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 21:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 21:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 21:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 21:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 21:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 21:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 21:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 22:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 22:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 22:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 22:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 22:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 22:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 22:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 22:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 22:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 22:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 22:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 22:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 23:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 23:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 23:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 23:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 23:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 23:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 23:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 23:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 23:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 23:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 23:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-05-31 23:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-06-01 00:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-06-01 00:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-06-01 00:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-06-01 00:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-06-01 00:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-06-01 00:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-06-01 00:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-06-01 00:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-06-01 00:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-06-01 00:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-06-01 00:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-06-01 00:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-06-01 01:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-06-01 01:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-06-01 01:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-06-01 01:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-06-01 01:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-06-01 01:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-06-01 01:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-06-01 01:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-06-01 01:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-06-01 01:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-06-01 01:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-06-01 01:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-06-01 02:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-06-01 02:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-06-01 02:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-06-01 02:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-06-01 02:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-06-01 02:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-06-01 02:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-06-01 02:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-06-01 02:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-06-01 02:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-06-01 02:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-06-01 02:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-06-01 03:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-06-01 03:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-06-01 03:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-06-01 03:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-06-01 03:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-06-01 03:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-06-01 03:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-06-01 03:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-06-01 03:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-06-01 03:45:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-06-01 03:50:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-06-01 03:55:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-06-01 04:00:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-06-01 04:05:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-06-01 04:10:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-06-01 04:15:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-06-01 04:20:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-06-01 04:25:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-06-01 04:30:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-06-01 04:35:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2019-06-01 04:40:01","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
