"date_time","site_id","latitude","longitude","notes","maxiumum_water_temperature","maxiumum_water_temperature_units","minimum_water_temperature","minimum_water_temperature_units","average_water_temperature","average_water_temperature_units","water_hub_qa_qc"
"2010-07-25 00:00:00","NGJOS03","49.57722","-115.75861","N/A","20.674","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-07-26 00:00:00","NGJOS03","49.57722","-115.75861","N/A","21.103","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-07-27 00:00:00","NGJOS03","49.57722","-115.75861","N/A","20.889","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-07-28 00:00:00","NGJOS03","49.57722","-115.75861","N/A","21.223","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-07-29 00:00:00","NGJOS03","49.57722","-115.75861","N/A","19.674","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-07-30 00:00:00","NGJOS03","49.57722","-115.75861","N/A","19.222","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-07-31 00:00:00","NGJOS03","49.57722","-115.75861","N/A","17.938","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-01 00:00:00","NGJOS03","49.57722","-115.75861","N/A","18.604","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-02 00:00:00","NGJOS03","49.57722","-115.75861","N/A","17.724","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-03 00:00:00","NGJOS03","49.57722","-115.75861","N/A","18.675","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-04 00:00:00","NGJOS03","49.57722","-115.75861","N/A","19.056","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-05 00:00:00","NGJOS03","49.57722","-115.75861","N/A","19.651","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-06 00:00:00","NGJOS03","49.57722","-115.75861","N/A","18.771","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-07 00:00:00","NGJOS03","49.57722","-115.75861","N/A","18.699","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-08 00:00:00","NGJOS03","49.57722","-115.75861","N/A","17.677","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-09 00:00:00","NGJOS03","49.57722","-115.75861","N/A","18.913","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-10 00:00:00","NGJOS03","49.57722","-115.75861","N/A","17.938","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-11 00:00:00","NGJOS03","49.57722","-115.75861","N/A","17.986","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-12 00:00:00","NGJOS03","49.57722","-115.75861","N/A","17.344","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-13 00:00:00","NGJOS03","49.57722","-115.75861","N/A","15.986","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-14 00:00:00","NGJOS03","49.57722","-115.75861","N/A","18.129","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-15 00:00:00","NGJOS03","49.57722","-115.75861","N/A","18.461","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-16 00:00:00","NGJOS03","49.57722","-115.75861","N/A","19.199","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-17 00:00:00","NGJOS03","49.57722","-115.75861","N/A","18.509","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-18 00:00:00","NGJOS03","49.57722","-115.75861","N/A","19.341","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-19 00:00:00","NGJOS03","49.57722","-115.75861","N/A","19.436","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-20 00:00:00","NGJOS03","49.57722","-115.75861","N/A","18.247","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-21 00:00:00","NGJOS03","49.57722","-115.75861","N/A","18.01","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-22 00:00:00","NGJOS03","49.57722","-115.75861","N/A","15.915","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-23 00:00:00","NGJOS03","49.57722","-115.75861","N/A","15.557","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-24 00:00:00","NGJOS03","49.57722","-115.75861","N/A","16.439","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-25 00:00:00","NGJOS03","49.57722","-115.75861","N/A","17.629","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-26 00:00:00","NGJOS03","49.57722","-115.75861","N/A","17.701","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-27 00:00:00","NGJOS03","49.57722","-115.75861","N/A","15.963","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-28 00:00:00","NGJOS03","49.57722","-115.75861","N/A","13.954","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-29 00:00:00","NGJOS03","49.57722","-115.75861","N/A","13.353","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-30 00:00:00","NGJOS03","49.57722","-115.75861","N/A","13.425","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-31 00:00:00","NGJOS03","49.57722","-115.75861","N/A","12.461","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-01 00:00:00","NGJOS03","49.57722","-115.75861","N/A","13.257","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-02 00:00:00","NGJOS03","49.57722","-115.75861","N/A","13.546","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-03 00:00:00","NGJOS03","49.57722","-115.75861","N/A","14.553","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-04 00:00:00","NGJOS03","49.57722","-115.75861","N/A","15.7","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-05 00:00:00","NGJOS03","49.57722","-115.75861","N/A","14.026","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-06 00:00:00","NGJOS03","49.57722","-115.75861","N/A","11.953","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-07 00:00:00","NGJOS03","49.57722","-115.75861","N/A","11.71","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-08 00:00:00","NGJOS03","49.57722","-115.75861","N/A","12.413","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-09 00:00:00","NGJOS03","49.57722","-115.75861","N/A","13.786","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-10 00:00:00","NGJOS03","49.57722","-115.75861","N/A","12.654","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-11 00:00:00","NGJOS03","49.57722","-115.75861","N/A","11.953","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-12 00:00:00","NGJOS03","49.57722","-115.75861","N/A","11.832","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-13 00:00:00","NGJOS03","49.57722","-115.75861","N/A","13.594","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-14 00:00:00","NGJOS03","49.57722","-115.75861","N/A","12.896","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-15 00:00:00","NGJOS03","49.57722","-115.75861","N/A","12.654","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-16 00:00:00","NGJOS03","49.57722","-115.75861","N/A","13.714","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-17 00:00:00","NGJOS03","49.57722","-115.75861","N/A","13.233","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-18 00:00:00","NGJOS03","49.57722","-115.75861","N/A","11.71","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-19 00:00:00","NGJOS03","49.57722","-115.75861","N/A","11.54","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-20 00:00:00","NGJOS03","49.57722","-115.75861","N/A","12.896","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-21 00:00:00","NGJOS03","49.57722","-115.75861","N/A","12.074","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-22 00:00:00","NGJOS03","49.57722","-115.75861","N/A","11.029","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-23 00:00:00","NGJOS03","49.57722","-115.75861","N/A","9.903","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-24 00:00:00","NGJOS03","49.57722","-115.75861","N/A","11.029","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-25 00:00:00","NGJOS03","49.57722","-115.75861","N/A","11.759","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-26 00:00:00","NGJOS03","49.57722","-115.75861","N/A","12.025","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-27 00:00:00","NGJOS03","49.57722","-115.75861","N/A","13.329","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-28 00:00:00","NGJOS03","49.57722","-115.75861","N/A","15.031","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-29 00:00:00","NGJOS03","49.57722","-115.75861","N/A","13.522","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-30 00:00:00","NGJOS03","49.57722","-115.75861","N/A","11.832","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-10-01 00:00:00","NGJOS03","49.57722","-115.75861","N/A","11.175","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-10-02 00:00:00","NGJOS03","49.57722","-115.75861","N/A","11.589","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-10-03 00:00:00","NGJOS03","49.57722","-115.75861","N/A","11.127","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-10-04 00:00:00","NGJOS03","49.57722","-115.75861","N/A","12.751","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-10-05 00:00:00","NGJOS03","49.57722","-115.75861","N/A","12.389","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-10-06 00:00:00","NGJOS03","49.57722","-115.75861","N/A","11.394","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-10-07 00:00:00","NGJOS03","49.57722","-115.75861","N/A","10.198","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-10-08 00:00:00","NGJOS03","49.57722","-115.75861","N/A","10.834","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-10-09 00:00:00","NGJOS03","49.57722","-115.75861","N/A","11.248","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-10-10 00:00:00","NGJOS03","49.57722","-115.75861","N/A","12.727","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-10-11 00:00:00","NGJOS03","49.57722","-115.75861","N/A","12.485","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-10-12 00:00:00","NGJOS03","49.57722","-115.75861","N/A","10.443","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-10-13 00:00:00","NGJOS03","49.57722","-115.75861","N/A","9.485","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-10-14 00:00:00","NGJOS03","49.57722","-115.75861","N/A","8.444","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-10-15 00:00:00","NGJOS03","49.57722","-115.75861","N/A","7.995","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-10-16 00:00:00","NGJOS03","49.57722","-115.75861","N/A","7.142","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-10-17 00:00:00","NGJOS03","49.57722","-115.75861","N/A","5.488","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-10-18 00:00:00","NGJOS03","49.57722","-115.75861","N/A","4.869","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-10-19 00:00:00","NGJOS03","49.57722","-115.75861","N/A","5.411","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-10-20 00:00:00","NGJOS03","49.57722","-115.75861","N/A","5.616","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-10-21 00:00:00","NGJOS03","49.57722","-115.75861","N/A","5.385","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-10-22 00:00:00","NGJOS03","49.57722","-115.75861","N/A","5.847","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-10-23 00:00:00","NGJOS03","49.57722","-115.75861","N/A","5.872","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-10-24 00:00:00","NGJOS03","49.57722","-115.75861","N/A","6.661","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-10-25 00:00:00","NGJOS03","49.57722","-115.75861","N/A","6.611","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-10-26 00:00:00","NGJOS03","49.57722","-115.75861","N/A","11.734","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-10-27 00:00:00","NGJOS03","49.57722","-115.75861","N/A","13.594","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2013-11-12 00:00:00","NGJOS03","49.57722","-115.75861","N/A","3.696","degrees Celsius","2.584","degrees Celsius","3.176","degrees Celsius","N/A"
"2013-11-13 00:00:00","NGJOS03","49.57722","-115.75861","N/A","3.564","degrees Celsius","1.859","degrees Celsius","2.699","degrees Celsius","N/A"
"2013-11-14 00:00:00","NGJOS03","49.57722","-115.75861","N/A","4.272","degrees Celsius","3.142","degrees Celsius","3.833","degrees Celsius","N/A"
"2013-11-15 00:00:00","NGJOS03","49.57722","-115.75861","N/A","2.956","degrees Celsius","1.724","degrees Celsius","2.25","degrees Celsius","N/A"
"2013-11-16 00:00:00","NGJOS03","49.57722","-115.75861","N/A","2.53","degrees Celsius","1.94","degrees Celsius","2.231","degrees Celsius","N/A"
"2013-11-17 00:00:00","NGJOS03","49.57722","-115.75861","N/A","2.021","degrees Celsius","0.77","degrees Celsius","1.551","degrees Celsius","N/A"
"2013-11-18 00:00:00","NGJOS03","49.57722","-115.75861","N/A","3.168","degrees Celsius","1.67","degrees Celsius","2.296","degrees Celsius","N/A"
"2013-11-19 00:00:00","NGJOS03","49.57722","-115.75861","N/A","4.194","degrees Celsius","3.168","degrees Celsius","3.522","degrees Celsius","N/A"
"2013-11-20 00:00:00","NGJOS03","49.57722","-115.75861","N/A","3.168","degrees Celsius","-0.088","degrees Celsius","1.017","degrees Celsius","N/A"
"2013-11-21 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.088","degrees Celsius","-0.088","degrees Celsius","-0.088","degrees Celsius","N/A"
"2013-11-22 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.088","degrees Celsius","-0.088","degrees Celsius","-0.088","degrees Celsius","N/A"
"2013-11-23 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.088","degrees Celsius","-0.088","degrees Celsius","-0.088","degrees Celsius","N/A"
"2013-11-24 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.088","degrees Celsius","-0.088","degrees Celsius","-0.088","degrees Celsius","N/A"
"2013-11-25 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.088","degrees Celsius","-0.088","degrees Celsius","-0.088","degrees Celsius","N/A"
"2013-11-26 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.088","degrees Celsius","-0.088","degrees Celsius","-0.088","degrees Celsius","N/A"
"2013-11-27 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.088","degrees Celsius","-0.088","degrees Celsius","-0.088","degrees Celsius","N/A"
"2013-11-28 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.088","degrees Celsius","-0.088","degrees Celsius","-0.088","degrees Celsius","N/A"
"2013-11-29 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.088","degrees Celsius","-0.088","degrees Celsius","-0.088","degrees Celsius","N/A"
"2013-11-30 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.088","degrees Celsius","-0.088","degrees Celsius","-0.088","degrees Celsius","N/A"
"2013-12-01 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.06","degrees Celsius","-0.088","degrees Celsius","-0.083","degrees Celsius","N/A"
"2013-12-02 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.088","degrees Celsius","-0.088","degrees Celsius","-0.088","degrees Celsius","N/A"
"2013-12-03 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.088","degrees Celsius","-0.088","degrees Celsius","-0.088","degrees Celsius","N/A"
"2013-12-04 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.088","degrees Celsius","-0.088","degrees Celsius","-0.088","degrees Celsius","N/A"
"2013-12-05 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.088","degrees Celsius","-0.088","degrees Celsius","-0.088","degrees Celsius","N/A"
"2013-12-06 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.088","degrees Celsius","-0.088","degrees Celsius","-0.088","degrees Celsius","N/A"
"2013-12-07 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.088","degrees Celsius","-0.088","degrees Celsius","-0.088","degrees Celsius","N/A"
"2013-12-08 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.088","degrees Celsius","-0.088","degrees Celsius","-0.088","degrees Celsius","N/A"
"2013-12-09 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.088","degrees Celsius","-0.088","degrees Celsius","-0.088","degrees Celsius","N/A"
"2013-12-10 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.088","degrees Celsius","-0.088","degrees Celsius","-0.088","degrees Celsius","N/A"
"2013-12-11 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.088","degrees Celsius","-0.088","degrees Celsius","-0.088","degrees Celsius","N/A"
"2013-12-12 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.088","degrees Celsius","-0.088","degrees Celsius","-0.088","degrees Celsius","N/A"
"2013-12-13 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.088","degrees Celsius","-0.088","degrees Celsius","-0.088","degrees Celsius","N/A"
"2013-12-14 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.088","degrees Celsius","-0.088","degrees Celsius","-0.088","degrees Celsius","N/A"
"2013-12-15 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.088","degrees Celsius","-0.116","degrees Celsius","-0.102","degrees Celsius","N/A"
"2013-12-16 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.088","degrees Celsius","-0.171","degrees Celsius","-0.134","degrees Celsius","N/A"
"2013-12-17 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.088","degrees Celsius","-0.143","degrees Celsius","-0.106","degrees Celsius","N/A"
"2013-12-18 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.088","degrees Celsius","-0.088","degrees Celsius","-0.088","degrees Celsius","N/A"
"2013-12-19 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.088","degrees Celsius","-0.088","degrees Celsius","-0.088","degrees Celsius","N/A"
"2013-12-20 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.088","degrees Celsius","-0.088","degrees Celsius","-0.088","degrees Celsius","N/A"
"2013-12-21 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.06","degrees Celsius","-0.088","degrees Celsius","-0.087","degrees Celsius","N/A"
"2013-12-22 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.06","degrees Celsius","-0.088","degrees Celsius","-0.069","degrees Celsius","N/A"
"2013-12-23 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.06","degrees Celsius","-0.06","degrees Celsius","-0.06","degrees Celsius","N/A"
"2013-12-24 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.06","degrees Celsius","-0.06","degrees Celsius","-0.06","degrees Celsius","N/A"
"2013-12-25 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.06","degrees Celsius","-0.088","degrees Celsius","-0.083","degrees Celsius","N/A"
"2013-12-26 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.06","degrees Celsius","-0.06","degrees Celsius","-0.06","degrees Celsius","N/A"
"2013-12-27 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.06","degrees Celsius","-0.116","degrees Celsius","-0.079","degrees Celsius","N/A"
"2013-12-28 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.06","degrees Celsius","-0.088","degrees Celsius","-0.061","degrees Celsius","N/A"
"2013-12-29 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.032","degrees Celsius","-0.06","degrees Celsius","-0.058","degrees Celsius","N/A"
"2013-12-30 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.032","degrees Celsius","-0.06","degrees Celsius","-0.053","degrees Celsius","N/A"
"2013-12-31 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.032","degrees Celsius","-0.088","degrees Celsius","-0.048","degrees Celsius","N/A"
"2014-01-01 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.06","degrees Celsius","-0.088","degrees Celsius","-0.066","degrees Celsius","N/A"
"2014-01-02 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.004","degrees Celsius","-0.06","degrees Celsius","-0.028","degrees Celsius","N/A"
"2014-01-03 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.032","degrees Celsius","-0.088","degrees Celsius","-0.069","degrees Celsius","N/A"
"2014-01-04 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.032","degrees Celsius","-0.032","degrees Celsius","-0.032","degrees Celsius","N/A"
"2014-01-05 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.032","degrees Celsius","-0.06","degrees Celsius","-0.055","degrees Celsius","N/A"
"2014-01-06 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.06","degrees Celsius","-0.06","degrees Celsius","-0.06","degrees Celsius","N/A"
"2014-01-07 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.032","degrees Celsius","-0.06","degrees Celsius","-0.051","degrees Celsius","N/A"
"2014-01-08 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.032","degrees Celsius","-0.06","degrees Celsius","-0.038","degrees Celsius","N/A"
"2014-01-09 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.032","degrees Celsius","-0.06","degrees Celsius","-0.033","degrees Celsius","N/A"
"2014-01-10 00:00:00","NGJOS03","49.57722","-115.75861","N/A","0.051","degrees Celsius","-0.088","degrees Celsius","-0.041","degrees Celsius","N/A"
"2014-01-11 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.032","degrees Celsius","-0.143","degrees Celsius","-0.075","degrees Celsius","N/A"
"2014-01-12 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.088","degrees Celsius","-0.143","degrees Celsius","-0.097","degrees Celsius","N/A"
"2014-01-13 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.06","degrees Celsius","-0.116","degrees Celsius","-0.086","degrees Celsius","N/A"
"2014-01-14 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.06","degrees Celsius","-0.116","degrees Celsius","-0.08","degrees Celsius","N/A"
"2014-01-15 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.004","degrees Celsius","-0.088","degrees Celsius","-0.042","degrees Celsius","N/A"
"2014-01-16 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.004","degrees Celsius","-0.06","degrees Celsius","-0.039","degrees Celsius","N/A"
"2014-01-17 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.032","degrees Celsius","-0.06","degrees Celsius","-0.051","degrees Celsius","N/A"
"2014-01-18 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.06","degrees Celsius","-0.088","degrees Celsius","-0.072","degrees Celsius","N/A"
"2014-01-19 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.032","degrees Celsius","-0.06","degrees Celsius","-0.039","degrees Celsius","N/A"
"2014-01-20 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.032","degrees Celsius","-0.06","degrees Celsius","-0.038","degrees Celsius","N/A"
"2014-01-21 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.032","degrees Celsius","-0.06","degrees Celsius","-0.058","degrees Celsius","N/A"
"2014-01-22 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.032","degrees Celsius","-0.088","degrees Celsius","-0.049","degrees Celsius","N/A"
"2014-01-23 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.032","degrees Celsius","-0.088","degrees Celsius","-0.06","degrees Celsius","N/A"
"2014-01-24 00:00:00","NGJOS03","49.57722","-115.75861","N/A","0.024","degrees Celsius","-0.032","degrees Celsius","0.002","degrees Celsius","N/A"
"2014-01-25 00:00:00","NGJOS03","49.57722","-115.75861","N/A","0.051","degrees Celsius","-0.004","degrees Celsius","0.03","degrees Celsius","N/A"
"2014-01-26 00:00:00","NGJOS03","49.57722","-115.75861","N/A","0.079","degrees Celsius","0.051","degrees Celsius","0.074","degrees Celsius","N/A"
"2014-01-27 00:00:00","NGJOS03","49.57722","-115.75861","N/A","0.163","degrees Celsius","0.079","degrees Celsius","0.117","degrees Celsius","N/A"
"2014-01-28 00:00:00","NGJOS03","49.57722","-115.75861","N/A","0.19","degrees Celsius","0.107","degrees Celsius","0.153","degrees Celsius","N/A"
"2014-01-29 00:00:00","NGJOS03","49.57722","-115.75861","N/A","0.163","degrees Celsius","0.024","degrees Celsius","0.111","degrees Celsius","N/A"
"2014-01-30 00:00:00","NGJOS03","49.57722","-115.75861","N/A","0.051","degrees Celsius","-0.032","degrees Celsius","0.01","degrees Celsius","N/A"
"2014-01-31 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.032","degrees Celsius","-0.06","degrees Celsius","-0.038","degrees Celsius","N/A"
"2014-02-01 00:00:00","NGJOS03","49.57722","-115.75861","N/A","-0.032","degrees Celsius","-0.06","degrees Celsius","-0.038","degrees Celsius","N/A"
