date_time,site_id,latitude,longitude,notes,water_temperature,water_temperature_units,water_hub_qa_qc
2022-02-04 13:00,WIL001,49.765644,-114.889104,N/A,3.578,degrees Celsius,N/A
2022-02-04 14:00,WIL001,49.765644,-114.889104,N/A,3.683,degrees Celsius,N/A
2022-02-04 15:00,WIL001,49.765644,-114.889104,N/A,3.683,degrees Celsius,N/A
2022-02-04 16:00,WIL001,49.765644,-114.889104,N/A,3.788,degrees Celsius,N/A
2022-02-04 17:00,WIL001,49.765644,-114.889104,N/A,3.683,degrees Celsius,N/A
2022-02-04 18:00,WIL001,49.765644,-114.889104,N/A,3.578,degrees Celsius,N/A
2022-02-04 19:00,WIL001,49.765644,-114.889104,N/A,3.472,degrees Celsius,N/A
2022-02-04 20:00,WIL001,49.765644,-114.889104,N/A,3.367,degrees Celsius,N/A
2022-02-04 21:00,WIL001,49.765644,-114.889104,N/A,3.472,degrees Celsius,N/A
2022-02-04 22:00,WIL001,49.765644,-114.889104,N/A,3.472,degrees Celsius,N/A
2022-02-04 23:00,WIL001,49.765644,-114.889104,N/A,3.472,degrees Celsius,N/A
2022-02-05 0:00,WIL001,49.765644,-114.889104,N/A,3.472,degrees Celsius,N/A
2022-02-05 1:00,WIL001,49.765644,-114.889104,N/A,3.578,degrees Celsius,N/A
2022-02-05 2:00,WIL001,49.765644,-114.889104,N/A,3.472,degrees Celsius,N/A
2022-02-05 3:00,WIL001,49.765644,-114.889104,N/A,3.472,degrees Celsius,N/A
2022-02-05 4:00,WIL001,49.765644,-114.889104,N/A,3.472,degrees Celsius,N/A
2022-02-05 5:00,WIL001,49.765644,-114.889104,N/A,3.472,degrees Celsius,N/A
2022-02-05 6:00,WIL001,49.765644,-114.889104,N/A,3.578,degrees Celsius,N/A
2022-02-05 7:00,WIL001,49.765644,-114.889104,N/A,3.578,degrees Celsius,N/A
2022-02-05 8:00,WIL001,49.765644,-114.889104,N/A,3.683,degrees Celsius,N/A
2022-02-05 9:00,WIL001,49.765644,-114.889104,N/A,3.683,degrees Celsius,N/A
2022-02-05 10:00,WIL001,49.765644,-114.889104,N/A,3.578,degrees Celsius,N/A
2022-02-05 11:00,WIL001,49.765644,-114.889104,N/A,3.683,degrees Celsius,N/A
2022-02-05 12:00,WIL001,49.765644,-114.889104,N/A,3.998,degrees Celsius,N/A
2022-02-05 13:00,WIL001,49.765644,-114.889104,N/A,4.415,degrees Celsius,N/A
2022-02-05 14:00,WIL001,49.765644,-114.889104,N/A,4.831,degrees Celsius,N/A
2022-02-05 15:00,WIL001,49.765644,-114.889104,N/A,5.45,degrees Celsius,N/A
2022-02-05 16:00,WIL001,49.765644,-114.889104,N/A,4.934,degrees Celsius,N/A
2022-02-05 17:00,WIL001,49.765644,-114.889104,N/A,4.623,degrees Celsius,N/A
2022-02-05 18:00,WIL001,49.765644,-114.889104,N/A,4.415,degrees Celsius,N/A
2022-02-05 19:00,WIL001,49.765644,-114.889104,N/A,4.102,degrees Celsius,N/A
2022-02-05 20:00,WIL001,49.765644,-114.889104,N/A,3.998,degrees Celsius,N/A
2022-02-05 21:00,WIL001,49.765644,-114.889104,N/A,3.788,degrees Celsius,N/A
2022-02-05 22:00,WIL001,49.765644,-114.889104,N/A,3.683,degrees Celsius,N/A
2022-02-05 23:00,WIL001,49.765644,-114.889104,N/A,3.578,degrees Celsius,N/A
2022-02-06 0:00,WIL001,49.765644,-114.889104,N/A,3.472,degrees Celsius,N/A
2022-02-06 1:00,WIL001,49.765644,-114.889104,N/A,3.472,degrees Celsius,N/A
2022-02-06 2:00,WIL001,49.765644,-114.889104,N/A,3.472,degrees Celsius,N/A
2022-02-06 3:00,WIL001,49.765644,-114.889104,N/A,3.367,degrees Celsius,N/A
2022-02-06 4:00,WIL001,49.765644,-114.889104,N/A,3.261,degrees Celsius,N/A
2022-02-06 5:00,WIL001,49.765644,-114.889104,N/A,3.367,degrees Celsius,N/A
2022-02-06 6:00,WIL001,49.765644,-114.889104,N/A,3.367,degrees Celsius,N/A
2022-02-06 7:00,WIL001,49.765644,-114.889104,N/A,3.367,degrees Celsius,N/A
2022-02-06 8:00,WIL001,49.765644,-114.889104,N/A,3.367,degrees Celsius,N/A
2022-02-06 9:00,WIL001,49.765644,-114.889104,N/A,3.367,degrees Celsius,N/A
2022-02-06 10:00,WIL001,49.765644,-114.889104,N/A,3.367,degrees Celsius,N/A
2022-02-06 11:00,WIL001,49.765644,-114.889104,N/A,3.578,degrees Celsius,N/A
2022-02-06 12:00,WIL001,49.765644,-114.889104,N/A,3.893,degrees Celsius,N/A
2022-02-06 13:00,WIL001,49.765644,-114.889104,N/A,4.102,degrees Celsius,N/A
2022-02-06 14:00,WIL001,49.765644,-114.889104,N/A,4.415,degrees Celsius,N/A
2022-02-06 15:00,WIL001,49.765644,-114.889104,N/A,5.244,degrees Celsius,N/A
2022-02-06 16:00,WIL001,49.765644,-114.889104,N/A,4.623,degrees Celsius,N/A
2022-02-06 17:00,WIL001,49.765644,-114.889104,N/A,4.727,degrees Celsius,N/A
2022-02-06 18:00,WIL001,49.765644,-114.889104,N/A,4.623,degrees Celsius,N/A
2022-02-06 19:00,WIL001,49.765644,-114.889104,N/A,4.415,degrees Celsius,N/A
2022-02-06 20:00,WIL001,49.765644,-114.889104,N/A,4.207,degrees Celsius,N/A
2022-02-06 21:00,WIL001,49.765644,-114.889104,N/A,4.102,degrees Celsius,N/A
2022-02-06 22:00,WIL001,49.765644,-114.889104,N/A,3.998,degrees Celsius,N/A
2022-02-06 23:00,WIL001,49.765644,-114.889104,N/A,3.893,degrees Celsius,N/A
2022-02-07 0:00,WIL001,49.765644,-114.889104,N/A,3.788,degrees Celsius,N/A
2022-02-07 1:00,WIL001,49.765644,-114.889104,N/A,3.788,degrees Celsius,N/A
2022-02-07 2:00,WIL001,49.765644,-114.889104,N/A,3.683,degrees Celsius,N/A
2022-02-07 3:00,WIL001,49.765644,-114.889104,N/A,3.578,degrees Celsius,N/A
2022-02-07 4:00,WIL001,49.765644,-114.889104,N/A,3.578,degrees Celsius,N/A
2022-02-07 5:00,WIL001,49.765644,-114.889104,N/A,3.472,degrees Celsius,N/A
2022-02-07 6:00,WIL001,49.765644,-114.889104,N/A,3.367,degrees Celsius,N/A
2022-02-07 7:00,WIL001,49.765644,-114.889104,N/A,3.367,degrees Celsius,N/A
2022-02-07 8:00,WIL001,49.765644,-114.889104,N/A,3.367,degrees Celsius,N/A
2022-02-07 9:00,WIL001,49.765644,-114.889104,N/A,3.367,degrees Celsius,N/A
2022-02-07 10:00,WIL001,49.765644,-114.889104,N/A,3.367,degrees Celsius,N/A
2022-02-07 11:00,WIL001,49.765644,-114.889104,N/A,3.683,degrees Celsius,N/A
2022-02-07 12:00,WIL001,49.765644,-114.889104,N/A,3.893,degrees Celsius,N/A
2022-02-07 13:00,WIL001,49.765644,-114.889104,N/A,4.102,degrees Celsius,N/A
2022-02-07 14:00,WIL001,49.765644,-114.889104,N/A,4.623,degrees Celsius,N/A
2022-02-07 15:00,WIL001,49.765644,-114.889104,N/A,4.727,degrees Celsius,N/A
2022-02-07 16:00,WIL001,49.765644,-114.889104,N/A,4.831,degrees Celsius,N/A
2022-02-07 17:00,WIL001,49.765644,-114.889104,N/A,4.831,degrees Celsius,N/A
2022-02-07 18:00,WIL001,49.765644,-114.889104,N/A,4.727,degrees Celsius,N/A
2022-02-07 19:00,WIL001,49.765644,-114.889104,N/A,4.519,degrees Celsius,N/A
2022-02-07 20:00,WIL001,49.765644,-114.889104,N/A,4.415,degrees Celsius,N/A
2022-02-07 21:00,WIL001,49.765644,-114.889104,N/A,4.311,degrees Celsius,N/A
2022-02-07 22:00,WIL001,49.765644,-114.889104,N/A,4.207,degrees Celsius,N/A
2022-02-07 23:00,WIL001,49.765644,-114.889104,N/A,4.102,degrees Celsius,N/A
2022-02-08 0:00,WIL001,49.765644,-114.889104,N/A,3.998,degrees Celsius,N/A
2022-02-08 1:00,WIL001,49.765644,-114.889104,N/A,3.893,degrees Celsius,N/A
2022-02-08 2:00,WIL001,49.765644,-114.889104,N/A,3.893,degrees Celsius,N/A
2022-02-08 3:00,WIL001,49.765644,-114.889104,N/A,3.788,degrees Celsius,N/A
2022-02-08 4:00,WIL001,49.765644,-114.889104,N/A,3.788,degrees Celsius,N/A
2022-02-08 5:00,WIL001,49.765644,-114.889104,N/A,3.683,degrees Celsius,N/A
2022-02-08 6:00,WIL001,49.765644,-114.889104,N/A,3.683,degrees Celsius,N/A
2022-02-08 7:00,WIL001,49.765644,-114.889104,N/A,3.683,degrees Celsius,N/A
2022-02-08 8:00,WIL001,49.765644,-114.889104,N/A,3.683,degrees Celsius,N/A
2022-02-08 9:00,WIL001,49.765644,-114.889104,N/A,3.788,degrees Celsius,N/A
2022-02-08 10:00,WIL001,49.765644,-114.889104,N/A,3.788,degrees Celsius,N/A
2022-02-08 11:00,WIL001,49.765644,-114.889104,N/A,3.998,degrees Celsius,N/A
2022-02-08 12:00,WIL001,49.765644,-114.889104,N/A,4.207,degrees Celsius,N/A
2022-02-08 13:00,WIL001,49.765644,-114.889104,N/A,4.415,degrees Celsius,N/A
2022-02-08 14:00,WIL001,49.765644,-114.889104,N/A,4.519,degrees Celsius,N/A
2022-02-08 15:00,WIL001,49.765644,-114.889104,N/A,4.934,degrees Celsius,N/A
2022-02-08 16:00,WIL001,49.765644,-114.889104,N/A,4.934,degrees Celsius,N/A
2022-02-08 17:00,WIL001,49.765644,-114.889104,N/A,4.934,degrees Celsius,N/A
2022-02-08 18:00,WIL001,49.765644,-114.889104,N/A,4.831,degrees Celsius,N/A
2022-02-08 19:00,WIL001,49.765644,-114.889104,N/A,4.519,degrees Celsius,N/A
2022-02-08 20:00,WIL001,49.765644,-114.889104,N/A,4.415,degrees Celsius,N/A
2022-02-08 21:00,WIL001,49.765644,-114.889104,N/A,4.311,degrees Celsius,N/A
2022-02-08 22:00,WIL001,49.765644,-114.889104,N/A,4.207,degrees Celsius,N/A
2022-02-08 23:00,WIL001,49.765644,-114.889104,N/A,4.207,degrees Celsius,N/A
2022-02-09 0:00,WIL001,49.765644,-114.889104,N/A,4.207,degrees Celsius,N/A
2022-02-09 1:00,WIL001,49.765644,-114.889104,N/A,4.207,degrees Celsius,N/A
2022-02-09 2:00,WIL001,49.765644,-114.889104,N/A,4.311,degrees Celsius,N/A
2022-02-09 3:00,WIL001,49.765644,-114.889104,N/A,4.311,degrees Celsius,N/A
2022-02-09 4:00,WIL001,49.765644,-114.889104,N/A,4.207,degrees Celsius,N/A
2022-02-09 5:00,WIL001,49.765644,-114.889104,N/A,4.207,degrees Celsius,N/A
2022-02-09 6:00,WIL001,49.765644,-114.889104,N/A,4.207,degrees Celsius,N/A
2022-02-09 7:00,WIL001,49.765644,-114.889104,N/A,4.102,degrees Celsius,N/A
2022-02-09 8:00,WIL001,49.765644,-114.889104,N/A,4.102,degrees Celsius,N/A
2022-02-09 9:00,WIL001,49.765644,-114.889104,N/A,3.998,degrees Celsius,N/A
2022-02-09 10:00,WIL001,49.765644,-114.889104,N/A,3.998,degrees Celsius,N/A
2022-02-09 11:00,WIL001,49.765644,-114.889104,N/A,4.623,degrees Celsius,N/A
2022-02-09 12:00,WIL001,49.765644,-114.889104,N/A,4.519,degrees Celsius,N/A
2022-02-09 13:00,WIL001,49.765644,-114.889104,N/A,4.831,degrees Celsius,N/A
2022-02-09 14:00,WIL001,49.765644,-114.889104,N/A,4.934,degrees Celsius,N/A
2022-02-09 15:00,WIL001,49.765644,-114.889104,N/A,6.674,degrees Celsius,N/A
2022-02-09 16:00,WIL001,49.765644,-114.889104,N/A,5.141,degrees Celsius,N/A
2022-02-09 17:00,WIL001,49.765644,-114.889104,N/A,4.831,degrees Celsius,N/A
2022-02-09 18:00,WIL001,49.765644,-114.889104,N/A,4.727,degrees Celsius,N/A
2022-02-09 19:00,WIL001,49.765644,-114.889104,N/A,4.623,degrees Celsius,N/A
2022-02-09 20:00,WIL001,49.765644,-114.889104,N/A,4.519,degrees Celsius,N/A
2022-02-09 21:00,WIL001,49.765644,-114.889104,N/A,4.415,degrees Celsius,N/A
2022-02-09 22:00,WIL001,49.765644,-114.889104,N/A,4.311,degrees Celsius,N/A
2022-02-09 23:00,WIL001,49.765644,-114.889104,N/A,4.311,degrees Celsius,N/A
2022-02-10 0:00,WIL001,49.765644,-114.889104,N/A,4.207,degrees Celsius,N/A
2022-02-10 1:00,WIL001,49.765644,-114.889104,N/A,4.311,degrees Celsius,N/A
2022-02-10 2:00,WIL001,49.765644,-114.889104,N/A,4.415,degrees Celsius,N/A
2022-02-10 3:00,WIL001,49.765644,-114.889104,N/A,4.623,degrees Celsius,N/A
2022-02-10 4:00,WIL001,49.765644,-114.889104,N/A,4.623,degrees Celsius,N/A
2022-02-10 5:00,WIL001,49.765644,-114.889104,N/A,4.519,degrees Celsius,N/A
2022-02-10 6:00,WIL001,49.765644,-114.889104,N/A,4.415,degrees Celsius,N/A
2022-02-10 7:00,WIL001,49.765644,-114.889104,N/A,4.415,degrees Celsius,N/A
2022-02-10 8:00,WIL001,49.765644,-114.889104,N/A,4.415,degrees Celsius,N/A
2022-02-10 9:00,WIL001,49.765644,-114.889104,N/A,4.311,degrees Celsius,N/A
2022-02-10 10:00,WIL001,49.765644,-114.889104,N/A,4.415,degrees Celsius,N/A
2022-02-10 11:00,WIL001,49.765644,-114.889104,N/A,4.727,degrees Celsius,N/A
2022-02-10 12:00,WIL001,49.765644,-114.889104,N/A,4.934,degrees Celsius,N/A
2022-02-10 13:00,WIL001,49.765644,-114.889104,N/A,5.244,degrees Celsius,N/A
2022-02-10 14:00,WIL001,49.765644,-114.889104,N/A,5.45,degrees Celsius,N/A
2022-02-10 15:00,WIL001,49.765644,-114.889104,N/A,6.573,degrees Celsius,N/A
2022-02-10 16:00,WIL001,49.765644,-114.889104,N/A,5.552,degrees Celsius,N/A
2022-02-10 17:00,WIL001,49.765644,-114.889104,N/A,5.141,degrees Celsius,N/A
2022-02-10 18:00,WIL001,49.765644,-114.889104,N/A,4.831,degrees Celsius,N/A
2022-02-10 19:00,WIL001,49.765644,-114.889104,N/A,4.727,degrees Celsius,N/A
2022-02-10 20:00,WIL001,49.765644,-114.889104,N/A,4.623,degrees Celsius,N/A
2022-02-10 21:00,WIL001,49.765644,-114.889104,N/A,4.519,degrees Celsius,N/A
2022-02-10 22:00,WIL001,49.765644,-114.889104,N/A,4.311,degrees Celsius,N/A
2022-02-10 23:00,WIL001,49.765644,-114.889104,N/A,4.311,degrees Celsius,N/A
2022-02-11 0:00,WIL001,49.765644,-114.889104,N/A,4.311,degrees Celsius,N/A
2022-02-11 1:00,WIL001,49.765644,-114.889104,N/A,4.102,degrees Celsius,N/A
2022-02-11 2:00,WIL001,49.765644,-114.889104,N/A,3.998,degrees Celsius,N/A
2022-02-11 3:00,WIL001,49.765644,-114.889104,N/A,3.893,degrees Celsius,N/A
2022-02-11 4:00,WIL001,49.765644,-114.889104,N/A,3.788,degrees Celsius,N/A
2022-02-11 5:00,WIL001,49.765644,-114.889104,N/A,3.683,degrees Celsius,N/A
2022-02-11 6:00,WIL001,49.765644,-114.889104,N/A,3.578,degrees Celsius,N/A
2022-02-11 7:00,WIL001,49.765644,-114.889104,N/A,3.472,degrees Celsius,N/A
2022-02-11 8:00,WIL001,49.765644,-114.889104,N/A,3.472,degrees Celsius,N/A
2022-02-11 9:00,WIL001,49.765644,-114.889104,N/A,3.367,degrees Celsius,N/A
2022-02-11 10:00,WIL001,49.765644,-114.889104,N/A,3.367,degrees Celsius,N/A
2022-02-11 11:00,WIL001,49.765644,-114.889104,N/A,3.788,degrees Celsius,N/A
2022-02-11 12:00,WIL001,49.765644,-114.889104,N/A,3.893,degrees Celsius,N/A
2022-02-11 13:00,WIL001,49.765644,-114.889104,N/A,4.207,degrees Celsius,N/A
2022-02-11 14:00,WIL001,49.765644,-114.889104,N/A,4.415,degrees Celsius,N/A
2022-02-11 15:00,WIL001,49.765644,-114.889104,N/A,6.471,degrees Celsius,N/A
2022-02-11 16:00,WIL001,49.765644,-114.889104,N/A,4.623,degrees Celsius,N/A
2022-02-11 17:00,WIL001,49.765644,-114.889104,N/A,4.311,degrees Celsius,N/A
2022-02-11 18:00,WIL001,49.765644,-114.889104,N/A,3.998,degrees Celsius,N/A
2022-02-11 19:00,WIL001,49.765644,-114.889104,N/A,3.893,degrees Celsius,N/A
2022-02-11 20:00,WIL001,49.765644,-114.889104,N/A,3.788,degrees Celsius,N/A
2022-02-11 21:00,WIL001,49.765644,-114.889104,N/A,3.683,degrees Celsius,N/A
2022-02-11 22:00,WIL001,49.765644,-114.889104,N/A,3.578,degrees Celsius,N/A
2022-02-11 23:00,WIL001,49.765644,-114.889104,N/A,3.472,degrees Celsius,N/A
2022-02-12 0:00,WIL001,49.765644,-114.889104,N/A,3.367,degrees Celsius,N/A
2022-02-12 1:00,WIL001,49.765644,-114.889104,N/A,3.367,degrees Celsius,N/A
2022-02-12 2:00,WIL001,49.765644,-114.889104,N/A,3.261,degrees Celsius,N/A
2022-02-12 3:00,WIL001,49.765644,-114.889104,N/A,3.155,degrees Celsius,N/A
2022-02-12 4:00,WIL001,49.765644,-114.889104,N/A,3.049,degrees Celsius,N/A
2022-02-12 5:00,WIL001,49.765644,-114.889104,N/A,2.943,degrees Celsius,N/A
2022-02-12 6:00,WIL001,49.765644,-114.889104,N/A,2.943,degrees Celsius,N/A
2022-02-12 7:00,WIL001,49.765644,-114.889104,N/A,2.837,degrees Celsius,N/A
2022-02-12 8:00,WIL001,49.765644,-114.889104,N/A,2.73,degrees Celsius,N/A
2022-02-12 9:00,WIL001,49.765644,-114.889104,N/A,2.73,degrees Celsius,N/A
2022-02-12 10:00,WIL001,49.765644,-114.889104,N/A,2.73,degrees Celsius,N/A
2022-02-12 11:00,WIL001,49.765644,-114.889104,N/A,3.261,degrees Celsius,N/A
2022-02-12 12:00,WIL001,49.765644,-114.889104,N/A,3.367,degrees Celsius,N/A
2022-02-12 13:00,WIL001,49.765644,-114.889104,N/A,3.788,degrees Celsius,N/A
2022-02-12 14:00,WIL001,49.765644,-114.889104,N/A,3.998,degrees Celsius,N/A
2022-02-12 15:00,WIL001,49.765644,-114.889104,N/A,6.166,degrees Celsius,N/A
2022-02-12 16:00,WIL001,49.765644,-114.889104,N/A,4.311,degrees Celsius,N/A
2022-02-12 17:00,WIL001,49.765644,-114.889104,N/A,3.998,degrees Celsius,N/A
2022-02-12 18:00,WIL001,49.765644,-114.889104,N/A,3.788,degrees Celsius,N/A
2022-02-12 19:00,WIL001,49.765644,-114.889104,N/A,3.683,degrees Celsius,N/A
2022-02-12 20:00,WIL001,49.765644,-114.889104,N/A,3.578,degrees Celsius,N/A
2022-02-12 21:00,WIL001,49.765644,-114.889104,N/A,3.472,degrees Celsius,N/A
2022-02-12 22:00,WIL001,49.765644,-114.889104,N/A,3.472,degrees Celsius,N/A
2022-02-12 23:00,WIL001,49.765644,-114.889104,N/A,3.367,degrees Celsius,N/A
2022-02-13 0:00,WIL001,49.765644,-114.889104,N/A,3.367,degrees Celsius,N/A
2022-02-13 1:00,WIL001,49.765644,-114.889104,N/A,3.367,degrees Celsius,N/A
2022-02-13 2:00,WIL001,49.765644,-114.889104,N/A,3.261,degrees Celsius,N/A
2022-02-13 3:00,WIL001,49.765644,-114.889104,N/A,3.261,degrees Celsius,N/A
2022-02-13 4:00,WIL001,49.765644,-114.889104,N/A,3.261,degrees Celsius,N/A
2022-02-13 5:00,WIL001,49.765644,-114.889104,N/A,3.261,degrees Celsius,N/A
2022-02-13 6:00,WIL001,49.765644,-114.889104,N/A,3.261,degrees Celsius,N/A
2022-02-13 7:00,WIL001,49.765644,-114.889104,N/A,3.261,degrees Celsius,N/A
2022-02-13 8:00,WIL001,49.765644,-114.889104,N/A,3.261,degrees Celsius,N/A
2022-02-13 9:00,WIL001,49.765644,-114.889104,N/A,3.261,degrees Celsius,N/A
2022-02-13 10:00,WIL001,49.765644,-114.889104,N/A,3.367,degrees Celsius,N/A
2022-02-13 11:00,WIL001,49.765644,-114.889104,N/A,3.788,degrees Celsius,N/A
2022-02-13 12:00,WIL001,49.765644,-114.889104,N/A,3.788,degrees Celsius,N/A
2022-02-13 13:00,WIL001,49.765644,-114.889104,N/A,4.102,degrees Celsius,N/A
2022-02-13 14:00,WIL001,49.765644,-114.889104,N/A,4.415,degrees Celsius,N/A
2022-02-13 15:00,WIL001,49.765644,-114.889104,N/A,4.623,degrees Celsius,N/A
2022-02-13 16:00,WIL001,49.765644,-114.889104,N/A,4.623,degrees Celsius,N/A
2022-02-13 17:00,WIL001,49.765644,-114.889104,N/A,4.519,degrees Celsius,N/A
2022-02-13 18:00,WIL001,49.765644,-114.889104,N/A,4.207,degrees Celsius,N/A
2022-02-13 19:00,WIL001,49.765644,-114.889104,N/A,4.102,degrees Celsius,N/A
2022-02-13 20:00,WIL001,49.765644,-114.889104,N/A,3.893,degrees Celsius,N/A
2022-02-13 21:00,WIL001,49.765644,-114.889104,N/A,3.893,degrees Celsius,N/A
2022-02-13 22:00,WIL001,49.765644,-114.889104,N/A,3.893,degrees Celsius,N/A
2022-02-13 23:00,WIL001,49.765644,-114.889104,N/A,3.893,degrees Celsius,N/A
2022-02-14 0:00,WIL001,49.765644,-114.889104,N/A,3.788,degrees Celsius,N/A
2022-02-14 1:00,WIL001,49.765644,-114.889104,N/A,3.788,degrees Celsius,N/A
2022-02-14 2:00,WIL001,49.765644,-114.889104,N/A,3.683,degrees Celsius,N/A
2022-02-14 3:00,WIL001,49.765644,-114.889104,N/A,3.683,degrees Celsius,N/A
2022-02-14 4:00,WIL001,49.765644,-114.889104,N/A,3.683,degrees Celsius,N/A
2022-02-14 5:00,WIL001,49.765644,-114.889104,N/A,3.683,degrees Celsius,N/A
2022-02-14 6:00,WIL001,49.765644,-114.889104,N/A,3.578,degrees Celsius,N/A
2022-02-14 7:00,WIL001,49.765644,-114.889104,N/A,3.472,degrees Celsius,N/A
2022-02-14 8:00,WIL001,49.765644,-114.889104,N/A,3.367,degrees Celsius,N/A
2022-02-14 9:00,WIL001,49.765644,-114.889104,N/A,3.261,degrees Celsius,N/A
2022-02-14 10:00,WIL001,49.765644,-114.889104,N/A,3.367,degrees Celsius,N/A
2022-02-14 11:00,WIL001,49.765644,-114.889104,N/A,3.788,degrees Celsius,N/A
2022-02-14 12:00,WIL001,49.765644,-114.889104,N/A,4.102,degrees Celsius,N/A
2022-02-14 13:00,WIL001,49.765644,-114.889104,N/A,4.415,degrees Celsius,N/A
2022-02-14 14:00,WIL001,49.765644,-114.889104,N/A,4.727,degrees Celsius,N/A
2022-02-14 15:00,WIL001,49.765644,-114.889104,N/A,4.727,degrees Celsius,N/A
2022-02-14 16:00,WIL001,49.765644,-114.889104,N/A,4.934,degrees Celsius,N/A
2022-02-14 17:00,WIL001,49.765644,-114.889104,N/A,4.934,degrees Celsius,N/A
2022-02-14 18:00,WIL001,49.765644,-114.889104,N/A,4.934,degrees Celsius,N/A
2022-02-14 19:00,WIL001,49.765644,-114.889104,N/A,4.727,degrees Celsius,N/A
2022-02-14 20:00,WIL001,49.765644,-114.889104,N/A,4.623,degrees Celsius,N/A
2022-02-14 21:00,WIL001,49.765644,-114.889104,N/A,4.623,degrees Celsius,N/A
2022-02-14 22:00,WIL001,49.765644,-114.889104,N/A,4.623,degrees Celsius,N/A
2022-02-14 23:00,WIL001,49.765644,-114.889104,N/A,4.519,degrees Celsius,N/A
2022-02-15 0:00,WIL001,49.765644,-114.889104,N/A,4.519,degrees Celsius,N/A
2022-02-15 1:00,WIL001,49.765644,-114.889104,N/A,4.519,degrees Celsius,N/A
2022-02-15 2:00,WIL001,49.765644,-114.889104,N/A,4.519,degrees Celsius,N/A
2022-02-15 3:00,WIL001,49.765644,-114.889104,N/A,4.519,degrees Celsius,N/A
2022-02-15 4:00,WIL001,49.765644,-114.889104,N/A,4.519,degrees Celsius,N/A
2022-02-15 5:00,WIL001,49.765644,-114.889104,N/A,4.415,degrees Celsius,N/A
2022-02-15 6:00,WIL001,49.765644,-114.889104,N/A,4.311,degrees Celsius,N/A
2022-02-15 7:00,WIL001,49.765644,-114.889104,N/A,4.415,degrees Celsius,N/A
2022-02-15 8:00,WIL001,49.765644,-114.889104,N/A,4.311,degrees Celsius,N/A
2022-02-15 9:00,WIL001,49.765644,-114.889104,N/A,4.415,degrees Celsius,N/A
2022-02-15 10:00,WIL001,49.765644,-114.889104,N/A,4.519,degrees Celsius,N/A
2022-02-15 11:00,WIL001,49.765644,-114.889104,N/A,4.623,degrees Celsius,N/A
2022-02-15 12:00,WIL001,49.765644,-114.889104,N/A,4.727,degrees Celsius,N/A
2022-02-15 13:00,WIL001,49.765644,-114.889104,N/A,5.037,degrees Celsius,N/A
2022-02-15 14:00,WIL001,49.765644,-114.889104,N/A,5.244,degrees Celsius,N/A
2022-02-15 15:00,WIL001,49.765644,-114.889104,N/A,5.244,degrees Celsius,N/A
2022-02-15 16:00,WIL001,49.765644,-114.889104,N/A,5.347,degrees Celsius,N/A
2022-02-15 17:00,WIL001,49.765644,-114.889104,N/A,5.244,degrees Celsius,N/A
2022-02-15 18:00,WIL001,49.765644,-114.889104,N/A,5.141,degrees Celsius,N/A
2022-02-15 19:00,WIL001,49.765644,-114.889104,N/A,4.831,degrees Celsius,N/A
2022-02-15 20:00,WIL001,49.765644,-114.889104,N/A,4.727,degrees Celsius,N/A
2022-02-15 21:00,WIL001,49.765644,-114.889104,N/A,4.623,degrees Celsius,N/A
2022-02-15 22:00,WIL001,49.765644,-114.889104,N/A,4.623,degrees Celsius,N/A
2022-02-15 23:00,WIL001,49.765644,-114.889104,N/A,4.519,degrees Celsius,N/A
2022-02-16 0:00,WIL001,49.765644,-114.889104,N/A,4.415,degrees Celsius,N/A
2022-02-16 1:00,WIL001,49.765644,-114.889104,N/A,4.415,degrees Celsius,N/A
2022-02-16 2:00,WIL001,49.765644,-114.889104,N/A,4.311,degrees Celsius,N/A
2022-02-16 3:00,WIL001,49.765644,-114.889104,N/A,4.311,degrees Celsius,N/A
2022-02-16 4:00,WIL001,49.765644,-114.889104,N/A,4.311,degrees Celsius,N/A
2022-02-16 5:00,WIL001,49.765644,-114.889104,N/A,4.102,degrees Celsius,N/A
2022-02-16 6:00,WIL001,49.765644,-114.889104,N/A,3.998,degrees Celsius,N/A
2022-02-16 7:00,WIL001,49.765644,-114.889104,N/A,3.578,degrees Celsius,N/A
2022-02-16 8:00,WIL001,49.765644,-114.889104,N/A,3.367,degrees Celsius,N/A
2022-02-16 9:00,WIL001,49.765644,-114.889104,N/A,3.367,degrees Celsius,N/A
2022-02-16 10:00,WIL001,49.765644,-114.889104,N/A,3.472,degrees Celsius,N/A
2022-02-16 11:00,WIL001,49.765644,-114.889104,N/A,3.578,degrees Celsius,N/A
2022-02-16 12:00,WIL001,49.765644,-114.889104,N/A,3.893,degrees Celsius,N/A
2022-02-16 13:00,WIL001,49.765644,-114.889104,N/A,4.102,degrees Celsius,N/A
2022-02-16 14:00,WIL001,49.765644,-114.889104,N/A,4.311,degrees Celsius,N/A
2022-02-16 15:00,WIL001,49.765644,-114.889104,N/A,6.775,degrees Celsius,N/A
2022-02-16 16:00,WIL001,49.765644,-114.889104,N/A,4.934,degrees Celsius,N/A
2022-02-16 17:00,WIL001,49.765644,-114.889104,N/A,4.519,degrees Celsius,N/A
2022-02-16 18:00,WIL001,49.765644,-114.889104,N/A,4.415,degrees Celsius,N/A
2022-02-16 19:00,WIL001,49.765644,-114.889104,N/A,4.415,degrees Celsius,N/A
2022-02-16 20:00,WIL001,49.765644,-114.889104,N/A,4.207,degrees Celsius,N/A
