"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","water_hub_qa_qc"
"2022-10-11 9:45","MCKSUM01L","50.15","-117.63","N/A","0.987","metres","N/A"
"2022-10-11 10:00","MCKSUM01L","50.15","-117.63","N/A","0.988","metres","N/A"
"2022-10-11 10:15","MCKSUM01L","50.15","-117.63","N/A","0.989","metres","N/A"
"2022-10-11 10:30","MCKSUM01L","50.15","-117.63","N/A","0.989","metres","N/A"
"2022-10-11 10:45","MCKSUM01L","50.15","-117.63","N/A","0.99","metres","N/A"
"2022-10-11 11:00","MCKSUM01L","50.15","-117.63","N/A","0.99","metres","N/A"
"2022-10-11 11:15","MCKSUM01L","50.15","-117.63","N/A","0.991","metres","N/A"
"2022-10-11 11:30","MCKSUM01L","50.15","-117.63","N/A","0.991","metres","N/A"
"2022-10-11 11:45","MCKSUM01L","50.15","-117.63","N/A","0.991","metres","N/A"
"2022-10-11 12:00","MCKSUM01L","50.15","-117.63","N/A","0.991","metres","N/A"
"2022-10-11 12:15","MCKSUM01L","50.15","-117.63","N/A","0.99","metres","N/A"
"2022-10-11 12:30","MCKSUM01L","50.15","-117.63","N/A","0.99","metres","N/A"
"2022-10-11 12:45","MCKSUM01L","50.15","-117.63","N/A","0.99","metres","N/A"
"2022-10-11 13:00","MCKSUM01L","50.15","-117.63","N/A","0.99","metres","N/A"
"2022-10-11 13:15","MCKSUM01L","50.15","-117.63","N/A","0.99","metres","N/A"
"2022-10-11 13:30","MCKSUM01L","50.15","-117.63","N/A","0.99","metres","N/A"
"2022-10-11 13:45","MCKSUM01L","50.15","-117.63","N/A","0.991","metres","N/A"
"2022-10-11 14:00","MCKSUM01L","50.15","-117.63","N/A","0.993","metres","N/A"
"2022-10-11 14:15","MCKSUM01L","50.15","-117.63","N/A","0.995","metres","N/A"
"2022-10-11 14:30","MCKSUM01L","50.15","-117.63","N/A","0.995","metres","N/A"
"2022-10-11 14:45","MCKSUM01L","50.15","-117.63","N/A","0.992","metres","N/A"
"2022-10-11 15:00","MCKSUM01L","50.15","-117.63","N/A","0.99","metres","N/A"
"2022-10-11 15:15","MCKSUM01L","50.15","-117.63","N/A","0.987","metres","N/A"
"2022-10-11 15:30","MCKSUM01L","50.15","-117.63","N/A","0.987","metres","N/A"
"2022-10-11 15:45","MCKSUM01L","50.15","-117.63","N/A","0.988","metres","N/A"
"2022-10-11 16:00","MCKSUM01L","50.15","-117.63","N/A","0.988","metres","N/A"
"2022-10-11 16:15","MCKSUM01L","50.15","-117.63","N/A","0.989","metres","N/A"
"2022-10-11 16:30","MCKSUM01L","50.15","-117.63","N/A","0.989","metres","N/A"
"2022-10-11 16:45","MCKSUM01L","50.15","-117.63","N/A","0.988","metres","N/A"
"2022-10-11 17:00","MCKSUM01L","50.15","-117.63","N/A","0.988","metres","N/A"
"2022-10-11 17:15","MCKSUM01L","50.15","-117.63","N/A","0.987","metres","N/A"
"2022-10-11 17:30","MCKSUM01L","50.15","-117.63","N/A","0.987","metres","N/A"
"2022-10-11 17:45","MCKSUM01L","50.15","-117.63","N/A","0.988","metres","N/A"
"2022-10-11 18:00","MCKSUM01L","50.15","-117.63","N/A","0.99","metres","N/A"
"2022-10-11 18:15","MCKSUM01L","50.15","-117.63","N/A","0.991","metres","N/A"
"2022-10-11 18:30","MCKSUM01L","50.15","-117.63","N/A","0.991","metres","N/A"
"2022-10-11 18:45","MCKSUM01L","50.15","-117.63","N/A","0.99","metres","N/A"
"2022-10-11 19:00","MCKSUM01L","50.15","-117.63","N/A","0.988","metres","N/A"
"2022-10-11 19:15","MCKSUM01L","50.15","-117.63","N/A","0.986","metres","N/A"
"2022-10-11 19:30","MCKSUM01L","50.15","-117.63","N/A","0.986","metres","N/A"
"2022-10-11 19:45","MCKSUM01L","50.15","-117.63","N/A","0.985","metres","N/A"
"2022-10-11 20:00","MCKSUM01L","50.15","-117.63","N/A","0.983","metres","N/A"
"2022-10-11 20:15","MCKSUM01L","50.15","-117.63","N/A","0.982","metres","N/A"
"2022-10-11 20:30","MCKSUM01L","50.15","-117.63","N/A","0.982","metres","N/A"
"2022-10-11 20:45","MCKSUM01L","50.15","-117.63","N/A","0.982","metres","N/A"
"2022-10-11 21:00","MCKSUM01L","50.15","-117.63","N/A","0.981","metres","N/A"
"2022-10-11 21:15","MCKSUM01L","50.15","-117.63","N/A","0.981","metres","N/A"
"2022-10-11 21:30","MCKSUM01L","50.15","-117.63","N/A","0.981","metres","N/A"
"2022-10-11 21:45","MCKSUM01L","50.15","-117.63","N/A","0.982","metres","N/A"
"2022-10-11 22:00","MCKSUM01L","50.15","-117.63","N/A","0.983","metres","N/A"
"2022-10-11 22:15","MCKSUM01L","50.15","-117.63","N/A","0.984","metres","N/A"
"2022-10-11 22:30","MCKSUM01L","50.15","-117.63","N/A","0.984","metres","N/A"
"2022-10-11 22:45","MCKSUM01L","50.15","-117.63","N/A","0.984","metres","N/A"
"2022-10-11 23:00","MCKSUM01L","50.15","-117.63","N/A","0.984","metres","N/A"
"2022-10-11 23:15","MCKSUM01L","50.15","-117.63","N/A","0.984","metres","N/A"
"2022-10-11 23:30","MCKSUM01L","50.15","-117.63","N/A","0.984","metres","N/A"
"2022-10-11 23:45","MCKSUM01L","50.15","-117.63","N/A","0.985","metres","N/A"
"2022-10-12 0:00","MCKSUM01L","50.15","-117.63","N/A","0.986","metres","N/A"
"2022-10-12 0:15","MCKSUM01L","50.15","-117.63","N/A","0.988","metres","N/A"
"2022-10-12 0:30","MCKSUM01L","50.15","-117.63","N/A","0.988","metres","N/A"
"2022-10-12 0:45","MCKSUM01L","50.15","-117.63","N/A","0.988","metres","N/A"
"2022-10-12 1:00","MCKSUM01L","50.15","-117.63","N/A","0.988","metres","N/A"
"2022-10-12 1:15","MCKSUM01L","50.15","-117.63","N/A","0.989","metres","N/A"
"2022-10-12 1:30","MCKSUM01L","50.15","-117.63","N/A","0.989","metres","N/A"
"2022-10-12 1:45","MCKSUM01L","50.15","-117.63","N/A","0.988","metres","N/A"
"2022-10-12 2:00","MCKSUM01L","50.15","-117.63","N/A","0.986","metres","N/A"
"2022-10-12 2:15","MCKSUM01L","50.15","-117.63","N/A","0.985","metres","N/A"
"2022-10-12 2:30","MCKSUM01L","50.15","-117.63","N/A","0.985","metres","N/A"
"2022-10-12 2:45","MCKSUM01L","50.15","-117.63","N/A","0.984","metres","N/A"
"2022-10-12 3:00","MCKSUM01L","50.15","-117.63","N/A","0.983","metres","N/A"
"2022-10-12 3:15","MCKSUM01L","50.15","-117.63","N/A","0.982","metres","N/A"
"2022-10-12 3:30","MCKSUM01L","50.15","-117.63","N/A","0.982","metres","N/A"
"2022-10-12 3:45","MCKSUM01L","50.15","-117.63","N/A","0.983","metres","N/A"
"2022-10-12 4:00","MCKSUM01L","50.15","-117.63","N/A","0.984","metres","N/A"
"2022-10-12 4:15","MCKSUM01L","50.15","-117.63","N/A","0.985","metres","N/A"
"2022-10-12 4:30","MCKSUM01L","50.15","-117.63","N/A","0.985","metres","N/A"
"2022-10-12 4:45","MCKSUM01L","50.15","-117.63","N/A","0.987","metres","N/A"
"2022-10-12 5:00","MCKSUM01L","50.15","-117.63","N/A","0.989","metres","N/A"
"2022-10-12 5:15","MCKSUM01L","50.15","-117.63","N/A","0.99","metres","N/A"
"2022-10-12 5:30","MCKSUM01L","50.15","-117.63","N/A","0.99","metres","N/A"
"2022-10-12 5:45","MCKSUM01L","50.15","-117.63","N/A","0.987","metres","N/A"
"2022-10-12 6:00","MCKSUM01L","50.15","-117.63","N/A","0.985","metres","N/A"
"2022-10-12 6:15","MCKSUM01L","50.15","-117.63","N/A","0.982","metres","N/A"
"2022-10-12 6:30","MCKSUM01L","50.15","-117.63","N/A","0.982","metres","N/A"
"2022-10-12 6:45","MCKSUM01L","50.15","-117.63","N/A","0.983","metres","N/A"
"2022-10-12 7:00","MCKSUM01L","50.15","-117.63","N/A","0.984","metres","N/A"
"2022-10-12 7:15","MCKSUM01L","50.15","-117.63","N/A","0.985","metres","N/A"
"2022-10-12 7:30","MCKSUM01L","50.15","-117.63","N/A","0.985","metres","N/A"
"2022-10-12 7:45","MCKSUM01L","50.15","-117.63","N/A","0.984","metres","N/A"
"2022-10-12 8:00","MCKSUM01L","50.15","-117.63","N/A","0.983","metres","N/A"
"2022-10-12 8:15","MCKSUM01L","50.15","-117.63","N/A","0.982","metres","N/A"
"2022-10-12 8:30","MCKSUM01L","50.15","-117.63","N/A","0.982","metres","N/A"
"2022-10-12 8:45","MCKSUM01L","50.15","-117.63","N/A","0.984","metres","N/A"
"2022-10-12 9:00","MCKSUM01L","50.15","-117.63","N/A","0.987","metres","N/A"
"2022-10-12 9:15","MCKSUM01L","50.15","-117.63","N/A","0.989","metres","N/A"
"2022-10-12 9:30","MCKSUM01L","50.15","-117.63","N/A","0.989","metres","N/A"
"2022-10-12 9:45","MCKSUM01L","50.15","-117.63","N/A","0.989","metres","N/A"
"2022-10-12 10:00","MCKSUM01L","50.15","-117.63","N/A","0.988","metres","N/A"
"2022-10-12 10:15","MCKSUM01L","50.15","-117.63","N/A","0.988","metres","N/A"
"2022-10-12 10:30","MCKSUM01L","50.15","-117.63","N/A","0.988","metres","N/A"
"2022-10-12 10:45","MCKSUM01L","50.15","-117.63","N/A","0.988","metres","N/A"
"2022-10-12 11:00","MCKSUM01L","50.15","-117.63","N/A","0.988","metres","N/A"
"2022-10-12 11:15","MCKSUM01L","50.15","-117.63","N/A","0.987","metres","N/A"
"2022-10-12 11:30","MCKSUM01L","50.15","-117.63","N/A","0.987","metres","N/A"
"2022-10-12 11:45","MCKSUM01L","50.15","-117.63","N/A","0.986","metres","N/A"
"2022-10-12 12:00","MCKSUM01L","50.15","-117.63","N/A","0.985","metres","N/A"
"2022-10-12 12:15","MCKSUM01L","50.15","-117.63","N/A","0.984","metres","N/A"
"2022-10-12 12:30","MCKSUM01L","50.15","-117.63","N/A","0.984","metres","N/A"
"2022-10-12 12:45","MCKSUM01L","50.15","-117.63","N/A","0.984","metres","N/A"
"2022-10-12 13:00","MCKSUM01L","50.15","-117.63","N/A","0.985","metres","N/A"
"2022-10-12 13:15","MCKSUM01L","50.15","-117.63","N/A","0.985","metres","N/A"
"2022-10-12 13:30","MCKSUM01L","50.15","-117.63","N/A","0.985","metres","N/A"
"2022-10-12 13:45","MCKSUM01L","50.15","-117.63","N/A","0.984","metres","N/A"
"2022-10-12 14:00","MCKSUM01L","50.15","-117.63","N/A","0.983","metres","N/A"
"2022-10-12 14:15","MCKSUM01L","50.15","-117.63","N/A","0.982","metres","N/A"
"2022-10-12 14:30","MCKSUM01L","50.15","-117.63","N/A","0.982","metres","N/A"
"2022-10-12 14:45","MCKSUM01L","50.15","-117.63","N/A","0.982","metres","N/A"
"2022-10-12 15:00","MCKSUM01L","50.15","-117.63","N/A","0.983","metres","N/A"
"2022-10-12 15:15","MCKSUM01L","50.15","-117.63","N/A","0.983","metres","N/A"
"2022-10-12 15:30","MCKSUM01L","50.15","-117.63","N/A","0.983","metres","N/A"
"2022-10-12 15:45","MCKSUM01L","50.15","-117.63","N/A","0.984","metres","N/A"
"2022-10-12 16:00","MCKSUM01L","50.15","-117.63","N/A","0.984","metres","N/A"
"2022-10-12 16:15","MCKSUM01L","50.15","-117.63","N/A","0.985","metres","N/A"
"2022-10-12 16:30","MCKSUM01L","50.15","-117.63","N/A","0.985","metres","N/A"
"2022-10-12 16:45","MCKSUM01L","50.15","-117.63","N/A","0.985","metres","N/A"
"2022-10-12 17:00","MCKSUM01L","50.15","-117.63","N/A","0.984","metres","N/A"
"2022-10-12 17:15","MCKSUM01L","50.15","-117.63","N/A","0.984","metres","N/A"
"2022-10-12 17:30","MCKSUM01L","50.15","-117.63","N/A","0.984","metres","N/A"
"2022-10-12 17:45","MCKSUM01L","50.15","-117.63","N/A","0.986","metres","N/A"
"2022-10-12 18:00","MCKSUM01L","50.15","-117.63","N/A","0.987","metres","N/A"
"2022-10-12 18:15","MCKSUM01L","50.15","-117.63","N/A","0.988","metres","N/A"
"2022-10-12 18:30","MCKSUM01L","50.15","-117.63","N/A","0.988","metres","N/A"
"2022-10-12 18:45","MCKSUM01L","50.15","-117.63","N/A","0.986","metres","N/A"
"2022-10-12 19:00","MCKSUM01L","50.15","-117.63","N/A","0.984","metres","N/A"
"2022-10-12 19:15","MCKSUM01L","50.15","-117.63","N/A","0.982","metres","N/A"
"2022-10-12 19:30","MCKSUM01L","50.15","-117.63","N/A","0.982","metres","N/A"
"2022-10-12 19:45","MCKSUM01L","50.15","-117.63","N/A","0.983","metres","N/A"
"2022-10-12 20:00","MCKSUM01L","50.15","-117.63","N/A","0.985","metres","N/A"
"2022-10-12 20:15","MCKSUM01L","50.15","-117.63","N/A","0.987","metres","N/A"
"2022-10-12 20:30","MCKSUM01L","50.15","-117.63","N/A","0.987","metres","N/A"
"2022-10-12 20:45","MCKSUM01L","50.15","-117.63","N/A","0.986","metres","N/A"
"2022-10-12 21:00","MCKSUM01L","50.15","-117.63","N/A","0.986","metres","N/A"
"2022-10-12 21:15","MCKSUM01L","50.15","-117.63","N/A","0.985","metres","N/A"
"2022-10-12 21:30","MCKSUM01L","50.15","-117.63","N/A","0.985","metres","N/A"
"2022-10-12 21:45","MCKSUM01L","50.15","-117.63","N/A","0.984","metres","N/A"
"2022-10-12 22:00","MCKSUM01L","50.15","-117.63","N/A","0.983","metres","N/A"
"2022-10-12 22:15","MCKSUM01L","50.15","-117.63","N/A","0.981","metres","N/A"
"2022-10-12 22:30","MCKSUM01L","50.15","-117.63","N/A","0.981","metres","N/A"
"2022-10-12 22:45","MCKSUM01L","50.15","-117.63","N/A","0.981","metres","N/A"
"2022-10-12 23:00","MCKSUM01L","50.15","-117.63","N/A","0.981","metres","N/A"
"2022-10-12 23:15","MCKSUM01L","50.15","-117.63","N/A","0.981","metres","N/A"
"2022-10-12 23:30","MCKSUM01L","50.15","-117.63","N/A","0.981","metres","N/A"
"2022-10-12 23:45","MCKSUM01L","50.15","-117.63","N/A","0.982","metres","N/A"
"2022-10-13 0:00","MCKSUM01L","50.15","-117.63","N/A","0.983","metres","N/A"
"2022-10-13 0:15","MCKSUM01L","50.15","-117.63","N/A","0.983","metres","N/A"
"2022-10-13 0:30","MCKSUM01L","50.15","-117.63","N/A","0.983","metres","N/A"
"2022-10-13 0:45","MCKSUM01L","50.15","-117.63","N/A","0.983","metres","N/A"
"2022-10-13 1:00","MCKSUM01L","50.15","-117.63","N/A","0.982","metres","N/A"
"2022-10-13 1:15","MCKSUM01L","50.15","-117.63","N/A","0.982","metres","N/A"
"2022-10-13 1:30","MCKSUM01L","50.15","-117.63","N/A","0.982","metres","N/A"
"2022-10-13 1:45","MCKSUM01L","50.15","-117.63","N/A","0.982","metres","N/A"
"2022-10-13 2:00","MCKSUM01L","50.15","-117.63","N/A","0.982","metres","N/A"
"2022-10-13 2:15","MCKSUM01L","50.15","-117.63","N/A","0.982","metres","N/A"
"2022-10-13 2:30","MCKSUM01L","50.15","-117.63","N/A","0.982","metres","N/A"
"2022-10-13 2:45","MCKSUM01L","50.15","-117.63","N/A","0.982","metres","N/A"
"2022-10-13 3:00","MCKSUM01L","50.15","-117.63","N/A","0.981","metres","N/A"
"2022-10-13 3:15","MCKSUM01L","50.15","-117.63","N/A","0.981","metres","N/A"
"2022-10-13 3:30","MCKSUM01L","50.15","-117.63","N/A","0.981","metres","N/A"
"2022-10-13 3:45","MCKSUM01L","50.15","-117.63","N/A","0.981","metres","N/A"
"2022-10-13 4:00","MCKSUM01L","50.15","-117.63","N/A","0.981","metres","N/A"
"2022-10-13 4:15","MCKSUM01L","50.15","-117.63","N/A","0.982","metres","N/A"
"2022-10-13 4:30","MCKSUM01L","50.15","-117.63","N/A","0.982","metres","N/A"
"2022-10-13 4:45","MCKSUM01L","50.15","-117.63","N/A","0.981","metres","N/A"
"2022-10-13 5:00","MCKSUM01L","50.15","-117.63","N/A","0.981","metres","N/A"
"2022-10-13 5:15","MCKSUM01L","50.15","-117.63","N/A","0.98","metres","N/A"
"2022-10-13 5:30","MCKSUM01L","50.15","-117.63","N/A","0.98","metres","N/A"
"2022-10-13 5:45","MCKSUM01L","50.15","-117.63","N/A","0.98","metres","N/A"
"2022-10-13 6:00","MCKSUM01L","50.15","-117.63","N/A","0.979","metres","N/A"
"2022-10-13 6:15","MCKSUM01L","50.15","-117.63","N/A","0.979","metres","N/A"
"2022-10-13 6:30","MCKSUM01L","50.15","-117.63","N/A","0.979","metres","N/A"
"2022-10-13 6:45","MCKSUM01L","50.15","-117.63","N/A","0.979","metres","N/A"
"2022-10-13 7:00","MCKSUM01L","50.15","-117.63","N/A","0.98","metres","N/A"
"2022-10-13 7:15","MCKSUM01L","50.15","-117.63","N/A","0.981","metres","N/A"
"2022-10-13 7:30","MCKSUM01L","50.15","-117.63","N/A","0.981","metres","N/A"
"2022-10-13 7:45","MCKSUM01L","50.15","-117.63","N/A","0.981","metres","N/A"
"2022-10-13 8:00","MCKSUM01L","50.15","-117.63","N/A","0.981","metres","N/A"
"2022-10-13 8:15","MCKSUM01L","50.15","-117.63","N/A","0.981","metres","N/A"
"2022-10-13 8:30","MCKSUM01L","50.15","-117.63","N/A","0.981","metres","N/A"
"2022-10-13 8:45","MCKSUM01L","50.15","-117.63","N/A","0.981","metres","N/A"
"2022-10-13 9:00","MCKSUM01L","50.15","-117.63","N/A","0.981","metres","N/A"
"2022-10-13 9:15","MCKSUM01L","50.15","-117.63","N/A","0.981","metres","N/A"
"2022-10-13 9:30","MCKSUM01L","50.15","-117.63","N/A","0.981","metres","N/A"
"2022-10-13 9:45","MCKSUM01L","50.15","-117.63","N/A","0.981","metres","N/A"
"2022-10-13 10:00","MCKSUM01L","50.15","-117.63","N/A","0.981","metres","N/A"
"2022-10-13 10:15","MCKSUM01L","50.15","-117.63","N/A","0.981","metres","N/A"
"2022-10-13 10:30","MCKSUM01L","50.15","-117.63","N/A","0.981","metres","N/A"
"2022-10-13 10:45","MCKSUM01L","50.15","-117.63","N/A","0.981","metres","N/A"
"2022-10-13 11:00","MCKSUM01L","50.15","-117.63","N/A","0.982","metres","N/A"
"2022-10-13 11:15","MCKSUM01L","50.15","-117.63","N/A","0.982","metres","N/A"
"2022-10-13 11:30","MCKSUM01L","50.15","-117.63","N/A","0.982","metres","N/A"
"2022-10-13 11:45","MCKSUM01L","50.15","-117.63","N/A","0.982","metres","N/A"
"2022-10-13 12:00","MCKSUM01L","50.15","-117.63","N/A","0.983","metres","N/A"
"2022-10-13 12:15","MCKSUM01L","50.15","-117.63","N/A","0.983","metres","N/A"
"2022-10-13 12:30","MCKSUM01L","50.15","-117.63","N/A","0.983","metres","N/A"
"2022-10-13 12:45","MCKSUM01L","50.15","-117.63","N/A","0.983","metres","N/A"
"2022-10-13 13:00","MCKSUM01L","50.15","-117.63","N/A","0.982","metres","N/A"
"2022-10-13 13:15","MCKSUM01L","50.15","-117.63","N/A","0.982","metres","N/A"
"2022-10-13 13:30","MCKSUM01L","50.15","-117.63","N/A","0.982","metres","N/A"
"2022-10-13 13:45","MCKSUM01L","50.15","-117.63","N/A","0.981","metres","N/A"
"2022-10-13 14:00","MCKSUM01L","50.15","-117.63","N/A","0.981","metres","N/A"
"2022-10-13 14:15","MCKSUM01L","50.15","-117.63","N/A","0.981","metres","N/A"
"2022-10-13 14:30","MCKSUM01L","50.15","-117.63","N/A","0.981","metres","N/A"
"2022-10-13 14:45","MCKSUM01L","50.15","-117.63","N/A","0.981","metres","N/A"
"2022-10-13 15:00","MCKSUM01L","50.15","-117.63","N/A","0.982","metres","N/A"
"2022-10-13 15:15","MCKSUM01L","50.15","-117.63","N/A","0.983","metres","N/A"
"2022-10-13 15:30","MCKSUM01L","50.15","-117.63","N/A","0.983","metres","N/A"
"2022-10-13 15:45","MCKSUM01L","50.15","-117.63","N/A","0.982","metres","N/A"
"2022-10-13 16:00","MCKSUM01L","50.15","-117.63","N/A","0.982","metres","N/A"
"2022-10-13 16:15","MCKSUM01L","50.15","-117.63","N/A","0.981","metres","N/A"
"2022-10-13 16:30","MCKSUM01L","50.15","-117.63","N/A","0.981","metres","N/A"
"2022-10-13 16:45","MCKSUM01L","50.15","-117.63","N/A","0.981","metres","N/A"
"2022-10-13 17:00","MCKSUM01L","50.15","-117.63","N/A","0.981","metres","N/A"
"2022-10-13 17:15","MCKSUM01L","50.15","-117.63","N/A","0.98","metres","N/A"
"2022-10-13 17:30","MCKSUM01L","50.15","-117.63","N/A","0.98","metres","N/A"
"2022-10-13 17:45","MCKSUM01L","50.15","-117.63","N/A","0.979","metres","N/A"
"2022-10-13 18:00","MCKSUM01L","50.15","-117.63","N/A","0.979","metres","N/A"
"2022-10-13 18:15","MCKSUM01L","50.15","-117.63","N/A","0.978","metres","N/A"
"2022-10-13 18:30","MCKSUM01L","50.15","-117.63","N/A","0.978","metres","N/A"
"2022-10-13 18:45","MCKSUM01L","50.15","-117.63","N/A","0.979","metres","N/A"
"2022-10-13 19:00","MCKSUM01L","50.15","-117.63","N/A","0.98","metres","N/A"
"2022-10-13 19:15","MCKSUM01L","50.15","-117.63","N/A","0.98","metres","N/A"
"2022-10-13 19:30","MCKSUM01L","50.15","-117.63","N/A","0.98","metres","N/A"
"2022-10-13 19:45","MCKSUM01L","50.15","-117.63","N/A","0.98","metres","N/A"
"2022-10-13 20:00","MCKSUM01L","50.15","-117.63","N/A","0.979","metres","N/A"
"2022-10-13 20:15","MCKSUM01L","50.15","-117.63","N/A","0.978","metres","N/A"
"2022-10-13 20:30","MCKSUM01L","50.15","-117.63","N/A","0.978","metres","N/A"
"2022-10-13 20:45","MCKSUM01L","50.15","-117.63","N/A","0.978","metres","N/A"
"2022-10-13 21:00","MCKSUM01L","50.15","-117.63","N/A","0.979","metres","N/A"
"2022-10-13 21:15","MCKSUM01L","50.15","-117.63","N/A","0.979","metres","N/A"
"2022-10-13 21:30","MCKSUM01L","50.15","-117.63","N/A","0.979","metres","N/A"
"2022-10-13 21:45","MCKSUM01L","50.15","-117.63","N/A","0.979","metres","N/A"
"2022-10-13 22:00","MCKSUM01L","50.15","-117.63","N/A","0.979","metres","N/A"
"2022-10-13 22:15","MCKSUM01L","50.15","-117.63","N/A","0.979","metres","N/A"
"2022-10-13 22:30","MCKSUM01L","50.15","-117.63","N/A","0.979","metres","N/A"
"2022-10-13 22:45","MCKSUM01L","50.15","-117.63","N/A","0.98","metres","N/A"
"2022-10-13 23:00","MCKSUM01L","50.15","-117.63","N/A","0.981","metres","N/A"
"2022-10-13 23:15","MCKSUM01L","50.15","-117.63","N/A","0.982","metres","N/A"
"2022-10-13 23:30","MCKSUM01L","50.15","-117.63","N/A","0.982","metres","N/A"
"2022-10-13 23:45","MCKSUM01L","50.15","-117.63","N/A","0.982","metres","N/A"
"2022-10-14 0:00","MCKSUM01L","50.15","-117.63","N/A","0.982","metres","N/A"
"2022-10-14 0:15","MCKSUM01L","50.15","-117.63","N/A","0.982","metres","N/A"
"2022-10-14 0:30","MCKSUM01L","50.15","-117.63","N/A","0.982","metres","N/A"
"2022-10-14 0:45","MCKSUM01L","50.15","-117.63","N/A","0.981","metres","N/A"
"2022-10-14 1:00","MCKSUM01L","50.15","-117.63","N/A","0.98","metres","N/A"
"2022-10-14 1:15","MCKSUM01L","50.15","-117.63","N/A","0.98","metres","N/A"
"2022-10-14 1:30","MCKSUM01L","50.15","-117.63","N/A","0.98","metres","N/A"
"2022-10-14 1:45","MCKSUM01L","50.15","-117.63","N/A","0.98","metres","N/A"
"2022-10-14 2:00","MCKSUM01L","50.15","-117.63","N/A","0.981","metres","N/A"
"2022-10-14 2:15","MCKSUM01L","50.15","-117.63","N/A","0.981","metres","N/A"
"2022-10-14 2:30","MCKSUM01L","50.15","-117.63","N/A","0.981","metres","N/A"
"2022-10-14 2:45","MCKSUM01L","50.15","-117.63","N/A","0.981","metres","N/A"
"2022-10-14 3:00","MCKSUM01L","50.15","-117.63","N/A","0.98","metres","N/A"
"2022-10-14 3:15","MCKSUM01L","50.15","-117.63","N/A","0.98","metres","N/A"
"2022-10-14 3:30","MCKSUM01L","50.15","-117.63","N/A","0.98","metres","N/A"
"2022-10-14 3:45","MCKSUM01L","50.15","-117.63","N/A","0.979","metres","N/A"
"2022-10-14 4:00","MCKSUM01L","50.15","-117.63","N/A","0.979","metres","N/A"
"2022-10-14 4:15","MCKSUM01L","50.15","-117.63","N/A","0.978","metres","N/A"
"2022-10-14 4:30","MCKSUM01L","50.15","-117.63","N/A","0.978","metres","N/A"
"2022-10-14 4:45","MCKSUM01L","50.15","-117.63","N/A","0.978","metres","N/A"
"2022-10-14 5:00","MCKSUM01L","50.15","-117.63","N/A","0.978","metres","N/A"
"2022-10-14 5:15","MCKSUM01L","50.15","-117.63","N/A","0.979","metres","N/A"
"2022-10-14 5:30","MCKSUM01L","50.15","-117.63","N/A","0.979","metres","N/A"
"2022-10-14 5:45","MCKSUM01L","50.15","-117.63","N/A","0.979","metres","N/A"
"2022-10-14 6:00","MCKSUM01L","50.15","-117.63","N/A","0.979","metres","N/A"
"2022-10-14 6:15","MCKSUM01L","50.15","-117.63","N/A","0.979","metres","N/A"
"2022-10-14 6:30","MCKSUM01L","50.15","-117.63","N/A","0.979","metres","N/A"
"2022-10-14 6:45","MCKSUM01L","50.15","-117.63","N/A","0.979","metres","N/A"
"2022-10-14 7:00","MCKSUM01L","50.15","-117.63","N/A","0.979","metres","N/A"
"2022-10-14 7:15","MCKSUM01L","50.15","-117.63","N/A","0.979","metres","N/A"
"2022-10-14 7:30","MCKSUM01L","50.15","-117.63","N/A","0.979","metres","N/A"
"2022-10-14 7:45","MCKSUM01L","50.15","-117.63","N/A","0.979","metres","N/A"
"2022-10-14 8:00","MCKSUM01L","50.15","-117.63","N/A","0.978","metres","N/A"
"2022-10-14 8:15","MCKSUM01L","50.15","-117.63","N/A","0.978","metres","N/A"
"2022-10-14 8:30","MCKSUM01L","50.15","-117.63","N/A","0.978","metres","N/A"
"2022-10-14 8:45","MCKSUM01L","50.15","-117.63","N/A","0.977","metres","N/A"
"2022-10-14 9:00","MCKSUM01L","50.15","-117.63","N/A","0.977","metres","N/A"
"2022-10-14 9:15","MCKSUM01L","50.15","-117.63","N/A","0.977","metres","N/A"
"2022-10-14 9:30","MCKSUM01L","50.15","-117.63","N/A","0.977","metres","N/A"
"2022-10-14 9:45","MCKSUM01L","50.15","-117.63","N/A","0.978","metres","N/A"
"2022-10-14 10:00","MCKSUM01L","50.15","-117.63","N/A","0.979","metres","N/A"
"2022-10-14 10:15","MCKSUM01L","50.15","-117.63","N/A","0.98","metres","N/A"
"2022-10-14 10:30","MCKSUM01L","50.15","-117.63","N/A","0.98","metres","N/A"
"2022-10-14 10:45","MCKSUM01L","50.15","-117.63","N/A","0.979","metres","N/A"
"2022-10-14 11:00","MCKSUM01L","50.15","-117.63","N/A","0.979","metres","N/A"
"2022-10-14 11:15","MCKSUM01L","50.15","-117.63","N/A","0.979","metres","N/A"
"2022-10-14 11:30","MCKSUM01L","50.15","-117.63","N/A","0.979","metres","N/A"
"2022-10-14 11:45","MCKSUM01L","50.15","-117.63","N/A","0.98","metres","N/A"
"2022-10-14 12:00","MCKSUM01L","50.15","-117.63","N/A","0.98","metres","N/A"
"2022-10-14 12:15","MCKSUM01L","50.15","-117.63","N/A","0.981","metres","N/A"
"2022-10-14 12:30","MCKSUM01L","50.15","-117.63","N/A","0.981","metres","N/A"
"2022-10-14 12:45","MCKSUM01L","50.15","-117.63","N/A","0.983","metres","N/A"
"2022-10-14 13:00","MCKSUM01L","50.15","-117.63","N/A","0.984","metres","N/A"
"2022-10-14 13:15","MCKSUM01L","50.15","-117.63","N/A","0.986","metres","N/A"
