"date_time","site_id","latitude","longitude","notes","maximum_daily_temperature","maximum_daily_temperature_units","minimum_daily_temperature","minimum_daily_temperature_units","average_daily_temperature","average_daily_temperature_units","water_hub_qa_qc"
"2017-06-23","NABIR02","51.15875","-116.80204","N/A","14.05","degrees Celsius","6.661","degrees Celsius","9.834","degrees Celsius","N/A"
"2017-06-24","NABIR02","51.15875","-116.80204","N/A","13.329","degrees Celsius","8.394","degrees Celsius","10.563","degrees Celsius","N/A"
"2017-06-25","NABIR02","51.15875","-116.80204","N/A","13.064","degrees Celsius","7.419","degrees Celsius","9.749","degrees Celsius","N/A"
"2017-06-26","NABIR02","51.15875","-116.80204","N/A","10.443","degrees Celsius","6.204","degrees Celsius","8.116","degrees Celsius","N/A"
"2017-06-27","NABIR02","51.15875","-116.80204","N/A","14.337","degrees Celsius","6.687","degrees Celsius","9.874","degrees Celsius","N/A"
"2017-06-28","NABIR02","51.15875","-116.80204","N/A","13.522","degrees Celsius","7.87","degrees Celsius","10.575","degrees Celsius","N/A"
"2017-06-29","NABIR02","51.15875","-116.80204","N/A","14.05","degrees Celsius","8.792","degrees Celsius","11.281","degrees Celsius","N/A"
"2017-06-30","NABIR02","51.15875","-116.80204","N/A","15.223","degrees Celsius","8.742","degrees Celsius","11.584","degrees Celsius","N/A"
"2017-07-01","NABIR02","51.15875","-116.80204","N/A","14.745","degrees Celsius","9.41","degrees Celsius","11.596","degrees Celsius","N/A"
"2017-07-02","NABIR02","51.15875","-116.80204","N/A","14.768","degrees Celsius","7.569","degrees Celsius","10.692","degrees Celsius","N/A"
"2017-07-03","NABIR02","51.15875","-116.80204","N/A","15.843","degrees Celsius","7.97","degrees Celsius","11.271","degrees Celsius","N/A"
"2017-07-04","NABIR02","51.15875","-116.80204","N/A","16.082","degrees Celsius","8.469","degrees Celsius","11.746","degrees Celsius","N/A"
"2017-07-05","NABIR02","51.15875","-116.80204","N/A","15.199","degrees Celsius","9.287","degrees Celsius","12.069","degrees Celsius","N/A"
"2017-07-06","NABIR02","51.15875","-116.80204","N/A","16.82","degrees Celsius","9.632","degrees Celsius","12.413","degrees Celsius","N/A"
"2017-07-07","NABIR02","51.15875","-116.80204","N/A","15.294","degrees Celsius","9.583","degrees Celsius","12.234","degrees Celsius","N/A"
"2017-07-08","NABIR02","51.15875","-116.80204","N/A","14.529","degrees Celsius","9.78","degrees Celsius","11.911","degrees Celsius","N/A"
"2017-07-09","NABIR02","51.15875","-116.80204","N/A","12.413","degrees Celsius","10.051","degrees Celsius","11.203","degrees Celsius","N/A"
"2017-07-10","NABIR02","51.15875","-116.80204","N/A","14.433","degrees Celsius","9.188","degrees Celsius","11.437","degrees Celsius","N/A"
"2017-07-11","NABIR02","51.15875","-116.80204","N/A","14.625","degrees Celsius","9.386","degrees Celsius","11.935","degrees Celsius","N/A"
"2017-07-12","NABIR02","51.15875","-116.80204","N/A","16.82","degrees Celsius","9.262","degrees Celsius","12.582","degrees Celsius","N/A"
"2017-07-13","NABIR02","51.15875","-116.80204","N/A","17.225","degrees Celsius","9.336","degrees Celsius","12.603","degrees Celsius","N/A"
"2017-07-14","NABIR02","51.15875","-116.80204","N/A","13.642","degrees Celsius","9.706","degrees Celsius","11.482","degrees Celsius","N/A"
"2017-07-15","NABIR02","51.15875","-116.80204","N/A","13.858","degrees Celsius","7.293","degrees Celsius","10.001","degrees Celsius","N/A"
"2017-07-16","NABIR02","51.15875","-116.80204","N/A","13.618","degrees Celsius","6.839","degrees Celsius","9.995","degrees Celsius","N/A"
"2017-07-17","NABIR02","51.15875","-116.80204","N/A","13.305","degrees Celsius","7.594","degrees Celsius","10.317","degrees Celsius","N/A"
"2017-07-18","NABIR02","51.15875","-116.80204","N/A","14.314","degrees Celsius","8.767","degrees Celsius","10.762","degrees Celsius","N/A"
"2017-07-19","NABIR02","51.15875","-116.80204","N/A","12.847","degrees Celsius","9.064","degrees Celsius","10.748","degrees Celsius","N/A"
"2017-07-20","NABIR02","51.15875","-116.80204","N/A","13.329","degrees Celsius","9.583","degrees Celsius","11.316","degrees Celsius","N/A"
"2017-07-21","NABIR02","51.15875","-116.80204","N/A","16.677","degrees Celsius","10.394","degrees Celsius","12.729","degrees Celsius","N/A"
"2017-07-22","NABIR02","51.15875","-116.80204","N/A","16.106","degrees Celsius","8.245","degrees Celsius","11.58","degrees Celsius","N/A"
"2017-07-23","NABIR02","51.15875","-116.80204","N/A","16.987","degrees Celsius","7.745","degrees Celsius","11.757","degrees Celsius","N/A"
"2017-07-24","NABIR02","51.15875","-116.80204","N/A","17.653","degrees Celsius","8.295","degrees Celsius","12.364","degrees Celsius","N/A"
"2017-07-25","NABIR02","51.15875","-116.80204","N/A","16.058","degrees Celsius","10.247","degrees Celsius","12.96","degrees Celsius","N/A"
"2017-07-26","NABIR02","51.15875","-116.80204","N/A","16.534","degrees Celsius","9.977","degrees Celsius","13.074","degrees Celsius","N/A"
"2017-07-27","NABIR02","51.15875","-116.80204","N/A","18.01","degrees Celsius","9.262","degrees Celsius","13.051","degrees Celsius","N/A"
"2017-07-28","NABIR02","51.15875","-116.80204","N/A","18.2","degrees Celsius","9.632","degrees Celsius","13.332","degrees Celsius","N/A"
"2017-07-29","NABIR02","51.15875","-116.80204","N/A","17.558","degrees Celsius","9.558","degrees Celsius","13.128","degrees Celsius","N/A"
"2017-07-30","NABIR02","51.15875","-116.80204","N/A","16.606","degrees Celsius","10.418","degrees Celsius","13.168","degrees Celsius","N/A"
"2017-07-31","NABIR02","51.15875","-116.80204","N/A","17.201","degrees Celsius","9.952","degrees Celsius","13.072","degrees Celsius","N/A"
"2017-08-01","NABIR02","51.15875","-116.80204","N/A","17.629","degrees Celsius","9.163","degrees Celsius","12.777","degrees Celsius","N/A"
"2017-08-02","NABIR02","51.15875","-116.80204","N/A","18.866","degrees Celsius","10.663","degrees Celsius","13.548","degrees Celsius","N/A"
"2017-08-03","NABIR02","51.15875","-116.80204","N/A","17.225","degrees Celsius","9.509","degrees Celsius","12.845","degrees Celsius","N/A"
"2017-08-04","NABIR02","51.15875","-116.80204","N/A","18.224","degrees Celsius","9.213","degrees Celsius","13.013","degrees Celsius","N/A"
"2017-08-05","NABIR02","51.15875","-116.80204","N/A","15.867","degrees Celsius","9.632","degrees Celsius","12.468","degrees Celsius","N/A"
"2017-08-06","NABIR02","51.15875","-116.80204","N/A","17.486","degrees Celsius","10.222","degrees Celsius","13.239","degrees Celsius","N/A"
"2017-08-07","NABIR02","51.15875","-116.80204","N/A","18.271","degrees Celsius","10.001","degrees Celsius","13.44","degrees Celsius","N/A"
"2017-08-08","NABIR02","51.15875","-116.80204","N/A","18.652","degrees Celsius","10.614","degrees Celsius","13.884","degrees Celsius","N/A"
"2017-08-09","NABIR02","51.15875","-116.80204","N/A","18.485","degrees Celsius","10.173","degrees Celsius","13.687","degrees Celsius","N/A"
"2017-08-10","NABIR02","51.15875","-116.80204","N/A","18.01","degrees Celsius","10.001","degrees Celsius","13.291","degrees Celsius","N/A"
"2017-08-11","NABIR02","51.15875","-116.80204","N/A","14.29","degrees Celsius","11.783","degrees Celsius","12.638","degrees Celsius","N/A"
"2017-08-12","NABIR02","51.15875","-116.80204","N/A","11.88","degrees Celsius","10.369","degrees Celsius","10.929","degrees Celsius","N/A"
"2017-08-13","NABIR02","51.15875","-116.80204","N/A","13.401","degrees Celsius","7.368","degrees Celsius","10.125","degrees Celsius","N/A"
"2017-08-14","NABIR02","51.15875","-116.80204","N/A","13.738","degrees Celsius","9.287","degrees Celsius","11.458","degrees Celsius","N/A"
"2017-08-15","NABIR02","51.15875","-116.80204","N/A","16.225","degrees Celsius","9.682","degrees Celsius","12.246","degrees Celsius","N/A"
"2017-08-16","NABIR02","51.15875","-116.80204","N/A","15.055","degrees Celsius","9.188","degrees Celsius","12.065","degrees Celsius","N/A"
"2017-08-17","NABIR02","51.15875","-116.80204","N/A","15.031","degrees Celsius","10.1","degrees Celsius","12.134","degrees Celsius","N/A"
"2017-08-18","NABIR02","51.15875","-116.80204","N/A","11.029","degrees Celsius","8.469","degrees Celsius","9.614","degrees Celsius","N/A"
"2017-08-19","NABIR02","51.15875","-116.80204","N/A","14.984","degrees Celsius","7.87","degrees Celsius","11.036","degrees Celsius","N/A"
"2017-08-20","NABIR02","51.15875","-116.80204","N/A","18.129","degrees Celsius","8.643","degrees Celsius","12.681","degrees Celsius","N/A"
"2017-08-21","NABIR02","51.15875","-116.80204","N/A","17.439","degrees Celsius","9.977","degrees Celsius","13.293","degrees Celsius","N/A"
"2017-08-22","NABIR02","51.15875","-116.80204","N/A","14.96","degrees Celsius","10.516","degrees Celsius","12.645","degrees Celsius","N/A"
"2017-08-23","NABIR02","51.15875","-116.80204","N/A","13.064","degrees Celsius","7.192","degrees Celsius","10.063","degrees Celsius","N/A"
"2017-08-24","NABIR02","51.15875","-116.80204","N/A","15.079","degrees Celsius","6.94","degrees Celsius","10.476","degrees Celsius","N/A"
"2017-08-25","NABIR02","51.15875","-116.80204","N/A","15.867","degrees Celsius","8.195","degrees Celsius","11.635","degrees Celsius","N/A"
"2017-08-26","NABIR02","51.15875","-116.80204","N/A","16.796","degrees Celsius","9.361","degrees Celsius","12.688","degrees Celsius","N/A"
"2017-08-27","NABIR02","51.15875","-116.80204","N/A","16.63","degrees Celsius","9.977","degrees Celsius","12.839","degrees Celsius","N/A"
"2017-08-28","NABIR02","51.15875","-116.80204","N/A","14.864","degrees Celsius","10.051","degrees Celsius","12.327","degrees Celsius","N/A"
"2017-08-29","NABIR02","51.15875","-116.80204","N/A","15.819","degrees Celsius","9.608","degrees Celsius","12.387","degrees Celsius","N/A"
"2017-08-30","NABIR02","51.15875","-116.80204","N/A","16.32","degrees Celsius","9.485","degrees Celsius","12.191","degrees Celsius","N/A"
"2017-08-31","NABIR02","51.15875","-116.80204","N/A","16.606","degrees Celsius","9.558","degrees Celsius","12.509","degrees Celsius","N/A"
"2017-09-01","NABIR02","51.15875","-116.80204","N/A","16.582","degrees Celsius","10.907","degrees Celsius","13.149","degrees Celsius","N/A"
"2017-09-02","NABIR02","51.15875","-116.80204","N/A","16.249","degrees Celsius","10.443","degrees Celsius","12.9","degrees Celsius","N/A"
"2017-09-03","NABIR02","51.15875","-116.80204","N/A","14.553","degrees Celsius","9.682","degrees Celsius","11.988","degrees Celsius","N/A"
"2017-09-04","NABIR02","51.15875","-116.80204","N/A","15.079","degrees Celsius","10.001","degrees Celsius","12.15","degrees Celsius","N/A"
"2017-09-05","NABIR02","51.15875","-116.80204","N/A","14.792","degrees Celsius","9.952","degrees Celsius","12.141","degrees Celsius","N/A"
"2017-09-06","NABIR02","51.15875","-116.80204","N/A","14.218","degrees Celsius","10.541","degrees Celsius","12.286","degrees Celsius","N/A"
"2017-09-07","NABIR02","51.15875","-116.80204","N/A","13.329","degrees Celsius","11.637","degrees Celsius","12.367","degrees Celsius","N/A"
"2017-09-08","NABIR02","51.15875","-116.80204","N/A","13.834","degrees Celsius","9.238","degrees Celsius","11.24","degrees Celsius","N/A"
"2017-09-09","NABIR02","51.15875","-116.80204","N/A","14.505","degrees Celsius","7.519","degrees Celsius","10.561","degrees Celsius","N/A"
"2017-09-10","NABIR02","51.15875","-116.80204","N/A","13.233","degrees Celsius","10.467","degrees Celsius","11.587","degrees Celsius","N/A"
"2017-09-11","NABIR02","51.15875","-116.80204","N/A","12.678","degrees Celsius","8.99","degrees Celsius","10.186","degrees Celsius","N/A"
"2017-09-12","NABIR02","51.15875","-116.80204","N/A","11.321","degrees Celsius","7.494","degrees Celsius","8.988","degrees Celsius","N/A"
"2017-09-13","NABIR02","51.15875","-116.80204","N/A","11.2","degrees Celsius","4.973","degrees Celsius","7.498","degrees Celsius","N/A"
"2017-09-14","NABIR02","51.15875","-116.80204","N/A","10.051","degrees Celsius","4.636","degrees Celsius","7.007","degrees Celsius","N/A"
"2017-09-15","NABIR02","51.15875","-116.80204","N/A","11.029","degrees Celsius","5.668","degrees Celsius","7.877","degrees Celsius","N/A"
"2017-09-16","NABIR02","51.15875","-116.80204","N/A","9.04","degrees Celsius","6.484","degrees Celsius","8.083","degrees Celsius","N/A"
"2017-09-17","NABIR02","51.15875","-116.80204","N/A","9.015","degrees Celsius","5.77","degrees Celsius","6.988","degrees Celsius","N/A"
"2017-09-18","NABIR02","51.15875","-116.80204","N/A","7.92","degrees Celsius","5.462","degrees Celsius","6.497","degrees Celsius","N/A"
"2017-09-19","NABIR02","51.15875","-116.80204","N/A","8.817","degrees Celsius","5.745","degrees Celsius","6.946","degrees Celsius","N/A"
"2017-09-20","NABIR02","51.15875","-116.80204","N/A","9.879","degrees Celsius","5.872","degrees Celsius","7.516","degrees Celsius","N/A"
"2017-09-21","NABIR02","51.15875","-116.80204","N/A","9.509","degrees Celsius","5.821","degrees Celsius","7.582","degrees Celsius","N/A"
"2017-09-22","NABIR02","51.15875","-116.80204","N/A","9.903","degrees Celsius","5.719","degrees Celsius","7.705","degrees Celsius","N/A"
"2017-09-23","NABIR02","51.15875","-116.80204","N/A","10.075","degrees Celsius","7.318","degrees Celsius","8.657","degrees Celsius","N/A"
"2017-09-24","NABIR02","51.15875","-116.80204","N/A","11.71","degrees Celsius","7.594","degrees Celsius","9.252","degrees Celsius","N/A"
"2017-09-25","NABIR02","51.15875","-116.80204","N/A","11.759","degrees Celsius","6.585","degrees Celsius","8.824","degrees Celsius","N/A"
"2017-09-26","NABIR02","51.15875","-116.80204","N/A","11.856","degrees Celsius","6.433","degrees Celsius","8.741","degrees Celsius","N/A"
"2017-09-27","NABIR02","51.15875","-116.80204","N/A","11.71","degrees Celsius","6.331","degrees Celsius","8.622","degrees Celsius","N/A"
"2017-09-28","NABIR02","51.15875","-116.80204","N/A","10.712","degrees Celsius","7.695","degrees Celsius","9.049","degrees Celsius","N/A"
"2017-09-29","NABIR02","51.15875","-116.80204","N/A","9.558","degrees Celsius","6.077","degrees Celsius","7.578","degrees Celsius","N/A"
"2017-09-30","NABIR02","51.15875","-116.80204","N/A","7.945","degrees Celsius","5.257","degrees Celsius","6.413","degrees Celsius","N/A"
"2017-10-01","NABIR02","51.15875","-116.80204","N/A","7.066","degrees Celsius","2.37","degrees Celsius","4.477","degrees Celsius","N/A"
"2017-10-02","NABIR02","51.15875","-116.80204","N/A","7.142","degrees Celsius","2.45","degrees Celsius","4.425","degrees Celsius","N/A"
"2017-10-03","NABIR02","51.15875","-116.80204","N/A","7.845","degrees Celsius","3.168","degrees Celsius","5.115","degrees Celsius","N/A"
"2017-10-04","NABIR02","51.15875","-116.80204","N/A","7.795","degrees Celsius","4.168","degrees Celsius","5.851","degrees Celsius","N/A"
"2017-10-05","NABIR02","51.15875","-116.80204","N/A","7.67","degrees Celsius","4.48","degrees Celsius","5.902","degrees Celsius","N/A"
"2017-10-06","NABIR02","51.15875","-116.80204","N/A","6.99","degrees Celsius","3.538","degrees Celsius","5.075","degrees Celsius","N/A"
"2017-10-07","NABIR02","51.15875","-116.80204","N/A","6.813","degrees Celsius","3.406","degrees Celsius","4.893","degrees Celsius","N/A"
"2017-10-08","NABIR02","51.15875","-116.80204","N/A","6.357","degrees Celsius","4.037","degrees Celsius","5.089","degrees Celsius","N/A"
"2017-10-09","NABIR02","51.15875","-116.80204","N/A","5.898","degrees Celsius","4.298","degrees Celsius","4.834","degrees Celsius","N/A"
"2017-10-10","NABIR02","51.15875","-116.80204","N/A","5.77","degrees Celsius","3.775","degrees Celsius","4.489","degrees Celsius","N/A"
"2017-10-11","NABIR02","51.15875","-116.80204","N/A","4.766","degrees Celsius","3.221","degrees Celsius","3.888","degrees Celsius","N/A"
"2017-10-12","NABIR02","51.15875","-116.80204","N/A","5.024","degrees Celsius","2.262","degrees Celsius","3.438","degrees Celsius","N/A"
"2017-10-13","NABIR02","51.15875","-116.80204","N/A","6.535","degrees Celsius","3.485","degrees Celsius","4.541","degrees Celsius","N/A"
"2017-10-14","NABIR02","51.15875","-116.80204","N/A","6.636","degrees Celsius","4.506","degrees Celsius","5.503","degrees Celsius","N/A"
"2017-10-15","NABIR02","51.15875","-116.80204","N/A","6.687","degrees Celsius","4.35","degrees Celsius","5.879","degrees Celsius","N/A"
"2017-10-16","NABIR02","51.15875","-116.80204","N/A","4.298","degrees Celsius","3.063","degrees Celsius","3.763","degrees Celsius","N/A"
"2017-10-17","NABIR02","51.15875","-116.80204","N/A","6.23","degrees Celsius","4.272","degrees Celsius","5.092","degrees Celsius","N/A"
"2017-10-18","NABIR02","51.15875","-116.80204","N/A","6.737","degrees Celsius","4.999","degrees Celsius","5.705","degrees Celsius","N/A"
"2017-10-19","NABIR02","51.15875","-116.80204","N/A","5.668","degrees Celsius","3.38","degrees Celsius","4.502","degrees Celsius","N/A"
"2017-10-20","NABIR02","51.15875","-116.80204","N/A","4.714","degrees Celsius","3.591","degrees Celsius","4.145","degrees Celsius","N/A"
"2017-10-21","NABIR02","51.15875","-116.80204","N/A","5.719","degrees Celsius","3.88","degrees Celsius","4.631","degrees Celsius","N/A"
"2017-10-22","NABIR02","51.15875","-116.80204","N/A","6.331","degrees Celsius","3.643","degrees Celsius","4.666","degrees Celsius","N/A"
"2017-10-23","NABIR02","51.15875","-116.80204","N/A","5.668","degrees Celsius","3.459","degrees Celsius","4.361","degrees Celsius","N/A"
"2017-10-24","NABIR02","51.15875","-116.80204","N/A","4.947","degrees Celsius","2.37","degrees Celsius","3.667","degrees Celsius","N/A"
"2017-10-25","NABIR02","51.15875","-116.80204","N/A","4.869","degrees Celsius","2.423","degrees Celsius","3.165","degrees Celsius","N/A"
"2017-10-26","NABIR02","51.15875","-116.80204","N/A","4.61","degrees Celsius","2.182","degrees Celsius","3.148","degrees Celsius","N/A"
"2017-10-27","NABIR02","51.15875","-116.80204","N/A","4.584","degrees Celsius","1.994","degrees Celsius","3.504","degrees Celsius","N/A"
"2017-10-28","NABIR02","51.15875","-116.80204","N/A","2.37","degrees Celsius","0.163","degrees Celsius","1.219","degrees Celsius","N/A"
"2017-10-29","NABIR02","51.15875","-116.80204","N/A","0.852","degrees Celsius","0.852","degrees Celsius","0.852","degrees Celsius","N/A"
