"date_time","site_id","latitude","longitude","notes","weather_and_notes","weather_and_notes_units","air_temperature","air_temperature_units","water_temperature","water_temperature_units","suspended_sediment","suspended_sediment_units","conductivity","conductivity_units","turbidity","turbidity_units","water_level","water_level_units","pH","pH_units","flow","flow_units","precipitation","precipitation_units","water_hub_qa_qc"
"6/23/1998 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","6.2","millimetres","n/a"
"6/24/1998 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","2.2","millimetres","n/a"
"6/25/1998 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0.6","millimetres","n/a"
"6/26/1998 13:00","bonanza","50.09","-117.48","n/a","Some heavy rain","observation","14","degrees Celsius","12","degrees Celsius","1.5","milligrams per litre","149","microSiemens per centimetre","0.4","NTU","0.528","metres","n/a","pH units","2.307","metres3/second","3.6","millimetres","n/a"
"6/27/1998 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0.6","millimetres","n/a"
"6/28/1998 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"6/29/1998 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"6/30/1998 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","n/a","millimetres","n/a"
"7/2/1998 11:47","bonanza","50.09","-117.48","n/a","Overcast","observation","18","degrees Celsius","13","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.49","metres","n/a","pH units","1.858","metres3/second","n/a","millimetres","n/a"
"7/3/1998 0:00","bonanza","50.09","-117.48","n/a","Tony & Kuris meter","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.494","metres","n/a","pH units","1.902","metres3/second","n/a","millimetres","n/a"
"7/7/1998 16:30","bonanza","50.09","-117.48","n/a","Heavy rain last night","observation","21.5","degrees Celsius","15","degrees Celsius","2.3","milligrams per litre","152","microSiemens per centimetre","0.5","NTU","0.476","metres","n/a","pH units","1.708","metres3/second","n/a","millimetres","n/a"
"7/9/1998 16:30","bonanza","50.09","-117.48","n/a","48 hours heavy rain","observation","20.5","degrees Celsius","17","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.476","metres","n/a","pH units","1.708","metres3/second","n/a","millimetres","n/a"
"7/12/1998 16:00","bonanza","50.09","-117.48","n/a","48 hours heavy rain","observation","18","degrees Celsius","14.5","degrees Celsius","4.3","milligrams per litre","142","microSiemens per centimetre","0.8","NTU","0.564","metres","n/a","pH units","2.793","metres3/second","n/a","millimetres","n/a"
"7/16/1998 11:45","bonanza","50.09","-117.48","n/a","Rain","observation","18","degrees Celsius","13.5","degrees Celsius","2.5","milligrams per litre","145","microSiemens per centimetre","0.65","NTU","0.534","metres","n/a","pH units","2.384","metres3/second","n/a","millimetres","n/a"
"7/19/1998 11:00","bonanza","50.09","-117.48","n/a","Sunny","observation","19.5","degrees Celsius","14","degrees Celsius","1.3","milligrams per litre","149","microSiemens per centimetre","0.45","NTU","0.495","metres","n/a","pH units","1.914","metres3/second","n/a","millimetres","n/a"
"7/25/1998 11:45","bonanza","50.09","-117.48","n/a","Hot","observation","24","degrees Celsius","15","degrees Celsius","1.8","milligrams per litre","150","microSiemens per centimetre","0.4","NTU","0.465","metres","n/a","pH units","1.596","metres3/second","n/a","millimetres","n/a"
"8/1/1998 11:00","bonanza","50.09","-117.48","n/a","Rain; humid","observation","21","degrees Celsius","15","degrees Celsius","1.2","milligrams per litre","152","microSiemens per centimetre","0.5","NTU","0.45","metres","n/a","pH units","1.452","metres3/second","n/a","millimetres","n/a"
"8/5/1998 13:50","bonanza","50.09","-117.48","n/a","Hot","observation","21","degrees Celsius","16","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.416","metres","n/a","pH units","1.156","metres3/second","n/a","millimetres","n/a"
"8/6/1998 16:30","bonanza","50.09","-117.48","n/a","Overcast; smokey","observation","19","degrees Celsius","15","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.412","metres","n/a","pH units","1.124","metres3/second","n/a","millimetres","n/a"
"8/12/1998 17:40","bonanza","50.09","-117.48","n/a","Hot; clear","observation","20","degrees Celsius","17","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.397","metres","n/a","pH units","1.01","metres3/second","n/a","millimetres","n/a"
"8/14/1998 15:15","bonanza","50.09","-117.48","n/a","Overcast","observation","20","degrees Celsius","16","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.392","metres","n/a","pH units","0.973","metres3/second","n/a","millimetres","n/a"
"8/20/1998 18:45","bonanza","50.09","-117.48","n/a","Warm","observation","15","degrees Celsius","14.5","degrees Celsius","0.5","milligrams per litre","157","microSiemens per centimetre","0.35","NTU","0.388","metres","n/a","pH units","0.945","metres3/second","n/a","millimetres","n/a"
"8/26/1998 9:00","bonanza","50.09","-117.48","n/a","Warm","observation","17","degrees Celsius","16","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.376","metres","n/a","pH units","0.863","metres3/second","n/a","millimetres","n/a"
"9/2/1998 10:00","bonanza","50.09","-117.48","n/a","Warm","observation","15","degrees Celsius","11","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.364","metres","n/a","pH units","0.785","metres3/second","n/a","millimetres","n/a"
"9/7/1998 15:00","bonanza","50.09","-117.48","n/a","Warm","observation","17","degrees Celsius","13","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.356","metres","n/a","pH units","0.736","metres3/second","n/a","millimetres","n/a"
"9/10/1998 11:07","bonanza","50.09","-117.48","n/a","Warm & dry for weeks","observation","17","degrees Celsius","9","degrees Celsius","0.8","milligrams per litre","157","microSiemens per centimetre","0.25","NTU","0.358","metres","n/a","pH units","0.748","metres3/second","n/a","millimetres","n/a"
"9/10/1998 0:00","bonanza","50.09","-117.48","n/a","Replicate","observation","n/a","degrees Celsius","n/a","degrees Celsius","0.5","milligrams per litre","158","microSiemens per centimetre","0.4","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","n/a","millimetres","n/a"
"9/16/1998 0:00","bonanza","50.09","-117.48","n/a","Tony & Kuris meter","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.348","metres","n/a","pH units","0.689","metres3/second","n/a","millimetres","n/a"
"9/16/1998 15:55","bonanza","50.09","-117.48","n/a","n/a","observation","15.5","degrees Celsius","12","degrees Celsius","1.5","milligrams per litre","158","microSiemens per centimetre","0.4","NTU","0.346","metres","n/a","pH units","0.678","metres3/second","n/a","millimetres","n/a"
"9/20/1998 18:00","bonanza","50.09","-117.48","n/a","Partly cloudy","observation","13","degrees Celsius","11.5","degrees Celsius","0.8","milligrams per litre","158","microSiemens per centimetre","0.5","NTU","0.362","metres","n/a","pH units","0.773","metres3/second","n/a","millimetres","n/a"
"9/23/1998 11:00","bonanza","50.09","-117.48","n/a","Clear, sunny no recent rain","observation","14","degrees Celsius","9","degrees Celsius","n/a","milligrams per litre","158","microSiemens per centimetre","0.45","NTU","0.355","metres","n/a","pH units","0.73","metres3/second","n/a","millimetres","Value recorded: ND in suspended_sediment  column"
"9/23/1998 0:00","bonanza","50.09","-117.48","n/a","External Q.C. ASL","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","154","microSiemens per centimetre","0.6","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","n/a","millimetres","Value recorded: ND in suspended_sediment  column"
"9/25/1998 20:00","bonanza","50.09","-117.48","n/a","Light rains","observation","11","degrees Celsius","10","degrees Celsius","1.8","milligrams per litre","157","microSiemens per centimetre","0.4","NTU","0.363","metres","n/a","pH units","0.779","metres3/second","n/a","millimetres","n/a"
"9/25/1998 0:00","bonanza","50.09","-117.48","n/a","Internal Q.C.","observation","n/a","degrees Celsius","n/a","degrees Celsius","2.3","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","n/a","millimetres","n/a"
"10/1/1998 11:05","bonanza","50.09","-117.48","n/a","Red fish, cloudy","observation","13","degrees Celsius","8","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.38","metres","n/a","pH units","0.889","metres3/second","n/a","millimetres","n/a"
"10/3/1998 13:00","bonanza","50.09","-117.48","n/a","36 hours of rain, snow on high, still fish in creek","observation","10","degrees Celsius","8.5","degrees Celsius","1.3","milligrams per litre","157","microSiemens per centimetre","0.5","NTU","0.365","metres","n/a","pH units","0.791","metres3/second","n/a","millimetres","n/a"
"10/7/1998 9:50","bonanza","50.09","-117.48","n/a","n/a","observation","9","degrees Celsius","8","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.361","metres","n/a","pH units","0.767","metres3/second","n/a","millimetres","n/a"
"10/8/1998 15:50","bonanza","50.09","-117.48","n/a","Cloudy, light rain since the 3rd.","observation","13","degrees Celsius","9","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.359","metres","n/a","pH units","0.754","metres3/second","n/a","millimetres","n/a"
"10/9/1998 11:30","bonanza","50.09","-117.48","n/a","Rain last night","observation","13","degrees Celsius","9","degrees Celsius","1","milligrams per litre","156","microSiemens per centimetre","0.45","NTU","0.376","metres","n/a","pH units","0.863","metres3/second","n/a","millimetres","n/a"
"10/13/1998 17:30","bonanza","50.09","-117.48","n/a","Continued rain, 4 fish visible from gauge site","observation","10","degrees Celsius","8.5","degrees Celsius","1.3","milligrams per litre","154","microSiemens per centimetre","1.2","NTU","0.376","metres","n/a","pH units","0.863","metres3/second","n/a","millimetres","n/a"
"10/20/1998 15:40","bonanza","50.09","-117.48","n/a","Rains until yesterday, 25cm or more at 5,700 ft.","observation","6","degrees Celsius","7","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.392","metres","n/a","pH units","0.973","metres3/second","n/a","millimetres","n/a"
"10/23/1998 11:45","bonanza","50.09","-117.48","n/a","Continued overcast","observation","5","degrees Celsius","7","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.382","metres","n/a","pH units","0.903","metres3/second","n/a","millimetres","n/a"
"10/26/1998 16:30","bonanza","50.09","-117.48","n/a","Continued overcast","observation","9","degrees Celsius","8","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.374","metres","n/a","pH units","0.849","metres3/second","n/a","millimetres","n/a"
"10/28/1998 16:30","bonanza","50.09","-117.48","n/a","Heavy rain last night","observation","5","degrees Celsius","7.5","degrees Celsius","0.8","milligrams per litre","156","microSiemens per centimetre","1","NTU","0.396","metres","n/a","pH units","1.002","metres3/second","n/a","millimetres","n/a"
"10/30/1998 0:00","bonanza","50.09","-117.48","n/a","Tony & Kuris meter","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.385","metres","n/a","pH units","0.924","metres3/second","n/a","millimetres","n/a"
"11/3/1998 12:45","bonanza","50.09","-117.48","n/a","Generally overcast, some rain, occasional sun","observation","8","degrees Celsius","7","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.378","metres","n/a","pH units","0.885","metres3/second","n/a","millimetres","n/a"
"11/5/1998 11:15","bonanza","50.09","-117.48","n/a","Overcast, light rains last night","observation","9","degrees Celsius","7","degrees Celsius","n/a","milligrams per litre","156","microSiemens per centimetre","0.7","NTU","0.375","metres","n/a","pH units","0.865","metres3/second","n/a","millimetres","n/a"
"11/7/1998 10:30","bonanza","50.09","-117.48","n/a","cont. overcast","observation","8","degrees Celsius","6","degrees Celsius","2.2","milligrams per litre","142","microSiemens per centimetre","0.9","NTU","0.374","metres","n/a","pH units","0.859","metres3/second","n/a","millimetres","n/a"
"11/10/1998 15:50","bonanza","50.09","-117.48","n/a","first light snow last night, didn't stay","observation","3","degrees Celsius","3","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.368","metres","n/a","pH units","0.821","metres3/second","n/a","millimetres","n/a"
"11/12/1998 13:00","bonanza","50.09","-117.48","n/a","24hrs of heavier rains","observation","3","degrees Celsius","5","degrees Celsius","0.5","milligrams per litre","153","microSiemens per centimetre","0.5","NTU","0.378","metres","n/a","pH units","0.885","metres3/second","n/a","millimetres","n/a"
"11/14/1998 14:00","bonanza","50.09","-117.48","n/a","48hrs of heavy rains","observation","6","degrees Celsius","6","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.456","metres","n/a","pH units","1.49","metres3/second","n/a","millimetres","n/a"
"11/16/1998 16:15","bonanza","50.09","-117.48","n/a","cont. heavy rain untill this AM","observation","6.5","degrees Celsius","7","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.488","metres","n/a","pH units","1.798","metres3/second","n/a","millimetres","n/a"
"11/18/1998 16:10","bonanza","50.09","-117.48","n/a","clearer, more evening cool","observation","2","degrees Celsius","5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.448","metres","n/a","pH units","1.418","metres3/second","n/a","millimetres","n/a"
"11/20/1998 23:50","bonanza","50.09","-117.48","n/a","frequent light rains","observation","4","degrees Celsius","4.5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.453","metres","n/a","pH units","1.463","metres3/second","n/a","millimetres","n/a"
"11/21/1998 15:30","bonanza","50.09","-117.48","n/a","heavier rain last night","observation","5","degrees Celsius","5","degrees Celsius","2.5","milligrams per litre","154","microSiemens per centimetre","0.55","NTU","0.467","metres","n/a","pH units","1.592","metres3/second","n/a","millimetres","n/a"
"11/23/1998 16:00","bonanza","50.09","-117.48","n/a","cont. cloudy with light rains","observation","4","degrees Celsius","5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.464","metres","n/a","pH units","1.563","metres3/second","n/a","millimetres","n/a"
"11/25/1998 16:05","bonanza","50.09","-117.48","n/a","lots of rains","observation","5","degrees Celsius","5","degrees Celsius","1.3","milligrams per litre","150","microSiemens per centimetre","0.4","NTU","0.472","metres","n/a","pH units","1.639","metres3/second","n/a","millimetres","n/a"
"11/25/1998 0:00","bonanza","50.09","-117.48","n/a","replicate","observation","n/a","degrees Celsius","n/a","degrees Celsius","1.3","milligrams per litre","150","microSiemens per centimetre","0.6","NTU","n/a","metres","n/a","pH units","0","metres3/second","n/a","millimetres","n/a"
"11/27/1998 16:20","bonanza","50.09","-117.48","n/a","cont. frequent rains","observation","4.5","degrees Celsius","5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.474","metres","n/a","pH units","1.659","metres3/second","n/a","millimetres","n/a"
"11/30/1998 10:50","bonanza","50.09","-117.48","n/a","fewer rains","observation","4","degrees Celsius","5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.457","metres","n/a","pH units","1.499","metres3/second","n/a","millimetres","n/a"
"12/2/1998 11:05","bonanza","50.09","-117.48","n/a","cont. overcast rains","observation","4","degrees Celsius","4.5","degrees Celsius","2","milligrams per litre","147","microSiemens per centimetre","0.7","NTU","0.474","metres","n/a","pH units","1.659","metres3/second","n/a","millimetres","n/a"
"12/4/1998 16:15","bonanza","50.09","-117.48","n/a","flurries, colder","observation","0","degrees Celsius","4","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.452","metres","n/a","pH units","1.454","metres3/second","n/a","millimetres","n/a"
"12/7/1998 16:10","bonanza","50.09","-117.48","n/a","occasional light snows, staying cooler","observation","1","degrees Celsius","4","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.437","metres","n/a","pH units","1.324","metres3/second","n/a","millimetres","n/a"
"12/10/1998 10:00","bonanza","50.09","-117.48","n/a","generally high overcast,","observation","2","degrees Celsius","4","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.427","metres","n/a","pH units","1.241","metres3/second","n/a","millimetres","n/a"
"12/11/1998 11:00","bonanza","50.09","-117.48","n/a","raining, snow last night","observation","2.5","degrees Celsius","3.5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.425","metres","n/a","pH units","1.225","metres3/second","n/a","millimetres","n/a"
"12/14/1998 10:30","bonanza","50.09","-117.48","n/a","much warmer, heavy rains last night","observation","3","degrees Celsius","4","degrees Celsius","2.3","milligrams per litre","140","microSiemens per centimetre","0.8","NTU","0.497","metres","n/a","pH units","1.892","metres3/second","n/a","millimetres","n/a"
"12/16/1998 15:45","bonanza","50.09","-117.48","n/a","various precipitation, overcast, warm","observation","2","degrees Celsius","3.5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.459","metres","n/a","pH units","1.517","metres3/second","n/a","millimetres","n/a"
"12/18/1998 9:35","bonanza","50.09","-117.48","n/a","temperature drop last night, clear","observation","-2","degrees Celsius","2","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.455","metres","n/a","pH units","1.481","metres3/second","n/a","millimetres","n/a"
"12/21/1998 15:20","bonanza","50.09","-117.48","n/a","very cold/clear for 3x24hrs, -23 @ home last night","observation","-8","degrees Celsius","1","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.408","metres","n/a","pH units","1.094","metres3/second","n/a","millimetres","n/a"
"12/23/1998 14:03","bonanza","50.09","-117.48","n/a","very cold cont.","observation","-8","degrees Celsius","1.5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.379","metres","n/a","pH units","0.891","metres3/second","n/a","millimetres","n/a"
"12/26/1998 17:30","bonanza","50.09","-117.48","n/a","steady snow 3x24hrs, ","observation","-1.5","degrees Celsius","1.5","degrees Celsius","1.3","milligrams per litre","158","microSiemens per centimetre","0.55","NTU","0.384","metres","n/a","pH units","0.924","metres3/second","n/a","millimetres","n/a"
"12/28/1998 13:00","bonanza","50.09","-117.48","n/a","snowed untill rain this am","observation","1","degrees Celsius","2","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.383","metres","n/a","pH units","0.918","metres3/second","n/a","millimetres","n/a"
"12/31/1998 15:30","bonanza","50.09","-117.48","n/a","warmer, occasional precipitation","observation","2","degrees Celsius","2","degrees Celsius","3","milligrams per litre","154","microSiemens per centimetre","3.5","NTU","0.487","metres","n/a","pH units","1.788","metres3/second","n/a","millimetres","n/a"
"1/4/1999 11:40","bonanza","50.09","-117.48","n/a","colder, light snow","observation","0.5","degrees Celsius","2","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.421","metres","n/a","pH units","1.193","metres3/second","n/a","millimetres","n/a"
"1/7/1999 9:45","bonanza","50.09","-117.48","n/a","48hrs of about zero, snow today","observation","2","degrees Celsius","3","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.412","metres","n/a","pH units","1.124","metres3/second","n/a","millimetres","n/a"
"1/11/1999 13:15","bonanza","50.09","-117.48","n/a","rain today, over 1 foot of snow last night","observation","3","degrees Celsius","2","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.425","metres","n/a","pH units","1.225","metres3/second","n/a","millimetres","n/a"
"1/13/1999 10:25","bonanza","50.09","-117.48","n/a","colder, overcast, rain yesterday","observation","1","degrees Celsius","3","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.422","metres","n/a","pH units","1.201","metres3/second","n/a","millimetres","n/a"
"1/15/1999 15:55","bonanza","50.09","-117.48","n/a","clearer today","observation","1","degrees Celsius","3.5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.424","metres","n/a","pH units","1.217","metres3/second","n/a","millimetres","n/a"
"1/18/1999 16:20","bonanza","50.09","-117.48","n/a","48hrs, overcast, 4 ft new snow each am","observation","1","degrees Celsius","3","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.417","metres","n/a","pH units","1.162","metres3/second","n/a","millimetres","n/a"
"1/21/1999 13:55","bonanza","50.09","-117.48","n/a","48hrs overcast, 0 plus minus 1 degree","observation","3","degrees Celsius","4","degrees Celsius","1.3","milligrams per litre","149","microSiemens per centimetre","0.3","NTU","0.424","metres","n/a","pH units","1.217","metres3/second","n/a","millimetres","n/a"
"1/25/1999 16:35","bonanza","50.09","-117.48","n/a","3 days colder, below -5 at night","observation","-1","degrees Celsius","3","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.413","metres","n/a","pH units","1.131","metres3/second","n/a","millimetres","n/a"
"1/28/1999 16:30","bonanza","50.09","-117.48","n/a","cont. cold, below -05 at night","observation","0","degrees Celsius","2","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.416","metres","n/a","pH units","1.154","metres3/second","n/a","millimetres","n/a"
"2/1/1999 14:00","bonanza","50.09","-117.48","n/a","29th and 30th big steady winds, warmer snows","observation","1","degrees Celsius","3","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.411","metres","n/a","pH units","1.116","metres3/second","n/a","millimetres","n/a"
"2/3/1999 11:00","bonanza","50.09","-117.48","n/a","overcast today, big snows last 2 days","observation","2","degrees Celsius","3","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.416","metres","n/a","pH units","1.154","metres3/second","n/a","millimetres","n/a"
"2/8/1999 9:15","bonanza","50.09","-117.48","n/a","overcast today, no sun","observation","1","degrees Celsius","3","degrees Celsius","n/a","milligrams per litre","157","microSiemens per centimetre","0.25","NTU","0.413","metres","n/a","pH units","1.131","metres3/second","n/a","millimetres","n/a"
"2/9/1999 16:55","bonanza","50.09","-117.48","n/a","2 cm snow, some sun, -0 mostly, Bonz.S-3 tributary","observation","-1","degrees Celsius","4.5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","0","metres3/second","n/a","millimetres","n/a"
"2/11/1999 16:10","bonanza","50.09","-117.48","n/a","cont. -0, -8 at night","observation","0","degrees Celsius","3","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.406","metres","n/a","pH units","1.079","metres3/second","n/a","millimetres","n/a"
"2/14/1999 11:00","bonanza","50.09","-117.48","n/a","cont. 0, high overcast","observation","1","degrees Celsius","3","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.402","metres","n/a","pH units","1.05","metres3/second","n/a","millimetres","n/a"
"2/17/1999 11:30","bonanza","50.09","-117.48","n/a","3 ft snow last night, overcast","observation","3","degrees Celsius","3","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.399","metres","n/a","pH units","1.028","metres3/second","n/a","millimetres","n/a"
"2/20/1999 17:30","bonanza","50.09","-117.48","n/a","overcast unitll colder today with sun","observation","0","degrees Celsius","4","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.398","metres","n/a","pH units","1.021","metres3/second","n/a","millimetres","n/a"
"2/23/1999 16:05","bonanza","50.09","-117.48","n/a","overcast with snow showers untill colder today","observation","2","degrees Celsius","4","degrees Celsius","n/a","milligrams per litre","156","microSiemens per centimetre","0.25","NTU","0.398","metres","n/a","pH units","1.021","metres3/second","n/a","millimetres","n/a"
"2/26/1999 13:55","bonanza","50.09","-117.48","n/a","warmer, some sun","observation","3","degrees Celsius","4.5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.414","metres","n/a","pH units","1.139","metres3/second","1.8","millimetres","n/a"
"3/1/1999 14:00","bonanza","50.09","-117.48","n/a","High overcast ","observation","4","degrees Celsius","4.5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.416","metres","n/a","pH units","1.154","metres3/second","2","millimetres","n/a"
"3/2/1999 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"3/3/1999 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"3/4/1999 16:20","bonanza","50.09","-117.48","n/a","high overcast, occassional sun and snow showers","observation","2","degrees Celsius","4.5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.419","metres","n/a","pH units","1.178","metres3/second","0","millimetres","n/a"
"3/5/1999 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"3/6/1999 13:00","bonanza","50.09","-117.48","n/a","minus 5 degrees last night, clear today, Bonz. S-3 tributary","observation","1","degrees Celsius","4.5","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","0","millimetres","n/a"
"3/7/1999 0:00","bonanza","50.09","-117.48","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","metres","n/a","pH units","n/a","metres3/second","4.2","millimetres","n/a"
"3/8/1999 9:40","bonanza","50.09","-117.48","n/a","minus 9 degrees two nights, mostly clear","observation","-0.5","degrees Celsius","2","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","0.401","metres","n/a","pH units","1.043","metres3/second","0","millimetres","n/a"
