"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","average_water_temperature","average_water_temperature_units","maxiumum_water_temperature","maxiumum_water_temperature_units","minimum_water_temperature","minimum_water_temperature_units","water_hub_qa_qc"
"2021-09-17 22:00:00","ALX001","49.67394","-114.7799","N/A","6.775","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-17 23:00:00","ALX001","49.67394","-114.7799","N/A","6.775","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-18 00:00:00","ALX001","49.67394","-114.7799","N/A","6.775","degrees Celsius","7.5621667","degrees Celsius","8.68","degrees Celsius","6.573","degrees Celsius","N/A"
"2021-09-18 01:00:00","ALX001","49.67394","-114.7799","N/A","6.674","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-18 02:00:00","ALX001","49.67394","-114.7799","N/A","6.674","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-18 03:00:00","ALX001","49.67394","-114.7799","N/A","6.573","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-18 04:00:00","ALX001","49.67394","-114.7799","N/A","6.573","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-18 05:00:00","ALX001","49.67394","-114.7799","N/A","6.674","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-18 06:00:00","ALX001","49.67394","-114.7799","N/A","6.775","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-18 07:00:00","ALX001","49.67394","-114.7799","N/A","6.775","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-18 08:00:00","ALX001","49.67394","-114.7799","N/A","6.978","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-18 09:00:00","ALX001","49.67394","-114.7799","N/A","7.179","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-18 10:00:00","ALX001","49.67394","-114.7799","N/A","7.481","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-18 11:00:00","ALX001","49.67394","-114.7799","N/A","7.782","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-18 12:00:00","ALX001","49.67394","-114.7799","N/A","8.182","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-18 13:00:00","ALX001","49.67394","-114.7799","N/A","8.382","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-18 14:00:00","ALX001","49.67394","-114.7799","N/A","8.581","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-18 15:00:00","ALX001","49.67394","-114.7799","N/A","8.581","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-18 16:00:00","ALX001","49.67394","-114.7799","N/A","8.68","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-18 17:00:00","ALX001","49.67394","-114.7799","N/A","8.581","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-18 18:00:00","ALX001","49.67394","-114.7799","N/A","8.382","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-18 19:00:00","ALX001","49.67394","-114.7799","N/A","8.182","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-18 20:00:00","ALX001","49.67394","-114.7799","N/A","7.983","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-18 21:00:00","ALX001","49.67394","-114.7799","N/A","7.882","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-18 22:00:00","ALX001","49.67394","-114.7799","N/A","7.682","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-18 23:00:00","ALX001","49.67394","-114.7799","N/A","7.481","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-19 00:00:00","ALX001","49.67394","-114.7799","N/A","7.28","degrees Celsius","7.2395","degrees Celsius","8.481","degrees Celsius","6.166","degrees Celsius","N/A"
"2021-09-19 01:00:00","ALX001","49.67394","-114.7799","N/A","7.179","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-19 02:00:00","ALX001","49.67394","-114.7799","N/A","6.978","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-19 03:00:00","ALX001","49.67394","-114.7799","N/A","6.877","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-19 04:00:00","ALX001","49.67394","-114.7799","N/A","6.674","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-19 05:00:00","ALX001","49.67394","-114.7799","N/A","6.471","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-19 06:00:00","ALX001","49.67394","-114.7799","N/A","6.37","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-19 07:00:00","ALX001","49.67394","-114.7799","N/A","6.166","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-19 08:00:00","ALX001","49.67394","-114.7799","N/A","6.166","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-19 09:00:00","ALX001","49.67394","-114.7799","N/A","6.268","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-19 10:00:00","ALX001","49.67394","-114.7799","N/A","6.471","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-19 11:00:00","ALX001","49.67394","-114.7799","N/A","6.775","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-19 12:00:00","ALX001","49.67394","-114.7799","N/A","7.28","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-19 13:00:00","ALX001","49.67394","-114.7799","N/A","8.282","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-19 14:00:00","ALX001","49.67394","-114.7799","N/A","8.182","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-19 15:00:00","ALX001","49.67394","-114.7799","N/A","8.082","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-19 16:00:00","ALX001","49.67394","-114.7799","N/A","8.282","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-19 17:00:00","ALX001","49.67394","-114.7799","N/A","8.481","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-19 18:00:00","ALX001","49.67394","-114.7799","N/A","8.282","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-19 19:00:00","ALX001","49.67394","-114.7799","N/A","7.882","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-19 20:00:00","ALX001","49.67394","-114.7799","N/A","7.682","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-19 21:00:00","ALX001","49.67394","-114.7799","N/A","7.481","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-19 22:00:00","ALX001","49.67394","-114.7799","N/A","7.179","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-19 23:00:00","ALX001","49.67394","-114.7799","N/A","6.978","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-20 00:00:00","ALX001","49.67394","-114.7799","N/A","6.775","degrees Celsius","6.6989167","degrees Celsius","8.082","degrees Celsius","5.244","degrees Celsius","N/A"
"2021-09-20 01:00:00","ALX001","49.67394","-114.7799","N/A","6.471","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-20 02:00:00","ALX001","49.67394","-114.7799","N/A","6.268","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-20 03:00:00","ALX001","49.67394","-114.7799","N/A","5.962","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-20 04:00:00","ALX001","49.67394","-114.7799","N/A","5.757","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-20 05:00:00","ALX001","49.67394","-114.7799","N/A","5.552","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-20 06:00:00","ALX001","49.67394","-114.7799","N/A","5.45","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-20 07:00:00","ALX001","49.67394","-114.7799","N/A","5.347","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-20 08:00:00","ALX001","49.67394","-114.7799","N/A","5.244","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-20 09:00:00","ALX001","49.67394","-114.7799","N/A","5.552","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-20 10:00:00","ALX001","49.67394","-114.7799","N/A","6.166","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-20 11:00:00","ALX001","49.67394","-114.7799","N/A","6.573","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-20 12:00:00","ALX001","49.67394","-114.7799","N/A","6.674","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-20 13:00:00","ALX001","49.67394","-114.7799","N/A","7.179","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-20 14:00:00","ALX001","49.67394","-114.7799","N/A","7.983","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-20 15:00:00","ALX001","49.67394","-114.7799","N/A","8.082","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-20 16:00:00","ALX001","49.67394","-114.7799","N/A","8.082","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-20 17:00:00","ALX001","49.67394","-114.7799","N/A","8.082","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-20 18:00:00","ALX001","49.67394","-114.7799","N/A","7.882","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-20 19:00:00","ALX001","49.67394","-114.7799","N/A","7.682","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-20 20:00:00","ALX001","49.67394","-114.7799","N/A","7.381","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-20 21:00:00","ALX001","49.67394","-114.7799","N/A","7.079","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-20 22:00:00","ALX001","49.67394","-114.7799","N/A","6.877","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-20 23:00:00","ALX001","49.67394","-114.7799","N/A","6.674","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-21 00:00:00","ALX001","49.67394","-114.7799","N/A","6.37","degrees Celsius","6.7935833","degrees Celsius","8.581","degrees Celsius","5.141","degrees Celsius","N/A"
"2021-09-21 01:00:00","ALX001","49.67394","-114.7799","N/A","6.166","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-21 02:00:00","ALX001","49.67394","-114.7799","N/A","5.962","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-21 03:00:00","ALX001","49.67394","-114.7799","N/A","5.757","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-21 04:00:00","ALX001","49.67394","-114.7799","N/A","5.655","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-21 05:00:00","ALX001","49.67394","-114.7799","N/A","5.45","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-21 06:00:00","ALX001","49.67394","-114.7799","N/A","5.347","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-21 07:00:00","ALX001","49.67394","-114.7799","N/A","5.141","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-21 08:00:00","ALX001","49.67394","-114.7799","N/A","5.141","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-21 09:00:00","ALX001","49.67394","-114.7799","N/A","5.347","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-21 10:00:00","ALX001","49.67394","-114.7799","N/A","5.962","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-21 11:00:00","ALX001","49.67394","-114.7799","N/A","6.674","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-21 12:00:00","ALX001","49.67394","-114.7799","N/A","7.28","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-21 13:00:00","ALX001","49.67394","-114.7799","N/A","7.782","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-21 14:00:00","ALX001","49.67394","-114.7799","N/A","8.182","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-21 15:00:00","ALX001","49.67394","-114.7799","N/A","8.481","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-21 16:00:00","ALX001","49.67394","-114.7799","N/A","8.581","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-21 17:00:00","ALX001","49.67394","-114.7799","N/A","8.382","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-21 18:00:00","ALX001","49.67394","-114.7799","N/A","8.082","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-21 19:00:00","ALX001","49.67394","-114.7799","N/A","7.782","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-21 20:00:00","ALX001","49.67394","-114.7799","N/A","7.682","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-21 21:00:00","ALX001","49.67394","-114.7799","N/A","7.481","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-21 22:00:00","ALX001","49.67394","-114.7799","N/A","7.28","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-21 23:00:00","ALX001","49.67394","-114.7799","N/A","7.079","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-22 00:00:00","ALX001","49.67394","-114.7799","N/A","6.877","degrees Celsius","7.3517083","degrees Celsius","8.978","degrees Celsius","5.45","degrees Celsius","N/A"
"2021-09-22 01:00:00","ALX001","49.67394","-114.7799","N/A","6.674","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-22 02:00:00","ALX001","49.67394","-114.7799","N/A","6.573","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-22 03:00:00","ALX001","49.67394","-114.7799","N/A","6.37","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-22 04:00:00","ALX001","49.67394","-114.7799","N/A","6.166","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-22 05:00:00","ALX001","49.67394","-114.7799","N/A","5.86","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-22 06:00:00","ALX001","49.67394","-114.7799","N/A","5.655","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-22 07:00:00","ALX001","49.67394","-114.7799","N/A","5.552","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-22 08:00:00","ALX001","49.67394","-114.7799","N/A","5.45","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-22 09:00:00","ALX001","49.67394","-114.7799","N/A","5.552","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-22 10:00:00","ALX001","49.67394","-114.7799","N/A","6.268","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-22 11:00:00","ALX001","49.67394","-114.7799","N/A","7.179","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-22 12:00:00","ALX001","49.67394","-114.7799","N/A","7.782","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-22 13:00:00","ALX001","49.67394","-114.7799","N/A","8.182","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-22 14:00:00","ALX001","49.67394","-114.7799","N/A","8.68","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-22 15:00:00","ALX001","49.67394","-114.7799","N/A","8.978","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-22 16:00:00","ALX001","49.67394","-114.7799","N/A","8.978","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-22 17:00:00","ALX001","49.67394","-114.7799","N/A","8.779","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-22 18:00:00","ALX001","49.67394","-114.7799","N/A","8.68","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-22 19:00:00","ALX001","49.67394","-114.7799","N/A","8.68","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-22 20:00:00","ALX001","49.67394","-114.7799","N/A","8.581","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-22 21:00:00","ALX001","49.67394","-114.7799","N/A","8.481","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-22 22:00:00","ALX001","49.67394","-114.7799","N/A","8.282","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-22 23:00:00","ALX001","49.67394","-114.7799","N/A","8.182","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-23 00:00:00","ALX001","49.67394","-114.7799","N/A","7.983","degrees Celsius","7.730375","degrees Celsius","8.978","degrees Celsius","6.877","degrees Celsius","N/A"
"2021-09-23 01:00:00","ALX001","49.67394","-114.7799","N/A","7.782","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-23 02:00:00","ALX001","49.67394","-114.7799","N/A","7.682","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-23 03:00:00","ALX001","49.67394","-114.7799","N/A","7.481","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-23 04:00:00","ALX001","49.67394","-114.7799","N/A","7.28","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-23 05:00:00","ALX001","49.67394","-114.7799","N/A","7.079","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-23 06:00:00","ALX001","49.67394","-114.7799","N/A","6.978","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-23 07:00:00","ALX001","49.67394","-114.7799","N/A","6.877","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-23 08:00:00","ALX001","49.67394","-114.7799","N/A","6.877","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-23 09:00:00","ALX001","49.67394","-114.7799","N/A","6.877","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-23 10:00:00","ALX001","49.67394","-114.7799","N/A","7.381","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-23 11:00:00","ALX001","49.67394","-114.7799","N/A","7.882","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-23 12:00:00","ALX001","49.67394","-114.7799","N/A","8.481","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-23 13:00:00","ALX001","49.67394","-114.7799","N/A","8.182","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-23 14:00:00","ALX001","49.67394","-114.7799","N/A","8.481","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-23 15:00:00","ALX001","49.67394","-114.7799","N/A","8.779","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-23 16:00:00","ALX001","49.67394","-114.7799","N/A","8.978","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-23 17:00:00","ALX001","49.67394","-114.7799","N/A","8.581","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-23 18:00:00","ALX001","49.67394","-114.7799","N/A","8.182","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-23 19:00:00","ALX001","49.67394","-114.7799","N/A","7.983","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-23 20:00:00","ALX001","49.67394","-114.7799","N/A","7.782","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-23 21:00:00","ALX001","49.67394","-114.7799","N/A","7.582","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-23 22:00:00","ALX001","49.67394","-114.7799","N/A","7.28","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-23 23:00:00","ALX001","49.67394","-114.7799","N/A","7.079","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-24 00:00:00","ALX001","49.67394","-114.7799","N/A","6.877","degrees Celsius","6.9330417","degrees Celsius","8.581","degrees Celsius","5.141","degrees Celsius","N/A"
"2021-09-24 01:00:00","ALX001","49.67394","-114.7799","N/A","6.573","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-24 02:00:00","ALX001","49.67394","-114.7799","N/A","6.37","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-24 03:00:00","ALX001","49.67394","-114.7799","N/A","6.166","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-24 04:00:00","ALX001","49.67394","-114.7799","N/A","5.86","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-24 05:00:00","ALX001","49.67394","-114.7799","N/A","5.655","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-24 06:00:00","ALX001","49.67394","-114.7799","N/A","5.45","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-24 07:00:00","ALX001","49.67394","-114.7799","N/A","5.244","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-24 08:00:00","ALX001","49.67394","-114.7799","N/A","5.141","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-24 09:00:00","ALX001","49.67394","-114.7799","N/A","5.347","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-24 10:00:00","ALX001","49.67394","-114.7799","N/A","5.86","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-24 11:00:00","ALX001","49.67394","-114.7799","N/A","6.573","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2021-09-24 12:00:00","ALX001","49.67394","-114.7799","N/A","7.179","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
