"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","air_temperature","air_temperature_units","water_clarity_secchi","water_clarity_secchi_units","surface_conditions","surface_conditions_units","weather_and_notes","weather_and_notes_units","water_hub_qa_qc"
"2013-09-17 15:30:00","site_9","Unknown","Unknown","N/A","12","degrees Celsius","22","degrees Celsius","9.25","metres","Calm","observation","Partly cloudy","observation","N/A"
"2013-09-23 14:00:00","site_9","Unknown","Unknown","N/A","10","degrees Celsius","15","degrees Celsius","7.5","metres","Choppy","observation","Rain, cloudy","observation","N/A"
"2013-09-30 10:00:00","site_9","Unknown","Unknown","N/A","7","degrees Celsius","9","degrees Celsius","7","metres","Ripply","observation","Cloudy, rain","observation","N/A"
"2013-05-26 12:00:00","site_10","49.610304","-117.108994","N/A","9.5","degrees Celsius","16","degrees Celsius","N/A","metres","Rippled","observation","Sunny, windy","observation","N/A"
"2013-06-02 11:20:00","site_10","49.610304","-117.108994","N/A","10","degrees Celsius","16.7","degrees Celsius","N/A","metres","Calm","observation","Overcast","observation","N/A"
"2013-06-10 11:00:00","site_10","49.610304","-117.108994","N/A","14","degrees Celsius","21","degrees Celsius","N/A","metres","Calm","observation","Clear","observation","N/A"
"2013-06-16 11:30:00","site_10","49.610304","-117.108994","N/A","13.5","degrees Celsius","15.6","degrees Celsius","N/A","metres","Calm","observation","Cloudy","observation","N/A"
"2013-06-23 11:00:00","site_10","49.610304","-117.108994","N/A","12","degrees Celsius","19.4","degrees Celsius","N/A","metres","Breeze","observation","Overcast","observation","N/A"
"2013-06-29 12:00:00","site_10","49.610304","-117.108994","N/A","12.5","degrees Celsius","21.7","degrees Celsius","N/A","metres","Calm","observation","Overcast","observation","N/A"
"2013-07-14 15:00:00","site_10","49.610304","-117.108994","N/A","14.9","degrees Celsius","26.7","degrees Celsius","N/A","metres","Breeze","observation","Clear and sunny","observation","N/A"
"2013-07-21 11:30:00","site_10","49.610304","-117.108994","N/A","17.5","degrees Celsius","27.8","degrees Celsius","N/A","metres","Calm","observation","Clear","observation","N/A"
"2013-07-28 09:30:00","site_10","49.610304","-117.108994","N/A","19","degrees Celsius","20.6","degrees Celsius","N/A","metres","Rippled","observation","Sunny, windy","observation","N/A"
"2013-08-05 15:00:00","site_10","49.610304","-117.108994","N/A","20.5","degrees Celsius","25.6","degrees Celsius","N/A","metres","Rippled","observation","Sunny, windy","observation","N/A"
"2013-08-11 12:00:00","site_10","49.610304","-117.108994","N/A","21","degrees Celsius","29.4","degrees Celsius","N/A","metres","Rippled","observation","Cloudy sun","observation","N/A"
"2013-08-21 16:00:00","site_10","49.610304","-117.108994","N/A","21","degrees Celsius","27.8","degrees Celsius","N/A","metres","Rippled","observation","Sunny,","observation","N/A"
"2013-08-25 13:30:00","site_10","49.610304","-117.108994","N/A","19.5","degrees Celsius","23.3","degrees Celsius","N/A","metres","Rippled","observation","Overcast","observation","N/A"
"2013-09-02 14:00:00","site_10","49.610304","-117.108994","N/A","20","degrees Celsius","22.2","degrees Celsius","N/A","metres","Rippled","observation","Overcast","observation","N/A"
"2013-09-08 11:00:00","site_10","49.610304","-117.108994","N/A","18","degrees Celsius","20","degrees Celsius","N/A","metres","Swell from S.E.","observation","Cloud to sun","observation","N/A"
"2013-09-15 12:00:00","site_10","49.610304","-117.108994","N/A","19","degrees Celsius","26.7","degrees Celsius","N/A","metres","Swells","observation","Sun","observation","N/A"
"2013-09-22 13:00:00","site_10","49.610304","-117.108994","N/A","17","degrees Celsius","13.3","degrees Celsius","N/A","metres","Calm","observation","Cloudy, rainy","observation","N/A"
"2013-09-29 14:00:00","site_10","49.610304","-117.108994","N/A","14.5","degrees Celsius","14.4","degrees Celsius","N/A","metres","Rippled","observation","Rain","observation","N/A"
"2013-10-06 11:00:00","site_10","49.610304","-117.108994","N/A","13","degrees Celsius","18.5","degrees Celsius","N/A","metres","Large waves","observation","Sunny","observation","N/A"
"2013-10-13 16:00:00","site_10","49.610304","-117.108994","N/A","12","degrees Celsius","20","degrees Celsius","N/A","metres","Calm","observation","Clear","observation","N/A"
"2013-10-20 12:00:00","site_10","49.610304","-117.108994","N/A","10.5","degrees Celsius","11","degrees Celsius","N/A","metres","Calm","observation","Overcast","observation","N/A"
"2013-07-07 11:00:00","site_11","49.626969","-116.789496","N/A","20","degrees Celsius","30","degrees Celsius","N/A","metres","Light ripples","observation","Sunny","observation","N/A"
"2013-07-14 11:00:00","site_11","49.626969","-116.789496","N/A","19.5","degrees Celsius","23","degrees Celsius","N/A","metres","Calm","observation","Mixed","observation","N/A"
"2013-07-21 11:00:00","site_11","49.626969","-116.789496","N/A","20","degrees Celsius","23","degrees Celsius","N/A","metres","Calm","observation","Mixed","observation","N/A"
"2013-07-28 11:00:00","site_11","49.626969","-116.789496","N/A","24","degrees Celsius","27","degrees Celsius","N/A","metres","Calm","observation","Sunny","observation","N/A"
"2013-08-04 11:00:00","site_11","49.626969","-116.789496","N/A","20","degrees Celsius","20","degrees Celsius","N/A","metres","Calm","observation","Partial cloud","observation","N/A"
"2013-08-18 11:00:00","site_11","49.626969","-116.789496","N/A","22","degrees Celsius","22","degrees Celsius","N/A","metres","Calm","observation","Mixed","observation","N/A"
"2013-08-24 11:00:00","site_11","49.626969","-116.789496","N/A","20.5","degrees Celsius","20","degrees Celsius","N/A","metres","Calm","observation","Mixed","observation","N/A"
"2013-09-01 11:00:00","site_11","49.626969","-116.789496","N/A","20","degrees Celsius","20","degrees Celsius","N/A","metres","Calm","observation","Mixed","observation","N/A"
"2013-09-08 11:00:00","site_11","49.626969","-116.789496","N/A","19.5","degrees Celsius","21.5","degrees Celsius","N/A","metres","Calm","observation","Partial cloud","observation","N/A"
"2013-09-22 12:00:00","site_11","49.626969","-116.789496","N/A","18.5","degrees Celsius","12","degrees Celsius","N/A","metres","Rippled","observation","Light rain","observation","N/A"
"2013-09-29 12:00:00","site_11","49.626969","-116.789496","N/A","14.5","degrees Celsius","23","degrees Celsius","N/A","metres","Small waves","observation","Overcast","observation","N/A"
"2013-04-07 07:50:00","site_12","Unknown","Unknown","N/A","7","degrees Celsius","2","degrees Celsius","N/A","metres","Wavy","observation","Cloudy, cold, windy","observation","N/A"
"2013-04-11 07:25:00","site_12","Unknown","Unknown","N/A","5","degrees Celsius","N/A","degrees Celsius","N/A","metres","Calm","observation","Cloudy, chilly, little wind","observation","N/A"
"2013-04-24 07:20:00","site_12","Unknown","Unknown","N/A","6","degrees Celsius","N/A","degrees Celsius","N/A","metres","Calm","observation","Little breeze, sunny","observation","N/A"
"2013-06-09 10:30:00","site_13","N/A","N/A","N/A","10","degrees Celsius","16","degrees Celsius","5.3","metres","Calm","observation","Sunny","observation","N/A"
"2013-06-22 11:00:00","site_13","N/A","N/A","N/A","13","degrees Celsius","18","degrees Celsius","4","metres","Ripples","observation","Cloudy","observation","N/A"
"2013-07-30 10:30:00","site_13","N/A","N/A","N/A","21","degrees Celsius","20","degrees Celsius","5","metres","Calm","observation","Clear","observation","N/A"
"2013-08-27 10:00:00","site_13","N/A","N/A","N/A","21","degrees Celsius","20","degrees Celsius","11.5","metres","Calm","observation","Sunny","observation","N/A"
"2013-06-23 16:30:00","site_14","49.77503","-116.789496","N/A","11","degrees Celsius","18","degrees Celsius","2.1","metres","Rippled","observation","Cloudy with light breeze","observation","N/A"
"2013-07-03 18:00:00","site_14","49.77503","-116.789496","N/A","13","degrees Celsius","30","degrees Celsius","2.2","metres","Rippled","observation","Sunny, light breeze","observation","N/A"
"2013-07-20 17:25:00","site_14","49.77503","-116.789496","N/A","18","degrees Celsius","28","degrees Celsius","2.9","metres","Rippled","observation","Sunny, light breeze","observation","N/A"
"2013-08-03 17:40:00","site_14","49.77503","-116.789496","N/A","20","degrees Celsius","22","degrees Celsius","3.4","metres","Rippled","observation","Cloudy, light breeze","observation","N/A"
"2013-05-10 12:00:00","site_15","49.77503","-116.789496","N/A","9","degrees Celsius","21","degrees Celsius","N/A","metres","N/A","observation","N/A","observation","N/A"
"2013-06-05 11:20:00","site_15","49.77503","FALSE","N/A","13","degrees Celsius","N/A","degrees Celsius","N/A","metres","N/A","observation","N/A","observation","N/A"
"2013-06-10 11:15:00","site_15","49.77503","FALSE","N/A","12","degrees Celsius","21","degrees Celsius","N/A","metres","N/A","observation","N/A","observation","N/A"
"2013-06-30 10:10:00","site_15","49.77503","FALSE","N/A","14.5","degrees Celsius","26","degrees Celsius","N/A","metres","N/A","observation","N/A","observation","N/A"
"2013-07-06 09:00:00","site_15","49.77503","FALSE","N/A","18","degrees Celsius","20","degrees Celsius","N/A","metres","N/A","observation","N/A","observation","N/A"
"2013-07-30 08:30:00","site_15","49.77503","FALSE","N/A","20","degrees Celsius","17","degrees Celsius","N/A","metres","N/A","observation","N/A","observation","N/A"
"2013-08-31 13:00:00","site_15","49.77503","FALSE","N/A","18","degrees Celsius","22","degrees Celsius","N/A","metres","N/A","observation","N/A","observation","N/A"
"2013-09-14 08:30:00","site_15","49.77503","FALSE","N/A","18","degrees Celsius","18","degrees Celsius","N/A","metres","N/A","observation","N/A","observation","N/A"
"2013-05-26 19:20:00","site_16","Unknown","FALSE","N/A","9.5","degrees Celsius","N/A","degrees Celsius","N/A","metres","Calm","observation","Sunny","observation","N/A"
"2013-06-03 20:30:00","site_16","Unknown","FALSE","N/A","11.5","degrees Celsius","13","degrees Celsius","N/A","metres","Calm","observation","Overcast","observation","N/A"
"2013-06-10 19:30:00","site_16","Unknown","FALSE","N/A","12","degrees Celsius","18.5","degrees Celsius","N/A","metres","Calm","observation","Sunny","observation","N/A"
"2013-06-17 20:30:00","site_16","Unknown","FALSE","N/A","13.5","degrees Celsius","18","degrees Celsius","N/A","metres","Calm","observation","Overcast","observation","N/A"
"2013-06-24 20:45:00","site_16","Unknown","FALSE","N/A","11.5","degrees Celsius","13.5","degrees Celsius","N/A","metres","Calm","observation","Overcast, raining","observation","N/A"
"2013-07-01 19:45:00","site_16","Unknown","FALSE","N/A","12.5","degrees Celsius","24.5","degrees Celsius","N/A","metres","Calm","observation","Sunny","observation","N/A"
"2013-07-08 19:30:00","site_16","Unknown","FALSE","N/A","15.5","degrees Celsius","19.5","degrees Celsius","N/A","metres","Calm","observation","Sunny","observation","N/A"
"2013-07-15 19:45:00","site_16","Unknown","FALSE","N/A","15.5","degrees Celsius","20","degrees Celsius","N/A","metres","Calm","observation","Sunny","observation","N/A"
"2013-06-24 11:30:00","site_9","Unknown","Unknown","N/A","5","degrees Celsius","15","degrees Celsius","4.2","metres","Calm","observation","Overcast, light rain","observation","N/A"
