"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2022-05-10","2022-05-20","CF5","canal_flats_creek","50.159171","-115.834487","Chromium","Total","Sample analysed in lab","mg/L","actual","water","0.0005","<0.00050","N/A","N/A"
"2022-05-10","2022-05-20","CF5","canal_flats_creek","50.159171","-115.834487","Cobalt","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
"2022-05-10","2022-05-20","CF5","canal_flats_creek","50.159171","-115.834487","Copper","Total","Sample analysed in lab","mg/L","actual","water","0.0004","<0.00040","N/A","N/A"
"2022-05-10","2022-05-20","CF5","canal_flats_creek","50.159171","-115.834487","Iron","Total","Sample analysed in lab","mg/L","actual","water","0.01","<0.010","N/A","N/A"
"2022-05-10","2022-05-20","CF5","canal_flats_creek","50.159171","-115.834487","Lead","Total","Sample analysed in lab","mg/L","actual","water","0.0002","<0.00020","N/A","N/A"
"2022-05-10","2022-05-20","CF5","canal_flats_creek","50.159171","-115.834487","Lithium","Total","Sample analysed in lab","mg/L","actual","water","0.0001","0.00201","N/A","N/A"
"2022-05-10","2022-05-20","CF5","canal_flats_creek","50.159171","-115.834487","Magnesium","Total","Sample analysed in lab","mg/L","actual","water","0.01","16.7","N/A","N/A"
"2022-05-10","2022-05-20","CF5","canal_flats_creek","50.159171","-115.834487","Manganese","Total","Sample analysed in lab","mg/L","actual","water","0.0002","0.00033","N/A","N/A"
"2022-05-10","2022-05-20","CF5","canal_flats_creek","50.159171","-115.834487","Molybdenum","Total","Sample analysed in lab","mg/L","actual","water","0.0001","0.00047","N/A","N/A"
"2022-05-10","2022-05-20","CF5","canal_flats_creek","50.159171","-115.834487","Nickel","Total","Sample analysed in lab","mg/L","actual","water","0.0004","<0.00040","N/A","N/A"
"2022-05-10","2022-05-20","CF5","canal_flats_creek","50.159171","-115.834487","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","0.05","<0.050","N/A","N/A"
"2022-05-10","2022-05-20","CF5","canal_flats_creek","50.159171","-115.834487","Potassium","Total","Sample analysed in lab","mg/L","actual","water","0.1","1.02","N/A","N/A"
"2022-05-10","2022-05-20","CF5","canal_flats_creek","50.159171","-115.834487","Selenium","Total","Sample analysed in lab","mg/L","actual","water","0.0005","<0.00050","N/A","N/A"
"2022-05-10","2022-05-20","CF5","canal_flats_creek","50.159171","-115.834487","Silicon","Total","Sample analysed in lab","mg/L","actual","water","1","2.4","N/A","N/A"
"2022-05-10","2022-05-20","CF5","canal_flats_creek","50.159171","-115.834487","Silver","Total","Sample analysed in lab","mg/L","actual","water","5.0E-5","<0.000050","N/A","N/A"
"2022-05-10","2022-05-20","CF5","canal_flats_creek","50.159171","-115.834487","Sodium","Total","Sample analysed in lab","mg/L","actual","water","0.1","6.65","N/A","N/A"
"2022-05-10","2022-05-20","CF5","canal_flats_creek","50.159171","-115.834487","Strontium","Total","Sample analysed in lab","mg/L","actual","water","0.001","0.253","N/A","N/A"
"2022-05-10","2022-05-20","CF5","canal_flats_creek","50.159171","-115.834487","Sulfur","Total","Sample analysed in lab","mg/L","actual","water","3","13.6","N/A","N/A"
"2022-05-10","2022-05-20","CF5","canal_flats_creek","50.159171","-115.834487","Tellurium","Total","Sample analysed in lab","mg/L","actual","water","0.0005","<0.00050","N/A","N/A"
"2022-05-10","2022-05-20","CF5","canal_flats_creek","50.159171","-115.834487","Thallium","Total","Sample analysed in lab","mg/L","actual","water","2.0E-5","<0.000020","N/A","N/A"
"2022-05-10","2022-05-20","CF5","canal_flats_creek","50.159171","-115.834487","Thorium","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
"2022-05-10","2022-05-20","CF5","canal_flats_creek","50.159171","-115.834487","Tin","Total","Sample analysed in lab","mg/L","actual","water","0.0002","<0.00020","N/A","N/A"
"2022-05-10","2022-05-20","CF5","canal_flats_creek","50.159171","-115.834487","Titanium","Total","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2022-05-10","2022-05-20","CF5","canal_flats_creek","50.159171","-115.834487","Tungsten","Total","Sample analysed in lab","mg/L","actual","water","0.0002","<0.0002","N/A","N/A"
"2022-05-10","2022-05-20","CF5","canal_flats_creek","50.159171","-115.834487","Uranium","Total","Sample analysed in lab","mg/L","actual","water","2.0E-5","0.0007","N/A","N/A"
"2022-05-10","2022-05-20","CF5","canal_flats_creek","50.159171","-115.834487","Vanadium","Total","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2022-05-10","2022-05-20","CF5","canal_flats_creek","50.159171","-115.834487","Zinc","Total","Sample analysed in lab","mg/L","actual","water","0.004","<0.0040","N/A","N/A"
"2022-05-10","2022-05-20","CF5","canal_flats_creek","50.159171","-115.834487","Zirconium","Total","Sample analysed in lab","mg/L","actual","water","0.0001","<0.00010","N/A","N/A"
