"date_time","site_id","latitude","longitude","notes","weather_and_notes","weather_and_notes_units","air_temperature","air_temperature_units","water_temperature","water_temperature_units","suspended_sediment","suspended_sediment_units","conductivity","conductivity_units","turbidity","turbidity_units","total_coliforms","total_coliforms_units","fecal_coliforms","fecal_coliforms_units","water_level","water_level_units","pH","pH_units","discharge","discharge_units","precipitation","precipitation_units","initials","initials_units","water_hub_qa_qc"
"1999-06-23 11:50:00","NJWIN01","49.60474","-117.54649","N/A","Mild humid, couple light drizzle yesterday, water clearer","observation","14.5","degrees Celsius","7","degrees Celsius","0.6","milligrams per litre","53.1","microSiemens per centimetre","0.3","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.45","metres","N/A","pH units","2.296","metres3 per second","0","millimetres","sb","N/A","N/A"
"1999-06-24 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","24.4","millimetres","N/A","N/A","N/A"
"1999-06-25 11:00:00","NJWIN01","49.60474","-117.54649","N/A","Light rain, overcast, heavy rain last night and this morning","observation","12","degrees Celsius","6.5","degrees Celsius","5.4","milligrams per litre","51.2","microSiemens per centimetre","0.5","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.48","metres","N/A","pH units","2.925","metres3 per second","0","millimetres","rh","N/A","N/A"
"1999-06-25 14:10:00","NJWIN01","49.60474","-117.54649","N/A","Day after heavy rain. Note incredible conductivity spike!","observation","13","degrees Celsius","6","degrees Celsius","75","milligrams per litre","12400","microSiemens per centimetre","14","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.4","metres","N/A","pH units","1.476","metres3 per second","0","millimetres","jy","N/A","Presumed error of conductivity reading"
"1999-06-26 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1999-06-27 18:10:00","NJWIN01","49.60474","-117.54649","N/A","Intermittant drizzle with blue skys & sun this afternoon","observation","14","degrees Celsius","7","degrees Celsius","ND","milligrams per litre","53.1","microSiemens per centimetre","0.3","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.44","metres","N/A","pH units","2.11","metres3 per second","9.8","millimetres","rh","N/A","N/A"
"1999-06-28 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","2.2","millimetres","N/A","N/A","N/A"
"1999-06-29 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","0.6","millimetres","N/A","N/A","N/A"
"1999-06-30 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1999-07-01 17:00:00","NJWIN01","49.60474","-117.54649","N/A","Rain, partly sun","observation","15.5","degrees Celsius","7.1","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.425","metres","N/A","pH units","1.853","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1999-07-07 12:00:00","NJWIN01","49.60474","-117.54649","N/A","Sun, hot yesterday, water clear","observation","15","degrees Celsius","8","degrees Celsius","ND","milligrams per litre","58.2","microSiemens per centimetre","0.25","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.4","metres","N/A","pH units","1.476","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1999-07-12 13:00:00","NJWIN01","49.60474","-117.54649","N/A","Water clear","observation","24","degrees Celsius","8","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.39","metres","N/A","pH units","1.342","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1999-07-16 15:30:00","NJWIN01","49.60474","-117.54649","N/A","Humid","observation","18","degrees Celsius","8","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.355","metres","N/A","pH units","0.943","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1999-07-21 16:30:00","NJWIN01","49.60474","-117.54649","N/A","Hot, buggy, rain showers, water clear","observation","22","degrees Celsius","10","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.32","metres","N/A","pH units","0.639","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1999-07-25 14:00:00","NJWIN01","49.60474","-117.54649","N/A","Rain last night, cool at night, not much sun today","observation","20","degrees Celsius","9.5","degrees Celsius","0.6","milligrams per litre","75.6","microSiemens per centimetre","0.2","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.31","metres","N/A","pH units","0.567","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1999-07-29 12:00:00","NJWIN01","49.60474","-117.54649","N/A","Very Hot, dry, water clear","observation","24","degrees Celsius","11","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.294","metres","N/A","pH units","0.465","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1999-08-04 18:00:00","NJWIN01","49.60474","-117.54649","N/A","Rain and cool today, water clear, mist on creek","observation","20","degrees Celsius","11","degrees Celsius","ND","milligrams per litre","90","microSiemens per centimetre","0.2","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.284","metres","N/A","pH units","0.409","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1999-08-05 09:00:00","NJWIN01","49.60474","-117.54649","N/A","T&B meter","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.27","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A"
"1999-08-11 11:30:00","NJWIN01","49.60474","-117.54649","N/A","Heavy rain ending today, water clear","observation","24","degrees Celsius","12","degrees Celsius","0.9","milligrams per litre","96.1","microSiemens per centimetre","0.25","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.27","metres","N/A","pH units","0.338","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1999-08-13 13:45:00","NJWIN01","49.60474","-117.54649","N/A","Heavy rain last night, water clear","observation","19","degrees Celsius","11.5","degrees Celsius","< 0.5","milligrams per litre","97.3","microSiemens per centimetre","0.2","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.27","metres","N/A","pH units","0.338","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1999-08-15 16:45:00","NJWIN01","49.60474","-117.54649","N/A","T&Z meter.Day after big rain","observation","15","degrees Celsius","11","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","6","unknown","5","most probable number per 100 mL","0.285","metres","N/A","pH units","0.414","metres3 per second","N/A","millimetres","ty/jy","N/A","N/A"
"1999-08-18 15:45:00","NJWIN01","49.60474","-117.54649","N/A","Rain past 2 days, sun & warmer today","observation","18.5","degrees Celsius","11","degrees Celsius","0.6","milligrams per litre","93.7","microSiemens per centimetre","0.25","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.28","metres","N/A","pH units","0.387","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1999-08-24 16:00:00","NJWIN01","49.60474","-117.54649","N/A","Sunny, hot, water clear","observation","2.2","degrees Celsius","11","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.26","metres","N/A","pH units","0.293","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1999-08-30 12:30:00","NJWIN01","49.60474","-117.54649","N/A","Humid, overcast, water clear","observation","18","degrees Celsius","12","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.25","metres","N/A","pH units","0.253","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1999-09-06 11:30:00","NJWIN01","49.60474","-117.54649","N/A","Tony & Bill meter/benchmarks","observation","N/A","degrees Celsius","10","degrees Celsius","NSD","milligrams per litre","124","microSiemens per centimetre","0.45","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.25","metres","N/A","pH units","0.253","metres3 per second","N/A","millimetres","ty","N/A","N/A"
"1999-09-07 16:00:00","NJWIN01","49.60474","-117.54649","N/A","Cold at night, rain, autumn weather. Deeper channels in parts of the creek this year","observation","16","degrees Celsius","9","degrees Celsius","NSD","milligrams per litre","110","microSiemens per centimetre","0.3","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.249","metres","N/A","pH units","0.249","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1999-09-16 13:25:00","NJWIN01","49.60474","-117.54649","N/A","MOE REPLICATE","observation","14","degrees Celsius","9","degrees Celsius","0.6","milligrams per litre","116","microSiemens per centimetre","0.2","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.236","metres","N/A","pH units","0.204","metres3 per second","N/A","millimetres","dq","N/A","N/A"
"1999-09-21 15:00:00","NJWIN01","49.60474","-117.54649","N/A","Water clear, warm days, lots of sun","observation","17","degrees Celsius","10","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.23","metres","N/A","pH units","0.185","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1999-09-22 14:30:00","NJWIN01","49.60474","-117.54649","N/A","Clear sunny skies","observation","18.5","degrees Celsius","9","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","9","unknown","0","most probable number per 100 mL","0.238","metres","N/A","pH units","0.211","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1999-09-28 12:30:00","NJWIN01","49.60474","-117.54649","N/A","Frost last night, autum in the air","observation","10","degrees Celsius","6","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.228","metres","N/A","pH units","0.179","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1999-09-29 13:50:00","NJWIN01","49.60474","-117.54649","N/A","Cloud/sun","observation","12","degrees Celsius","7.5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","8","unknown","0","most probable number per 100 mL","0.232","metres","N/A","pH units","0.191","metres3 per second","N/A","millimetres","rc","N/A","N/A"
"1999-10-06 09:40:00","NJWIN01","49.60474","-117.54649","N/A","Clear and calm for days","observation","8","degrees Celsius","6.5","degrees Celsius","2.1","milligrams per litre","127","microSiemens per centimetre","1.3","NTU","68","unknown","0","most probable number per 100 mL","0.228","metres","N/A","pH units","0.179","metres3 per second","N/A","millimetres","jy","N/A","N/A"
"1999-10-06 12:15:00","NJWIN01","49.60474","-117.54649","N/A","Overcast yesterday, little rain","observation","11","degrees Celsius","6.5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.226","metres","N/A","pH units","0.173","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1999-10-09 15:45:00","NJWIN01","49.60474","-117.54649","N/A","Cloudy/sunny","observation","9","degrees Celsius","6.5","degrees Celsius","NSD","milligrams per litre","121","microSiemens per centimetre","0.3","NTU","84","unknown","0","most probable number per 100 mL","0.235","metres","N/A","pH units","0.201","metres3 per second","N/A","millimetres","rc","N/A","N/A"
"1999-10-12 14:00:00","NJWIN01","49.60474","-117.54649","N/A","Autum wonderland, water clear","observation","9","degrees Celsius","7","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.23","metres","N/A","pH units","0.185","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1999-10-13 18:00:00","NJWIN01","49.60474","-117.54649","N/A","Sunny, few clouds","observation","7.5","degrees Celsius","7","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","64","unknown","0","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","rc","N/A","N/A"
"1999-10-15 14:30:00","NJWIN01","49.60474","-117.54649","N/A","Sun with some cloud","observation","5.5","degrees Celsius","5","degrees Celsius","NSD","milligrams per litre","124","microSiemens per centimetre","0.3","NTU","92","unknown","0","most probable number per 100 mL","0.232","metres","N/A","pH units","0.191","metres3 per second","N/A","millimetres","rc","N/A","N/A"
"1999-10-23 12:30:00","NJWIN01","49.60474","-117.54649","N/A","Misty morning, no rain, water clear","observation","6","degrees Celsius","5","degrees Celsius","1.5","milligrams per litre","76.8","microSiemens per centimetre","3","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.228","metres","N/A","pH units","0.179","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1999-10-26 09:45:00","NJWIN01","49.60474","-117.54649","N/A","Rain the past day, not too cold","observation","8","degrees Celsius","5","degrees Celsius","3.3","milligrams per litre","74.2","microSiemens per centimetre","2.5","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.233","metres","N/A","pH units","0.194","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1999-10-30 12:30:00","NJWIN01","49.60474","-117.54649","N/A","Rain, on/off, misty, foggy","observation","9","degrees Celsius","5","degrees Celsius","NSD","milligrams per litre","123","microSiemens per centimetre","0.45","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.242","metres","N/A","pH units","0.224","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1999-11-01 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1999-11-02 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1999-11-03 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1999-11-04 10:00:00","NJWIN01","49.60474","-117.54649","N/A","Cold with rain last night","observation","5","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.238","metres","N/A","pH units","0.211","metres3 per second","0","millimetres","rh","N/A","N/A"
"1999-11-05 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1999-11-06 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","3.5","millimetres","N/A","N/A","N/A"
"1999-11-07 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1999-11-08 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","0.4","millimetres","N/A","N/A","N/A"
"1999-11-09 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","4.5","millimetres","N/A","N/A","N/A"
"1999-11-10 15:30:00","NJWIN01","49.60474","-117.54649","N/A","Creek wider, faster, not too clear, lots of rain","observation","8.5","degrees Celsius","5","degrees Celsius","1.2","milligrams per litre","100","microSiemens per centimetre","2","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.326","metres","N/A","pH units","0.685","metres3 per second","25","millimetres","rh","N/A","N/A"
"1999-11-11 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","17.9","millimetres","N/A","N/A","N/A"
"1999-11-12 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","24.5","millimetres","N/A","N/A","N/A"
"1999-11-13 00:00:00","NJWIN01","49.60474","-117.54649","N/A","Replicate","observation","N/A","degrees Celsius","N/A","degrees Celsius","21","milligrams per litre","59.4","microSiemens per centimetre","4.2","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","ty","N/A","N/A"
"1999-11-13 13:30:00","NJWIN01","49.60474","-117.54649","N/A","Heavy rain last night, creek way up","observation","9","degrees Celsius","6","degrees Celsius","20.1","milligrams per litre","59.4","microSiemens per centimetre","4.2","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.51","metres","N/A","pH units","3.671","metres3 per second","19.7","millimetres","rh","N/A","N/A"
"1999-11-14 16:45:00","NJWIN01","49.60474","-117.54649","N/A","Heavy rain last night, sky clear, creek on full","observation","8","degrees Celsius","6","degrees Celsius","7.8","milligrams per litre","57","microSiemens per centimetre","2.5","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.51","metres","N/A","pH units","3.671","metres3 per second","5","millimetres","rh","N/A","N/A"
"1999-11-15 16:50:00","NJWIN01","49.60474","-117.54649","N/A","Slowing down, but still full","observation","7","degrees Celsius","6","degrees Celsius","3","milligrams per litre","53.4","microSiemens per centimetre","0.8","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.45","metres","N/A","pH units","2.296","metres3 per second","0","millimetres","rh","N/A","N/A"
"1999-11-16 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1999-11-17 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","2.7","millimetres","N/A","N/A","N/A"
"1999-11-18 13:45:00","NJWIN01","49.60474","-117.54649","N/A","Sunshine today, rain yesterday, water clear","observation","7","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.375","metres","N/A","pH units","1.159","metres3 per second","0","millimetres","rh","N/A","N/A"
"1999-11-19 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1999-11-20 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","3.4","millimetres","N/A","N/A","N/A"
"1999-11-21 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","5.6","millimetres","N/A","N/A","N/A"
"1999-11-22 13:30:00","NJWIN01","49.60474","-117.54649","N/A","Snow yesterday, creek clear","observation","7","degrees Celsius","3.9","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.343","metres","N/A","pH units","0.829","metres3 per second","0","millimetres","rh","N/A","N/A"
"1999-11-23 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","2.9","millimetres","N/A","N/A","N/A"
"1999-11-24 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","15.2","millimetres","N/A","N/A","N/A"
"1999-11-26 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","1.5","millimetres","N/A","N/A","N/A"
"1999-11-27 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1999-11-28 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1999-11-29 10:00:00","NJWIN01","49.60474","-117.54649","N/A","Light snow falling, creek clear","observation","3.5","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.32","metres","N/A","pH units","0.639","metres3 per second","0","millimetres","rh","N/A","N/A"
"1999-11-30 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","10","millimetres","N/A","N/A","N/A"
"1999-12-01 00:00:00","NJWIN01","49.60474","-117.54649","N/A","N/A","observation","5","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A"
"1999-12-04 14:00:00","NJWIN01","49.60474","-117.54649","N/A","Water clear","observation","2","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.322","metres","N/A","pH units","0.654","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1999-12-08 15:30:00","NJWIN01","49.60474","-117.54649","N/A","Water clear, snow on Monday","observation","1","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.314","metres","N/A","pH units","0.595","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1999-12-11 13:00:00","NJWIN01","49.60474","-117.54649","N/A","Snow last night.","observation","3","degrees Celsius","2.5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.328","metres","N/A","pH units","0.701","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1999-12-16 13:30:00","NJWIN01","49.60474","-117.54649","N/A","Heavy snow past two days, today misty, water clear","observation","4","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.326","metres","N/A","pH units","0.685","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1999-12-20 14:30:00","NJWIN01","49.60474","-117.54649","N/A","Cold past two days, ice around branches/rocks","observation","0","degrees Celsius","1","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.314","metres","N/A","pH units","0.595","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1999-12-25 15:30:00","NJWIN01","49.60474","-117.54649","N/A","No snow, colder, ice on branches in creek","observation","6","degrees Celsius","2","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.3","metres","N/A","pH units","0.502","metres3 per second","N/A","millimetres","rh","N/A","N/A"
"1999-12-29 13:30:00","NJWIN01","49.60474","-117.54649","N/A","No new snow, cold water visibly down, very clear","observation","-2","degrees Celsius","1.5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","unknown","N/A","most probable number per 100 mL","0.296","metres","N/A","pH units","0.477","metres3 per second","N/A","millimetres","rh","N/A","N/A"
