"date_time","site_id","latitude","longitude","notes","weather_and_notes","weather_and_notes_units","air_temperature","air_temperature_units","water_temperature","water_temperature_units","suspended_sediment","suspended_sediment_units","conductivity","conductivity_units","turbidity","turbidity_units","fecal_coliforms","fecal_coliforms_units","water_level","water_level_units","pH","pH_units","discharge","discharge_units","precipitation","precipitation_units","initials","initials_units","water_hub_qa_qc"
"1997-06-02 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1997-06-03 07:00:00","caddencreek_weir","50.11","-117.49","N/A","Sunny","observation","10","degrees Celsius","7","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.284","metres","N/A","pH units","0.242","metres3 per second","10","millimetres","vd","N/A","N/A"
"1997-06-04 08:00:00","caddencreek_weir","50.11","-117.49","N/A","Rain all night","observation","N/A","degrees Celsius","N/A","degrees Celsius","9.3","milligrams per litre","206","microSiemens per centimetre","3.5","NTU","N/A","Unknown","0.31","metres","N/A","pH units","0.275","metres3 per second","8.8","millimetres","vd","N/A","N/A"
"1997-06-05 08:00:00","caddencreek_weir","50.11","-117.49","N/A","Light rain","observation","N/A","degrees Celsius","N/A","degrees Celsius","28.8","milligrams per litre","201","microSiemens per centimetre","8.5","NTU","N/A","Unknown","0.334","metres","N/A","pH units","0.307","metres3 per second","0.4","millimetres","vd","N/A","N/A"
"1997-06-06 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1997-06-07 07:00:00","caddencreek_weir","50.11","-117.49","N/A","Sunny","observation","11","degrees Celsius","8","degrees Celsius","13.5","milligrams per litre","198","microSiemens per centimetre","3.5","NTU","N/A","Unknown","0.31","metres","N/A","pH units","0.275","metres3 per second","0.4","millimetres","vd","N/A","N/A"
"1997-06-07 00:00:00","caddencreek_weir","50.11","-117.49","N/A","External Q.C. ASL","observation","N/A","degrees Celsius","N/A","degrees Celsius","16","milligrams per litre","196","microSiemens per centimetre","5.4","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","asl","N/A","N/A"
"1997-06-08 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1997-06-09 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1997-06-10 06:30:00","caddencreek_weir","50.11","-117.49","N/A","Clouds","observation","12","degrees Celsius","10","degrees Celsius","6.5","milligrams per litre","206","microSiemens per centimetre","2.3","NTU","N/A","Unknown","0.284","metres","N/A","pH units","0.242","metres3 per second","0.6","millimetres","vd","N/A","N/A"
"1997-06-11 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","7.2","millimetres","N/A","N/A","N/A"
"1997-06-12 06:30:00","caddencreek_weir","50.11","-117.49","N/A","Light Rain","observation","N/A","degrees Celsius","N/A","degrees Celsius","6","milligrams per litre","208","microSiemens per centimetre","2","NTU","N/A","Unknown","0.27","metres","N/A","pH units","0.225","metres3 per second","0","millimetres","vd","N/A","N/A"
"1997-06-13 00:00:00","caddencreek_weir","50.11","-117.49","N/A","Cloud","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1997-06-14 00:00:00","caddencreek_weir","50.11","-117.49","N/A","Cloud","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1997-06-15 07:30:00","caddencreek_weir","50.11","-117.49","N/A","Sun","observation","15","degrees Celsius","9","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.254","metres","N/A","pH units","0.205","metres3 per second","1.4","millimetres","vd","N/A","N/A"
"1997-06-16 08:00:00","caddencreek_weir","50.11","-117.49","N/A","Rain all night","observation","N/A","degrees Celsius","N/A","degrees Celsius","6","milligrams per litre","208","microSiemens per centimetre","2.2","NTU","N/A","Unknown","0.25","metres","N/A","pH units","0.201","metres3 per second","0","millimetres","vd","N/A","N/A"
"1997-06-17 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","6.4","millimetres","N/A","N/A","N/A"
"1997-06-18 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","2.6","millimetres","N/A","N/A","N/A"
"1997-06-19 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","2","millimetres","N/A","N/A","N/A"
"1997-06-20 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1997-06-21 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","9.8","millimetres","N/A","N/A","N/A"
"1997-06-22 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","11.2","millimetres","N/A","N/A","N/A"
"1997-06-23 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","6.4","millimetres","N/A","N/A","N/A"
"1997-06-24 08:00:00","caddencreek_weir","50.11","-117.49","N/A","Rainy","observation","11","degrees Celsius","8","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.24","metres","N/A","pH units","0.189","metres3 per second","0","millimetres","vd","N/A","N/A"
"1997-06-25 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","N/A","N/A","N/A"
"1997-06-26 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1997-06-27 07:30:00","caddencreek_weir","50.11","-117.49","N/A","Clouds","observation","12","degrees Celsius","8","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.23","metres","N/A","pH units","0.177","metres3 per second","4.6","millimetres","N/A","N/A","N/A"
"1997-06-28 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","1","millimetres","vd","N/A","N/A"
"1997-06-29 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1997-06-30 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","5.8","millimetres","N/A","N/A","N/A"
"1997-07-01 09:00:00","caddencreek_weir","50.11","-117.49","N/A","Clouds","observation","17","degrees Celsius","8","degrees Celsius","2.5","milligrams per litre","230","microSiemens per centimetre","0.8","NTU","N/A","Unknown","0.2","metres","N/A","pH units","0.144","metres3 per second","0","millimetres","N/A","N/A","N/A"
"1997-07-02 10:00:00","caddencreek_weir","50.11","-117.49","N/A","Rain all night","observation","15","degrees Celsius","8","degrees Celsius","7.5","milligrams per litre","221","microSiemens per centimetre","1.7","NTU","N/A","Unknown","0.216","metres","N/A","pH units","0.162","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-07-02 00:00:00","caddencreek_weir","50.11","-117.49","N/A","Internal Q.C.","observation","N/A","degrees Celsius","N/A","degrees Celsius","8.8","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-07-06 07:30:00","caddencreek_weir","50.11","-117.49","N/A","Clouds, sun","observation","14","degrees Celsius","9","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.214","metres","N/A","pH units","0.16","metres3 per second","N/A","millimetres","ty","N/A","N/A"
"1997-07-09 14:30:00","caddencreek_weir","50.11","-117.49","N/A","Rainy","observation","14","degrees Celsius","11","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.22","metres","N/A","pH units","0.166","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-07-13 09:00:00","caddencreek_weir","50.11","-117.49","N/A","Rainy","observation","14","degrees Celsius","8","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.274","metres","N/A","pH units","0.229","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-07-17 07:30:00","caddencreek_weir","50.11","-117.49","N/A","Clouds, sun","observation","14","degrees Celsius","9","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.232","metres","N/A","pH units","0.18","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-07-21 09:00:00","caddencreek_weir","50.11","-117.49","N/A","Sunny","observation","19","degrees Celsius","11","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.21","metres","N/A","pH units","0.155","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-07-23 07:30:00","caddencreek_weir","50.11","-117.49","N/A","Sunny,clouds","observation","13","degrees Celsius","9","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.204","metres","N/A","pH units","0.149","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-07-27 08:00:00","caddencreek_weir","50.11","-117.49","N/A","Sunny","observation","13","degrees Celsius","9","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.184","metres","N/A","pH units","0.128","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-07-29 00:00:00","caddencreek_weir","50.11","-117.49","N/A","Sunny","observation","20","degrees Celsius","11","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.182","metres","N/A","pH units","0.126","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-07-29 11:05:00","caddencreek_weir","50.11","-117.49","N/A","Warm, sunny for weeks past","observation","30","degrees Celsius","11","degrees Celsius","1.5","milligrams per litre","233","microSiemens per centimetre","0.8","NTU","N/A","Unknown","0.18","metres","N/A","pH units","0.126","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-07-29 00:00:00","caddencreek_weir","50.11","-117.49","N/A","MOE Q.C.","observation","N/A","degrees Celsius","N/A","degrees Celsius","ND","milligrams per litre","235","microSiemens per centimetre","1","NTU","N/A","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","jy","N/A","N/A"
"1997-07-30 10:00:00","caddencreek_weir","50.11","-117.49","N/A","Very rainy","observation","21","degrees Celsius","12","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.2","metres","N/A","pH units","0.144","metres3 per second","N/A","millimetres","jl","N/A","N/A"
"1997-08-01 08:30:00","caddencreek_weir","50.11","-117.49","N/A","Sunny","observation","17","degrees Celsius","10","degrees Celsius","1.8","milligrams per litre","256","microSiemens per centimetre","0.5","NTU","N/A","Unknown","0.174","metres","N/A","pH units","0.118","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-08-05 07:30:00","caddencreek_weir","50.11","-117.49","N/A","Sunny","observation","17","degrees Celsius","9","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.16","metres","N/A","pH units","0.104","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-08-08 07:30:00","caddencreek_weir","50.11","-117.49","N/A","Sunny","observation","14","degrees Celsius","10","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.156","metres","N/A","pH units","0.1","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-08-11 07:00:00","caddencreek_weir","50.11","-117.49","N/A","Sunny","observation","14","degrees Celsius","10","degrees Celsius","3.5","milligrams per litre","249","microSiemens per centimetre","0.5","NTU","N/A","Unknown","0.146","metres","N/A","pH units","0.091","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-08-14 09:00:00","caddencreek_weir","50.11","-117.49","N/A","Sunny","observation","19","degrees Celsius","11","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.136","metres","N/A","pH units","0.082","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-08-17 08:00:00","caddencreek_weir","50.11","-117.49","N/A","Sunny, clouds","observation","17","degrees Celsius","10","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.134","metres","N/A","pH units","0.08","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-08-19 08:30:00","caddencreek_weir","50.11","-117.49","N/A","Sunny","observation","15","degrees Celsius","11","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.13","metres","N/A","pH units","0.077","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-08-21 08:00:00","caddencreek_weir","50.11","-117.49","N/A","Rainy","observation","19","degrees Celsius","9","degrees Celsius","3.5","milligrams per litre","248","microSiemens per centimetre","0.5","NTU","N/A","Unknown","0.14","metres","N/A","pH units","0.086","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-08-25 08:00:00","caddencreek_weir","50.11","-117.49","N/A","Clouds","observation","14","degrees Celsius","9","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.12","metres","N/A","pH units","0.068","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-08-28 08:00:00","caddencreek_weir","50.11","-117.49","N/A","Clouds, sun","observation","15","degrees Celsius","10","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.118","metres","N/A","pH units","0.066","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-08-31 07:30:00","caddencreek_weir","50.11","-117.49","N/A","Sun, clouds","observation","14","degrees Celsius","9","degrees Celsius","2","milligrams per litre","254","microSiemens per centimetre","0.4","NTU","N/A","Unknown","0.112","metres","N/A","pH units","0.062","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-09-03 07:30:00","caddencreek_weir","50.11","-117.49","N/A","Sun, clouds","observation","15","degrees Celsius","10","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.1","metres","N/A","pH units","0.052","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-09-05 00:00:00","caddencreek_weir","50.11","-117.49","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","0.8","milligrams per litre","260","microSiemens per centimetre","0.4","NTU","N/A","Unknown","0.1","metres","N/A","pH units","0.052","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-09-06 08:30:00","caddencreek_weir","50.11","-117.49","N/A","Clouds; rain all night","observation","13","degrees Celsius","9","degrees Celsius","1","milligrams per litre","267","microSiemens per centimetre","1","NTU","N/A","Unknown","0.1","metres","N/A","pH units","0.052","metres3 per second","N/A","millimetres","ty","N/A","N/A"
"1997-09-08 11:10:00","caddencreek_weir","50.11","-117.49","N/A","Sunny","observation","13","degrees Celsius","9","degrees Celsius","1.3","milligrams per litre","263","microSiemens per centimetre","0.4","NTU","1.1","Unknown","0.1","metres","N/A","pH units","0.052","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-09-10 08:30:00","caddencreek_weir","50.11","-117.49","N/A","Sunny","observation","13","degrees Celsius","10","degrees Celsius","2.3","milligrams per litre","260","microSiemens per centimetre","0.8","NTU","N/A","Unknown","0.094","metres","N/A","pH units","0.048","metres3 per second","N/A","millimetres","jy","N/A","N/A"
"1997-09-12 15:30:00","caddencreek_weir","50.11","-117.49","N/A","Clouds, rain","observation","16","degrees Celsius","12","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","gt 23","Unknown","0.096","metres","N/A","pH units","0.049","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-09-13 09:00:00","caddencreek_weir","50.11","-117.49","N/A","Heavy rain","observation","16","degrees Celsius","13","degrees Celsius","2.8","milligrams per litre","260","microSiemens per centimetre","0.75","NTU","N/A","Unknown","0.1","metres","N/A","pH units","0.052","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-09-16 07:30:00","caddencreek_weir","50.11","-117.49","N/A","Rainy","observation","10","degrees Celsius","8","degrees Celsius","3","milligrams per litre","262","microSiemens per centimetre","0.8","NTU","N/A","Unknown","0.104","metres","N/A","pH units","0.055","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-09-18 08:00:00","caddencreek_weir","50.11","-117.49","N/A","Rainy","observation","13","degrees Celsius","8","degrees Celsius","1.5","milligrams per litre","258","microSiemens per centimetre","0.65","NTU","N/A","Unknown","0.106","metres","N/A","pH units","0.057","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-09-19 15:30:00","caddencreek_weir","50.11","-117.49","N/A","Sunny","observation","13","degrees Celsius","9","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","ND","Unknown","0.102","metres","N/A","pH units","0.054","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-09-22 07:30:00","caddencreek_weir","50.11","-117.49","N/A","Sunny","observation","10","degrees Celsius","8","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.096","metres","N/A","pH units","0.049","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-09-23 10:55:00","caddencreek_weir","50.11","-117.49","N/A","Sun","observation","12","degrees Celsius","9","degrees Celsius","1.8","milligrams per litre","268","microSiemens per centimetre","0.4","NTU","ND","Unknown","0.095","metres","N/A","pH units","0.048","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-09-23 00:00:00","caddencreek_weir","50.11","-117.49","N/A","MOE Q.C.","observation","N/A","degrees Celsius","N/A","degrees Celsius","ND","milligrams per litre","269","microSiemens per centimetre","0.31","NTU","1.8","Unknown","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","millimetres","jy","N/A","N/A"
"1997-09-24 08:00:00","caddencreek_weir","50.11","-117.49","N/A","Sunny","observation","9","degrees Celsius","9","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.094","metres","N/A","pH units","0.048","metres3 per second","N/A","millimetres","jl","N/A","N/A"
"1997-09-27 08:00:00","caddencreek_weir","50.11","-117.49","N/A","Sun","observation","11","degrees Celsius","9","degrees Celsius","8","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.096","metres","N/A","pH units","0.049","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-09-27 10:55:00","caddencreek_weir","50.11","-117.49","N/A","Rainy","observation","12","degrees Celsius","9","degrees Celsius","9.5","milligrams per litre","259","microSiemens per centimetre","1.4","NTU","N/A","Unknown","0.096","metres","N/A","pH units","0.049","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-09-30 08:00:00","caddencreek_weir","50.11","-117.49","N/A","Clouds","observation","12","degrees Celsius","9","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.096","metres","N/A","pH units","0.049","metres3 per second","N/A","millimetres","jy","N/A","N/A"
"1997-10-03 15:40:00","caddencreek_weir","50.11","-117.49","N/A","Clouds; rain","observation","9","degrees Celsius","9","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","ND","Unknown","0.1","metres","N/A","pH units","0.052","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-10-05 09:30:00","caddencreek_weir","50.11","-117.49","N/A","Light rain","observation","10","degrees Celsius","9","degrees Celsius","35.5","milligrams per litre","271","microSiemens per centimetre","4.5","NTU","N/A","Unknown","0.11","metres","N/A","pH units","0.06","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-10-08 08:00:00","caddencreek_weir","50.11","-117.49","N/A","Rain","observation","9","degrees Celsius","8","degrees Celsius","2.8","milligrams per litre","269","microSiemens per centimetre","2.3","NTU","N/A","Unknown","0.118","metres","N/A","pH units","0.066","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-10-10 07:30:00","caddencreek_weir","50.11","-117.49","N/A","Clouds","observation","7","degrees Celsius","6","degrees Celsius","N/A","milligrams per litre","266","microSiemens per centimetre","1.5","NTU","N/A","Unknown","0.1","metres","N/A","pH units","0.052","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-10-12 08:00:00","caddencreek_weir","50.11","-117.49","N/A","Sunny","observation","1","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","264","microSiemens per centimetre","1","NTU","N/A","Unknown","0.098","metres","N/A","pH units","0.051","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-10-14 08:00:00","caddencreek_weir","50.11","-117.49","N/A","Rain","observation","3","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","263","microSiemens per centimetre","1","NTU","N/A","Unknown","0.098","metres","N/A","pH units","0.051","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-10-16 10:00:00","caddencreek_weir","50.11","-117.49","N/A","Clouds; rain","observation","9","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","261","microSiemens per centimetre","1","NTU","N/A","Unknown","0.096","metres","N/A","pH units","0.049","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-10-18 08:00:00","caddencreek_weir","50.11","-117.49","N/A","Clouds","observation","7","degrees Celsius","6","degrees Celsius","N/A","milligrams per litre","263","microSiemens per centimetre","0.7","NTU","N/A","Unknown","0.094","metres","N/A","pH units","0.048","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-10-21 08:00:00","caddencreek_weir","50.11","-117.49","N/A","Clouds; sun","observation","3","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.094","metres","N/A","pH units","0.048","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-10-22 10:00:00","caddencreek_weir","50.11","-117.49","N/A","Rain","observation","7","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","264","microSiemens per centimetre","1","NTU","N/A","Unknown","0.094","metres","N/A","pH units","0.048","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-10-23 08:00:00","caddencreek_weir","50.11","-117.49","N/A","Rain","observation","4","degrees Celsius","5","degrees Celsius","1.3","milligrams per litre","266","microSiemens per centimetre","1.3","NTU","N/A","Unknown","0.094","metres","N/A","pH units","0.048","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-10-25 08:30:00","caddencreek_weir","50.11","-117.49","N/A","Clouds","observation","6","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","Unknown","0.092","metres","N/A","pH units","0.046","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-10-27 08:00:00","caddencreek_weir","50.11","-117.49","N/A","Rain","observation","6","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","259","microSiemens per centimetre","2","NTU","N/A","Unknown","0.094","metres","N/A","pH units","0.048","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-10-29 08:00:00","caddencreek_weir","50.11","-117.49","N/A","Rain","observation","5","degrees Celsius","5","degrees Celsius","10.5","milligrams per litre","262","microSiemens per centimetre","3.2","NTU","N/A","Unknown","0.096","metres","N/A","pH units","0.049","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-10-30 08:30:00","caddencreek_weir","50.11","-117.49","N/A","Rain","observation","5","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","260","microSiemens per centimetre","2.2","NTU","N/A","Unknown","0.096","metres","N/A","pH units","0.049","metres3 per second","N/A","millimetres","vd","N/A","N/A"
"1997-11-01 09:00:00","caddencreek_weir","50.11","-117.49","N/A","Rain","observation","6","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","261","microSiemens per centimetre","1","NTU","N/A","Unknown","0.1","metres","N/A","pH units","0.052","metres3 per second","N/A","millimetres","vd","N/A","N/A"
