"date_time","site_id","latitude","longitude","notes","maxiumum_water_temperature","maxiumum_water_temperature_units","minimum_water_temperature","minimum_water_temperature_units","average_water_temperature","average_water_temperature_units","water_hub_qa_qc"
"2014-01-30 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.5","degrees Celsius","1.1","degrees Celsius","1.3","degrees Celsius","N/A"
"2014-01-31 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.2","degrees Celsius","0.4","degrees Celsius","0.8","degrees Celsius","N/A"
"2014-02-01 00:00:00","NEBUR01","49.9676","-117.8828","N/A","0.3","degrees Celsius","0.0","degrees Celsius","0.1","degrees Celsius","N/A"
"2014-02-02 00:00:00","NEBUR01","49.9676","-117.8828","N/A","0.2","degrees Celsius","0.0","degrees Celsius","0.1","degrees Celsius","N/A"
"2014-02-03 00:00:00","NEBUR01","49.9676","-117.8828","N/A","0.1","degrees Celsius","0.0","degrees Celsius","0.0","degrees Celsius","N/A"
"2014-02-04 00:00:00","NEBUR01","49.9676","-117.8828","N/A","0.0","degrees Celsius","0.0","degrees Celsius","0.0","degrees Celsius","N/A"
"2014-02-05 00:00:00","NEBUR01","49.9676","-117.8828","N/A","0.1","degrees Celsius","0.0","degrees Celsius","0.0","degrees Celsius","N/A"
"2014-02-06 00:00:00","NEBUR01","49.9676","-117.8828","N/A","0.1","degrees Celsius","0.0","degrees Celsius","0.0","degrees Celsius","N/A"
"2014-02-07 00:00:00","NEBUR01","49.9676","-117.8828","N/A","0.0","degrees Celsius","0.0","degrees Celsius","0.0","degrees Celsius","N/A"
"2014-02-08 00:00:00","NEBUR01","49.9676","-117.8828","N/A","0.0","degrees Celsius","0.0","degrees Celsius","0.0","degrees Celsius","N/A"
"2014-02-09 00:00:00","NEBUR01","49.9676","-117.8828","N/A","0.0","degrees Celsius","0.0","degrees Celsius","0.0","degrees Celsius","N/A"
"2014-02-10 00:00:00","NEBUR01","49.9676","-117.8828","N/A","0.0","degrees Celsius","0.0","degrees Celsius","0.0","degrees Celsius","N/A"
"2014-02-11 00:00:00","NEBUR01","49.9676","-117.8828","N/A","0.0","degrees Celsius","0.0","degrees Celsius","0.0","degrees Celsius","N/A"
"2014-02-12 00:00:00","NEBUR01","49.9676","-117.8828","N/A","0.6","degrees Celsius","0.0","degrees Celsius","0.2","degrees Celsius","N/A"
"2014-02-13 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.0","degrees Celsius","0.5","degrees Celsius","0.8","degrees Celsius","N/A"
"2014-02-14 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.2","degrees Celsius","0.9","degrees Celsius","1.0","degrees Celsius","N/A"
"2014-02-15 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.3","degrees Celsius","1.0","degrees Celsius","1.2","degrees Celsius","N/A"
"2014-02-16 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.3","degrees Celsius","0.9","degrees Celsius","1.2","degrees Celsius","N/A"
"2014-02-17 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.4","degrees Celsius","1.2","degrees Celsius","1.3","degrees Celsius","N/A"
"2014-02-18 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.2","degrees Celsius","1.1","degrees Celsius","1.2","degrees Celsius","N/A"
"2014-02-19 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.3","degrees Celsius","1.1","degrees Celsius","1.2","degrees Celsius","N/A"
"2014-02-20 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.2","degrees Celsius","0.9","degrees Celsius","1.0","degrees Celsius","N/A"
"2014-02-21 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.3","degrees Celsius","0.8","degrees Celsius","1.1","degrees Celsius","N/A"
"2014-02-22 00:00:00","NEBUR01","49.9676","-117.8828","N/A","0.7","degrees Celsius","0.1","degrees Celsius","0.5","degrees Celsius","N/A"
"2014-02-23 00:00:00","NEBUR01","49.9676","-117.8828","N/A","0.7","degrees Celsius","0.5","degrees Celsius","0.6","degrees Celsius","N/A"
"2014-02-24 00:00:00","NEBUR01","49.9676","-117.8828","N/A","0.6","degrees Celsius","0.2","degrees Celsius","0.4","degrees Celsius","N/A"
"2014-02-25 00:00:00","NEBUR01","49.9676","-117.8828","N/A","0.1","degrees Celsius","0.0","degrees Celsius","0.0","degrees Celsius","N/A"
"2014-02-26 00:00:00","NEBUR01","49.9676","-117.8828","N/A","0.1","degrees Celsius","0.0","degrees Celsius","0.0","degrees Celsius","N/A"
"2014-02-27 00:00:00","NEBUR01","49.9676","-117.8828","N/A","0.7","degrees Celsius","0.1","degrees Celsius","0.4","degrees Celsius","N/A"
"2014-02-28 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.1","degrees Celsius","0.6","degrees Celsius","0.9","degrees Celsius","N/A"
"2014-03-01 00:00:00","NEBUR01","49.9676","-117.8828","N/A","0.9","degrees Celsius","0.4","degrees Celsius","0.7","degrees Celsius","N/A"
"2014-03-02 00:00:00","NEBUR01","49.9676","-117.8828","N/A","0.4","degrees Celsius","0.1","degrees Celsius","0.2","degrees Celsius","N/A"
"2014-03-03 00:00:00","NEBUR01","49.9676","-117.8828","N/A","0.6","degrees Celsius","0.1","degrees Celsius","0.3","degrees Celsius","N/A"
"2014-03-04 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.1","degrees Celsius","0.6","degrees Celsius","0.8","degrees Celsius","N/A"
"2014-03-05 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.3","degrees Celsius","1.1","degrees Celsius","1.1","degrees Celsius","N/A"
"2014-03-06 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.4","degrees Celsius","1.1","degrees Celsius","1.2","degrees Celsius","N/A"
"2014-03-07 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.7","degrees Celsius","1.0","degrees Celsius","1.3","degrees Celsius","N/A"
"2014-03-08 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.8","degrees Celsius","1.4","degrees Celsius","1.6","degrees Celsius","N/A"
"2014-03-09 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.9","degrees Celsius","1.4","degrees Celsius","1.6","degrees Celsius","N/A"
"2014-03-10 00:00:00","NEBUR01","49.9676","-117.8828","N/A","2.0","degrees Celsius","1.5","degrees Celsius","1.7","degrees Celsius","N/A"
"2014-03-11 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.9","degrees Celsius","1.1","degrees Celsius","1.5","degrees Celsius","N/A"
"2014-03-12 00:00:00","NEBUR01","49.9676","-117.8828","N/A","2.0","degrees Celsius","1.0","degrees Celsius","1.5","degrees Celsius","N/A"
"2014-03-13 00:00:00","NEBUR01","49.9676","-117.8828","N/A","2.2","degrees Celsius","1.6","degrees Celsius","1.9","degrees Celsius","N/A"
"2014-03-14 00:00:00","NEBUR01","49.9676","-117.8828","N/A","2.3","degrees Celsius","1.7","degrees Celsius","1.9","degrees Celsius","N/A"
"2014-03-15 00:00:00","NEBUR01","49.9676","-117.8828","N/A","2.0","degrees Celsius","1.8","degrees Celsius","1.9","degrees Celsius","N/A"
"2014-03-16 00:00:00","NEBUR01","49.9676","-117.8828","N/A","2.4","degrees Celsius","1.9","degrees Celsius","2.1","degrees Celsius","N/A"
"2014-03-17 00:00:00","NEBUR01","49.9676","-117.8828","N/A","2.5","degrees Celsius","1.9","degrees Celsius","2.1","degrees Celsius","N/A"
"2014-03-18 00:00:00","NEBUR01","49.9676","-117.8828","N/A","2.2","degrees Celsius","1.1","degrees Celsius","1.7","degrees Celsius","N/A"
"2014-03-19 00:00:00","NEBUR01","49.9676","-117.8828","N/A","2.1","degrees Celsius","1.7","degrees Celsius","1.8","degrees Celsius","N/A"
"2014-03-20 00:00:00","NEBUR01","49.9676","-117.8828","N/A","2.4","degrees Celsius","1.6","degrees Celsius","1.9","degrees Celsius","N/A"
"2014-03-21 00:00:00","NEBUR01","49.9676","-117.8828","N/A","2.1","degrees Celsius","0.9","degrees Celsius","1.5","degrees Celsius","N/A"
"2014-03-22 00:00:00","NEBUR01","49.9676","-117.8828","N/A","1.5","degrees Celsius","0.5","degrees Celsius","1.1","degrees Celsius","N/A"
"2014-03-23 00:00:00","NEBUR01","49.9676","-117.8828","N/A","2.2","degrees Celsius","1.3","degrees Celsius","1.6","degrees Celsius","N/A"
"2014-03-24 00:00:00","NEBUR01","49.9676","-117.8828","N/A","2.2","degrees Celsius","0.7","degrees Celsius","1.5","degrees Celsius","N/A"
"2014-03-25 00:00:00","NEBUR01","49.9676","-117.8828","N/A","2.5","degrees Celsius","1.3","degrees Celsius","1.9","degrees Celsius","N/A"
"2014-03-26 00:00:00","NEBUR01","49.9676","-117.8828","N/A","2.9","degrees Celsius","1.9","degrees Celsius","2.4","degrees Celsius","N/A"
"2014-03-27 00:00:00","NEBUR01","49.9676","-117.8828","N/A","3.3","degrees Celsius","2.0","degrees Celsius","2.5","degrees Celsius","N/A"
"2014-03-28 00:00:00","NEBUR01","49.9676","-117.8828","N/A","3.0","degrees Celsius","2.0","degrees Celsius","2.5","degrees Celsius","N/A"
"2014-03-29 00:00:00","NEBUR01","49.9676","-117.8828","N/A","3.3","degrees Celsius","2.3","degrees Celsius","2.7","degrees Celsius","N/A"
"2014-03-30 00:00:00","NEBUR01","49.9676","-117.8828","N/A","3.4","degrees Celsius","2.3","degrees Celsius","2.8","degrees Celsius","N/A"
"2014-03-31 00:00:00","NEBUR01","49.9676","-117.8828","N/A","3.8","degrees Celsius","2.2","degrees Celsius","2.9","degrees Celsius","N/A"
"2014-04-01 00:00:00","NEBUR01","49.9676","-117.8828","N/A","4.1","degrees Celsius","2.2","degrees Celsius","2.9","degrees Celsius","N/A"
"2014-04-02 00:00:00","NEBUR01","49.9676","-117.8828","N/A","3.3","degrees Celsius","1.6","degrees Celsius","2.5","degrees Celsius","N/A"
"2014-04-03 00:00:00","NEBUR01","49.9676","-117.8828","N/A","3.6","degrees Celsius","2.0","degrees Celsius","2.8","degrees Celsius","N/A"
"2014-04-04 00:00:00","NEBUR01","49.9676","-117.8828","N/A","3.7","degrees Celsius","2.6","degrees Celsius","3.1","degrees Celsius","N/A"
"2014-04-05 00:00:00","NEBUR01","49.9676","-117.8828","N/A","3.9","degrees Celsius","2.2","degrees Celsius","3.1","degrees Celsius","N/A"
"2014-04-06 00:00:00","NEBUR01","49.9676","-117.8828","N/A","4.9","degrees Celsius","2.8","degrees Celsius","3.5","degrees Celsius","N/A"
"2014-04-07 00:00:00","NEBUR01","49.9676","-117.8828","N/A","4.5","degrees Celsius","2.8","degrees Celsius","3.5","degrees Celsius","N/A"
"2014-04-08 00:00:00","NEBUR01","49.9676","-117.8828","N/A","4.6","degrees Celsius","2.7","degrees Celsius","3.6","degrees Celsius","N/A"
"2014-04-09 00:00:00","NEBUR01","49.9676","-117.8828","N/A","4.5","degrees Celsius","2.7","degrees Celsius","3.4","degrees Celsius","N/A"
"2014-04-10 00:00:00","NEBUR01","49.9676","-117.8828","N/A","4.9","degrees Celsius","2.1","degrees Celsius","3.3","degrees Celsius","N/A"
"2014-04-11 00:00:00","NEBUR01","49.9676","-117.8828","N/A","4.5","degrees Celsius","3.1","degrees Celsius","3.5","degrees Celsius","N/A"
"2014-04-12 00:00:00","NEBUR01","49.9676","-117.8828","N/A","5.1","degrees Celsius","2.6","degrees Celsius","3.6","degrees Celsius","N/A"
"2014-04-13 00:00:00","NEBUR01","49.9676","-117.8828","N/A","5.1","degrees Celsius","2.3","degrees Celsius","3.4","degrees Celsius","N/A"
"2014-04-14 00:00:00","NEBUR01","49.9676","-117.8828","N/A","5.2","degrees Celsius","2.1","degrees Celsius","3.5","degrees Celsius","N/A"
"2014-04-15 00:00:00","NEBUR01","49.9676","-117.8828","N/A","5.2","degrees Celsius","3.2","degrees Celsius","4.0","degrees Celsius","N/A"
"2014-04-16 00:00:00","NEBUR01","49.9676","-117.8828","N/A","4.9","degrees Celsius","3.0","degrees Celsius","3.9","degrees Celsius","N/A"
"2014-04-17 00:00:00","NEBUR01","49.9676","-117.8828","N/A","5.1","degrees Celsius","3.5","degrees Celsius","4.2","degrees Celsius","N/A"
"2014-04-18 00:00:00","NEBUR01","49.9676","-117.8828","N/A","4.5","degrees Celsius","3.4","degrees Celsius","3.9","degrees Celsius","N/A"
"2014-04-19 00:00:00","NEBUR01","49.9676","-117.8828","N/A","4.9","degrees Celsius","2.7","degrees Celsius","3.7","degrees Celsius","N/A"
"2014-04-20 00:00:00","NEBUR01","49.9676","-117.8828","N/A","5.6","degrees Celsius","3.4","degrees Celsius","4.4","degrees Celsius","N/A"
"2014-04-21 00:00:00","NEBUR01","49.9676","-117.8828","N/A","4.9","degrees Celsius","3.4","degrees Celsius","4.1","degrees Celsius","N/A"
"2014-04-22 00:00:00","NEBUR01","49.9676","-117.8828","Logger out of water April 23, 2014 to July 6, 2014","4.4","degrees Celsius","3.7","degrees Celsius","3.9","degrees Celsius","N/A"
"2014-07-06 00:00:00","NEBUR01","49.9676","-117.8828","N/A","11.6","degrees Celsius","11.2","degrees Celsius","10.5","degrees Celsius","N/A"
"2014-07-07 00:00:00","NEBUR01","49.9676","-117.8828","N/A","12.3","degrees Celsius","10.8","degrees Celsius","9.3","degrees Celsius","N/A"
"2014-07-08 00:00:00","NEBUR01","49.9676","-117.8828","N/A","12.9","degrees Celsius","11.2","degrees Celsius","9.7","degrees Celsius","N/A"
"2014-07-09 00:00:00","NEBUR01","49.9676","-117.8828","N/A","13.3","degrees Celsius","11.7","degrees Celsius","10.3","degrees Celsius","N/A"
"2014-07-10 00:00:00","NEBUR01","49.9676","-117.8828","N/A","12.7","degrees Celsius","11.2","degrees Celsius","9.9","degrees Celsius","N/A"
"2014-07-11 00:00:00","NEBUR01","49.9676","-117.8828","N/A","12.7","degrees Celsius","11.0","degrees Celsius","9.4","degrees Celsius","N/A"
"2014-07-12 00:00:00","NEBUR01","49.9676","-117.8828","N/A","13.4","degrees Celsius","11.6","degrees Celsius","10.0","degrees Celsius","N/A"
"2014-07-13 00:00:00","NEBUR01","49.9676","-117.8828","N/A","14.0","degrees Celsius","12.1","degrees Celsius","10.6","degrees Celsius","N/A"
"2014-07-14 00:00:00","NEBUR01","49.9676","-117.8828","N/A","12.4","degrees Celsius","11.9","degrees Celsius","11.2","degrees Celsius","N/A"
"2014-07-15 00:00:00","NEBUR01","49.9676","-117.8828","N/A","13.8","degrees Celsius","12.5","degrees Celsius","11.2","degrees Celsius","N/A"
"2014-07-16 00:00:00","NEBUR01","49.9676","-117.8828","N/A","14.7","degrees Celsius","13.1","degrees Celsius","11.7","degrees Celsius","N/A"
"2014-07-17 00:00:00","NEBUR01","49.9676","-117.8828","N/A","14.5","degrees Celsius","13.1","degrees Celsius","12.1","degrees Celsius","N/A"
"2014-07-18 00:00:00","NEBUR01","49.9676","-117.8828","N/A","13.3","degrees Celsius","12.4","degrees Celsius","11.3","degrees Celsius","N/A"
"2014-07-19 00:00:00","NEBUR01","49.9676","-117.8828","N/A","13.8","degrees Celsius","12.8","degrees Celsius","12.1","degrees Celsius","N/A"
"2014-07-20 00:00:00","NEBUR01","49.9676","-117.8828","N/A","13.2","degrees Celsius","12.3","degrees Celsius","11.7","degrees Celsius","N/A"
"2014-07-21 00:00:00","NEBUR01","49.9676","-117.8828","N/A","13.3","degrees Celsius","12.0","degrees Celsius","11.1","degrees Celsius","N/A"
"2014-07-22 00:00:00","NEBUR01","49.9676","-117.8828","N/A","11.9","degrees Celsius","11.4","degrees Celsius","10.8","degrees Celsius","N/A"
"2014-07-23 00:00:00","NEBUR01","49.9676","-117.8828","N/A","13.1","degrees Celsius","11.9","degrees Celsius","10.9","degrees Celsius","N/A"
"2014-07-24 00:00:00","NEBUR01","49.9676","-117.8828","N/A","12.0","degrees Celsius","11.2","degrees Celsius","10.4","degrees Celsius","N/A"
"2014-07-25 00:00:00","NEBUR01","49.9676","-117.8828","N/A","12.1","degrees Celsius","10.8","degrees Celsius","9.8","degrees Celsius","N/A"
"2014-07-26 00:00:00","NEBUR01","49.9676","-117.8828","N/A","12.5","degrees Celsius","10.8","degrees Celsius","9.4","degrees Celsius","N/A"
"2014-07-27 00:00:00","NEBUR01","49.9676","-117.8828","N/A","14.0","degrees Celsius","11.8","degrees Celsius","10.2","degrees Celsius","N/A"
"2014-07-28 00:00:00","NEBUR01","49.9676","-117.8828","N/A","14.8","degrees Celsius","12.6","degrees Celsius","11.2","degrees Celsius","N/A"
"2014-07-29 00:00:00","NEBUR01","49.9676","-117.8828","N/A","15.2","degrees Celsius","13.2","degrees Celsius","11.7","degrees Celsius","N/A"
"2014-07-30 00:00:00","NEBUR01","49.9676","-117.8828","N/A","15.5","degrees Celsius","13.5","degrees Celsius","12.3","degrees Celsius","N/A"
"2014-07-31 00:00:00","NEBUR01","49.9676","-117.8828","N/A","15.5","degrees Celsius","13.6","degrees Celsius","12.3","degrees Celsius","N/A"
"2014-08-01 00:00:00","NEBUR01","49.9676","-117.8828","N/A","15.2","degrees Celsius","13.4","degrees Celsius","12.1","degrees Celsius","N/A"
"2014-08-02 00:00:00","NEBUR01","49.9676","-117.8828","N/A","15.0","degrees Celsius","13.6","degrees Celsius","12.8","degrees Celsius","N/A"
"2014-08-03 00:00:00","NEBUR01","49.9676","-117.8828","N/A","14.6","degrees Celsius","13.2","degrees Celsius","12.1","degrees Celsius","N/A"
"2014-08-04 00:00:00","NEBUR01","49.9676","-117.8828","N/A","14.6","degrees Celsius","13.0","degrees Celsius","11.8","degrees Celsius","N/A"
"2014-08-05 00:00:00","NEBUR01","49.9676","-117.8828","N/A","15.3","degrees Celsius","13.3","degrees Celsius","11.9","degrees Celsius","N/A"
"2014-08-06 00:00:00","NEBUR01","49.9676","-117.8828","N/A","15.2","degrees Celsius","13.5","degrees Celsius","12.1","degrees Celsius","N/A"
"2014-08-07 00:00:00","NEBUR01","49.9676","-117.8828","N/A","15.3","degrees Celsius","13.6","degrees Celsius","12.2","degrees Celsius","N/A"
"2014-08-08 00:00:00","NEBUR01","49.9676","-117.8828","N/A","14.9","degrees Celsius","13.5","degrees Celsius","12.6","degrees Celsius","N/A"
"2014-08-09 00:00:00","NEBUR01","49.9676","-117.8828","N/A","14.5","degrees Celsius","12.9","degrees Celsius","11.6","degrees Celsius","N/A"
"2014-08-10 00:00:00","NEBUR01","49.9676","-117.8828","N/A","14.9","degrees Celsius","13.0","degrees Celsius","11.5","degrees Celsius","N/A"
"2014-08-11 00:00:00","NEBUR01","49.9676","-117.8828","N/A","15.2","degrees Celsius","13.4","degrees Celsius","12.0","degrees Celsius","N/A"
"2014-08-12 00:00:00","NEBUR01","49.9676","-117.8828","N/A","14.4","degrees Celsius","13.4","degrees Celsius","12.5","degrees Celsius","N/A"
"2014-08-13 00:00:00","NEBUR01","49.9676","-117.8828","N/A","15.2","degrees Celsius","14.0","degrees Celsius","13.1","degrees Celsius","N/A"
"2014-08-14 00:00:00","NEBUR01","49.9676","-117.8828","N/A","13.5","degrees Celsius","13.3","degrees Celsius","12.9","degrees Celsius","N/A"
"2014-08-15 00:00:00","NEBUR01","49.9676","-117.8828","N/A","14.3","degrees Celsius","13.1","degrees Celsius","12.2","degrees Celsius","N/A"
"2014-08-16 00:00:00","NEBUR01","49.9676","-117.8828","N/A","13.5","degrees Celsius","13.1","degrees Celsius","12.8","degrees Celsius","N/A"
"2014-08-17 00:00:00","NEBUR01","49.9676","-117.8828","N/A","14.0","degrees Celsius","13.2","degrees Celsius","12.6","degrees Celsius","N/A"
"2014-08-18 00:00:00","NEBUR01","49.9676","-117.8828","N/A","15.2","degrees Celsius","13.5","degrees Celsius","12.2","degrees Celsius","N/A"
"2014-08-19 00:00:00","NEBUR01","49.9676","-117.8828","N/A","14.3","degrees Celsius","13.6","degrees Celsius","13.1","degrees Celsius","N/A"
"2014-08-20 00:00:00","NEBUR01","49.9676","-117.8828","N/A","15.1","degrees Celsius","13.4","degrees Celsius","12.5","degrees Celsius","N/A"
"2014-08-21 00:00:00","NEBUR01","49.9676","-117.8828","N/A","13.2","degrees Celsius","12.4","degrees Celsius","11.5","degrees Celsius","N/A"
"2014-08-22 00:00:00","NEBUR01","49.9676","-117.8828","N/A","13.4","degrees Celsius","12.3","degrees Celsius","11.6","degrees Celsius","N/A"
"2014-08-23 00:00:00","NEBUR01","49.9676","-117.8828","N/A","13.8","degrees Celsius","12.2","degrees Celsius","11.0","degrees Celsius","N/A"
"2014-08-24 00:00:00","NEBUR01","49.9676","-117.8828","N/A","13.6","degrees Celsius","12.0","degrees Celsius","10.9","degrees Celsius","N/A"
"2014-08-25 00:00:00","NEBUR01","49.9676","-117.8828","N/A","13.0","degrees Celsius","11.7","degrees Celsius","10.4","degrees Celsius","N/A"
"2014-08-26 00:00:00","NEBUR01","49.9676","-117.8828","N/A","14.0","degrees Celsius","12.4","degrees Celsius","11.2","degrees Celsius","N/A"
"2014-08-27 00:00:00","NEBUR01","49.9676","-117.8828","N/A","14.1","degrees Celsius","12.8","degrees Celsius","11.7","degrees Celsius","N/A"
"2014-08-28 00:00:00","NEBUR01","49.9676","-117.8828","N/A","13.3","degrees Celsius","12.6","degrees Celsius","11.9","degrees Celsius","N/A"
"2014-08-29 00:00:00","NEBUR01","49.9676","-117.8828","N/A","12.8","degrees Celsius","11.8","degrees Celsius","10.9","degrees Celsius","N/A"
"2014-08-30 00:00:00","NEBUR01","49.9676","-117.8828","N/A","12.6","degrees Celsius","11.6","degrees Celsius","10.7","degrees Celsius","N/A"
"2014-08-31 00:00:00","NEBUR01","49.9676","-117.8828","N/A","12.0","degrees Celsius","11.2","degrees Celsius","10.4","degrees Celsius","N/A"
"2014-09-01 00:00:00","NEBUR01","49.9676","-117.8828","N/A","11.8","degrees Celsius","10.8","degrees Celsius","9.7","degrees Celsius","N/A"
"2014-09-02 00:00:00","NEBUR01","49.9676","-117.8828","N/A","11.5","degrees Celsius","11.0","degrees Celsius","10.6","degrees Celsius","N/A"
"2014-09-03 00:00:00","NEBUR01","49.9676","-117.8828","N/A","10.7","degrees Celsius","10.2","degrees Celsius","9.6","degrees Celsius","N/A"
"2014-09-04 00:00:00","NEBUR01","49.9676","-117.8828","N/A","11.0","degrees Celsius","9.6","degrees Celsius","8.5","degrees Celsius","N/A"
"2014-09-05 00:00:00","NEBUR01","49.9676","-117.8828","N/A","11.2","degrees Celsius","9.6","degrees Celsius","8.5","degrees Celsius","N/A"
"2014-09-06 00:00:00","NEBUR01","49.9676","-117.8828","N/A","11.6","degrees Celsius","10.1","degrees Celsius","8.9","degrees Celsius","N/A"
"2014-09-07 00:00:00","NEBUR01","49.9676","-117.8828","N/A","12.0","degrees Celsius","10.6","degrees Celsius","9.4","degrees Celsius","N/A"
"2014-09-08 00:00:00","NEBUR01","49.9676","-117.8828","N/A","12.1","degrees Celsius","11.0","degrees Celsius","10.4","degrees Celsius","N/A"
"2014-09-09 00:00:00","NEBUR01","49.9676","-117.8828","N/A","11.5","degrees Celsius","10.5","degrees Celsius","9.5","degrees Celsius","N/A"
"2014-09-10 00:00:00","NEBUR01","49.9676","-117.8828","N/A","9.3","degrees Celsius","8.7","degrees Celsius","7.8","degrees Celsius","N/A"
"2014-09-11 00:00:00","NEBUR01","49.9676","-117.8828","N/A","8.6","degrees Celsius","7.3","degrees Celsius","6.2","degrees Celsius","N/A"
"2014-09-12 00:00:00","NEBUR01","49.9676","-117.8828","N/A","8.5","degrees Celsius","7.3","degrees Celsius","6.2","degrees Celsius","N/A"
"2014-09-13 00:00:00","NEBUR01","49.9676","-117.8828","N/A","9.3","degrees Celsius","7.9","degrees Celsius","6.7","degrees Celsius","N/A"
"2014-09-14 00:00:00","NEBUR01","49.9676","-117.8828","N/A","9.4","degrees Celsius","8.1","degrees Celsius","7.0","degrees Celsius","N/A"
"2014-09-15 00:00:00","NEBUR01","49.9676","-117.8828","N/A","9.9","degrees Celsius","8.6","degrees Celsius","7.5","degrees Celsius","N/A"
"2014-09-16 00:00:00","NEBUR01","49.9676","-117.8828","N/A","10.2","degrees Celsius","9.0","degrees Celsius","7.9","degrees Celsius","N/A"
"2014-09-17 00:00:00","NEBUR01","49.9676","-117.8828","N/A","10.6","degrees Celsius","9.4","degrees Celsius","8.4","degrees Celsius","N/A"
"2014-09-18 00:00:00","NEBUR01","49.9676","-117.8828","N/A","10.5","degrees Celsius","10.0","degrees Celsius","9.6","degrees Celsius","N/A"
"2014-09-19 00:00:00","NEBUR01","49.9676","-117.8828","N/A","11.4","degrees Celsius","10.6","degrees Celsius","10.0","degrees Celsius","N/A"
"2014-09-20 00:00:00","NEBUR01","49.9676","-117.8828","N/A","10.9","degrees Celsius","10.0","degrees Celsius","9.1","degrees Celsius","N/A"
"2014-09-21 00:00:00","NEBUR01","49.9676","-117.8828","N/A","10.1","degrees Celsius","9.2","degrees Celsius","8.8","degrees Celsius","N/A"
"2015-05-01 00:00:00","NEBUR01","49.9676","-117.8828","N/A","7.2","degrees Celsius","4.8","degrees Celsius","5.6","degrees Celsius","N/A"
"2015-05-02 00:00:00","NEBUR01","49.9676","-117.8828","N/A","6.0","degrees Celsius","4.3","degrees Celsius","5.0","degrees Celsius","N/A"
"2015-05-03 00:00:00","NEBUR01","49.9676","-117.8828","N/A","6.3","degrees Celsius","2.9","degrees Celsius","4.4","degrees Celsius","N/A"
"2015-05-04 00:00:00","NEBUR01","49.9676","-117.8828","N/A","7.0","degrees Celsius","3.5","degrees Celsius","5.2","degrees Celsius","N/A"
"2015-05-05 00:00:00","NEBUR01","49.9676","-117.8828","N/A","5.8","degrees Celsius","4.4","degrees Celsius","5.1","degrees Celsius","N/A"
"2015-05-06 00:00:00","NEBUR01","49.9676","-117.8828","N/A","6.2","degrees Celsius","4.0","degrees Celsius","5.0","degrees Celsius","N/A"
"2015-05-07 00:00:00","NEBUR01","49.9676","-117.8828","N/A","7.1","degrees Celsius","3.7","degrees Celsius","5.2","degrees Celsius","N/A"
"2015-05-08 00:00:00","NEBUR01","49.9676","-117.8828","N/A","7.2","degrees Celsius","3.9","degrees Celsius","5.3","degrees Celsius","N/A"
"2015-05-09 00:00:00","NEBUR01","49.9676","-117.8828","N/A","7.2","degrees Celsius","3.6","degrees Celsius","5.2","degrees Celsius","N/A"
"2015-05-10 00:00:00","NEBUR01","49.9676","-117.8828","N/A","7.6","degrees Celsius","4.1","degrees Celsius","5.7","degrees Celsius","N/A"
"2015-05-11 00:00:00","NEBUR01","49.9676","-117.8828","N/A","7.5","degrees Celsius","4.9","degrees Celsius","6.0","degrees Celsius","N/A"
"2015-05-12 00:00:00","NEBUR01","49.9676","-117.8828","N/A","7.2","degrees Celsius","4.2","degrees Celsius","5.7","degrees Celsius","N/A"
"2015-05-13 00:00:00","NEBUR01","49.9676","-117.8828","N/A","6.2","degrees Celsius","4.6","degrees Celsius","5.4","degrees Celsius","N/A"
"2015-05-14 00:00:00","NEBUR01","49.9676","-117.8828","N/A","6.9","degrees Celsius","5.0","degrees Celsius","5.9","degrees Celsius","N/A"
"2015-05-15 00:00:00","NEBUR01","49.9676","-117.8828","N/A","8.0","degrees Celsius","4.9","degrees Celsius","6.2","degrees Celsius","N/A"
"2015-05-16 00:00:00","NEBUR01","49.9676","-117.8828","N/A","7.1","degrees Celsius","4.8","degrees Celsius","5.9","degrees Celsius","N/A"
"2015-05-17 00:00:00","NEBUR01","49.9676","-117.8828","N/A","7.3","degrees Celsius","5.6","degrees Celsius","6.4","degrees Celsius","N/A"
"2015-05-18 00:00:00","NEBUR01","49.9676","-117.8828","N/A","8.2","degrees Celsius","5.0","degrees Celsius","6.3","degrees Celsius","N/A"
"2015-05-19 00:00:00","NEBUR01","49.9676","-117.8828","N/A","8.0","degrees Celsius","4.7","degrees Celsius","6.2","degrees Celsius","N/A"
