"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2010-06-19 13:12:00","NHLAR01","50.50889","-117.27028","N/A","9.3","degrees Celsius","N/A"
"2010-06-19 14:12:00","NHLAR01","50.50889","-117.27028","N/A","9.3","degrees Celsius","N/A"
"2010-06-19 15:12:00","NHLAR01","50.50889","-117.27028","N/A","9.4","degrees Celsius","N/A"
"2010-06-19 16:12:00","NHLAR01","50.50889","-117.27028","N/A","9.5","degrees Celsius","N/A"
"2010-06-19 17:12:00","NHLAR01","50.50889","-117.27028","N/A","9.5","degrees Celsius","N/A"
"2010-06-19 18:12:00","NHLAR01","50.50889","-117.27028","N/A","9.3","degrees Celsius","N/A"
"2010-06-19 19:12:00","NHLAR01","50.50889","-117.27028","N/A","9.5","degrees Celsius","N/A"
"2010-06-19 20:12:00","NHLAR01","50.50889","-117.27028","N/A","9.5","degrees Celsius","N/A"
"2010-06-19 21:12:00","NHLAR01","50.50889","-117.27028","N/A","9.6","degrees Celsius","N/A"
"2010-06-19 22:12:00","NHLAR01","50.50889","-117.27028","N/A","9.8","degrees Celsius","N/A"
"2010-06-19 23:12:00","NHLAR01","50.50889","-117.27028","N/A","9.9","degrees Celsius","N/A"
"2010-06-20 00:12:00","NHLAR01","50.50889","-117.27028","N/A","10.0","degrees Celsius","N/A"
"2010-06-20 01:12:00","NHLAR01","50.50889","-117.27028","N/A","10.0","degrees Celsius","N/A"
"2010-06-20 02:12:00","NHLAR01","50.50889","-117.27028","N/A","10.0","degrees Celsius","N/A"
"2010-06-20 03:12:00","NHLAR01","50.50889","-117.27028","N/A","10.1","degrees Celsius","N/A"
"2010-06-20 04:12:00","NHLAR01","50.50889","-117.27028","N/A","10.2","degrees Celsius","N/A"
"2010-06-20 05:12:00","NHLAR01","50.50889","-117.27028","N/A","10.2","degrees Celsius","N/A"
"2010-06-20 06:12:00","NHLAR01","50.50889","-117.27028","N/A","10.2","degrees Celsius","N/A"
"2010-06-20 07:12:00","NHLAR01","50.50889","-117.27028","N/A","10.2","degrees Celsius","N/A"
"2010-06-20 08:12:00","NHLAR01","50.50889","-117.27028","N/A","10.4","degrees Celsius","N/A"
"2010-06-20 09:12:00","NHLAR01","50.50889","-117.27028","N/A","10.6","degrees Celsius","N/A"
"2010-06-20 10:12:00","NHLAR01","50.50889","-117.27028","N/A","11.0","degrees Celsius","N/A"
"2010-06-20 11:12:00","NHLAR01","50.50889","-117.27028","N/A","11.1","degrees Celsius","N/A"
"2010-06-20 12:12:00","NHLAR01","50.50889","-117.27028","N/A","11.2","degrees Celsius","N/A"
"2010-06-20 13:12:00","NHLAR01","50.50889","-117.27028","N/A","11.3","degrees Celsius","N/A"
"2010-06-20 14:12:00","NHLAR01","50.50889","-117.27028","N/A","11.4","degrees Celsius","N/A"
"2010-06-20 15:12:00","NHLAR01","50.50889","-117.27028","N/A","12.0","degrees Celsius","N/A"
"2010-06-20 16:12:00","NHLAR01","50.50889","-117.27028","N/A","12.7","degrees Celsius","N/A"
"2010-06-20 17:12:00","NHLAR01","50.50889","-117.27028","N/A","12.7","degrees Celsius","N/A"
"2010-06-20 18:12:00","NHLAR01","50.50889","-117.27028","N/A","12.9","degrees Celsius","N/A"
"2010-06-20 19:12:00","NHLAR01","50.50889","-117.27028","N/A","12.3","degrees Celsius","N/A"
"2010-06-20 20:12:00","NHLAR01","50.50889","-117.27028","N/A","12.1","degrees Celsius","N/A"
"2010-06-20 21:12:00","NHLAR01","50.50889","-117.27028","N/A","11.8","degrees Celsius","N/A"
"2010-06-20 22:12:00","NHLAR01","50.50889","-117.27028","N/A","11.6","degrees Celsius","N/A"
"2010-06-20 23:12:00","NHLAR01","50.50889","-117.27028","N/A","11.5","degrees Celsius","N/A"
"2010-06-21 00:12:00","NHLAR01","50.50889","-117.27028","N/A","11.3","degrees Celsius","N/A"
"2010-06-21 01:12:00","NHLAR01","50.50889","-117.27028","N/A","11.3","degrees Celsius","N/A"
"2010-06-21 02:12:00","NHLAR01","50.50889","-117.27028","N/A","11.0","degrees Celsius","N/A"
"2010-06-21 03:12:00","NHLAR01","50.50889","-117.27028","N/A","10.9","degrees Celsius","N/A"
"2010-06-21 04:12:00","NHLAR01","50.50889","-117.27028","N/A","10.8","degrees Celsius","N/A"
"2010-06-21 05:12:00","NHLAR01","50.50889","-117.27028","N/A","10.8","degrees Celsius","N/A"
"2010-06-21 06:12:00","NHLAR01","50.50889","-117.27028","N/A","10.7","degrees Celsius","N/A"
"2010-06-21 07:12:00","NHLAR01","50.50889","-117.27028","N/A","10.6","degrees Celsius","N/A"
"2010-06-21 08:12:00","NHLAR01","50.50889","-117.27028","N/A","10.6","degrees Celsius","N/A"
"2010-06-21 09:12:00","NHLAR01","50.50889","-117.27028","N/A","10.7","degrees Celsius","N/A"
"2010-06-21 10:12:00","NHLAR01","50.50889","-117.27028","N/A","10.8","degrees Celsius","N/A"
"2010-06-21 11:12:00","NHLAR01","50.50889","-117.27028","N/A","11.2","degrees Celsius","N/A"
"2010-06-21 12:12:00","NHLAR01","50.50889","-117.27028","N/A","11.6","degrees Celsius","N/A"
"2010-06-21 13:12:00","NHLAR01","50.50889","-117.27028","N/A","11.9","degrees Celsius","N/A"
"2010-06-21 14:12:00","NHLAR01","50.50889","-117.27028","N/A","12.5","degrees Celsius","N/A"
"2010-06-21 15:12:00","NHLAR01","50.50889","-117.27028","N/A","12.5","degrees Celsius","N/A"
"2010-06-21 16:12:00","NHLAR01","50.50889","-117.27028","N/A","12.4","degrees Celsius","N/A"
"2010-06-21 17:12:00","NHLAR01","50.50889","-117.27028","N/A","12.2","degrees Celsius","N/A"
"2010-06-21 18:12:00","NHLAR01","50.50889","-117.27028","N/A","12.1","degrees Celsius","N/A"
"2010-06-21 19:12:00","NHLAR01","50.50889","-117.27028","N/A","12.1","degrees Celsius","N/A"
"2010-06-21 20:12:00","NHLAR01","50.50889","-117.27028","N/A","11.9","degrees Celsius","N/A"
"2010-06-21 21:12:00","NHLAR01","50.50889","-117.27028","N/A","11.7","degrees Celsius","N/A"
"2010-06-21 22:12:00","NHLAR01","50.50889","-117.27028","N/A","11.4","degrees Celsius","N/A"
"2010-06-21 23:12:00","NHLAR01","50.50889","-117.27028","N/A","11.3","degrees Celsius","N/A"
"2010-06-22 00:12:00","NHLAR01","50.50889","-117.27028","N/A","11.5","degrees Celsius","N/A"
"2010-06-22 01:12:00","NHLAR01","50.50889","-117.27028","N/A","11.2","degrees Celsius","N/A"
"2010-06-22 02:12:00","NHLAR01","50.50889","-117.27028","N/A","11.3","degrees Celsius","N/A"
"2010-06-22 03:12:00","NHLAR01","50.50889","-117.27028","N/A","11.4","degrees Celsius","N/A"
"2010-06-22 04:12:00","NHLAR01","50.50889","-117.27028","N/A","11.4","degrees Celsius","N/A"
"2010-06-22 05:12:00","NHLAR01","50.50889","-117.27028","N/A","11.2","degrees Celsius","N/A"
"2010-06-22 06:12:00","NHLAR01","50.50889","-117.27028","N/A","10.8","degrees Celsius","N/A"
"2010-06-22 07:12:00","NHLAR01","50.50889","-117.27028","N/A","10.6","degrees Celsius","N/A"
"2010-06-22 08:12:00","NHLAR01","50.50889","-117.27028","N/A","10.5","degrees Celsius","N/A"
"2010-06-22 09:12:00","NHLAR01","50.50889","-117.27028","N/A","10.5","degrees Celsius","N/A"
"2010-06-22 10:12:00","NHLAR01","50.50889","-117.27028","N/A","10.7","degrees Celsius","N/A"
"2010-06-22 11:12:00","NHLAR01","50.50889","-117.27028","N/A","10.7","degrees Celsius","N/A"
"2010-06-22 12:12:00","NHLAR01","50.50889","-117.27028","N/A","11.3","degrees Celsius","N/A"
"2010-06-22 13:12:00","NHLAR01","50.50889","-117.27028","N/A","11.7","degrees Celsius","N/A"
"2010-06-22 14:12:00","NHLAR01","50.50889","-117.27028","N/A","11.7","degrees Celsius","N/A"
"2010-06-22 15:12:00","NHLAR01","50.50889","-117.27028","N/A","11.3","degrees Celsius","N/A"
"2010-06-22 16:12:00","NHLAR01","50.50889","-117.27028","N/A","10.7","degrees Celsius","N/A"
"2010-06-22 17:12:00","NHLAR01","50.50889","-117.27028","N/A","11.6","degrees Celsius","N/A"
"2010-06-22 18:12:00","NHLAR01","50.50889","-117.27028","N/A","11.6","degrees Celsius","N/A"
"2010-06-22 19:12:00","NHLAR01","50.50889","-117.27028","N/A","12.1","degrees Celsius","N/A"
"2010-06-22 20:12:00","NHLAR01","50.50889","-117.27028","N/A","11.6","degrees Celsius","N/A"
"2010-06-22 21:12:00","NHLAR01","50.50889","-117.27028","N/A","11.4","degrees Celsius","N/A"
"2010-06-22 22:12:00","NHLAR01","50.50889","-117.27028","N/A","11.9","degrees Celsius","N/A"
"2010-06-22 23:12:00","NHLAR01","50.50889","-117.27028","N/A","11.7","degrees Celsius","N/A"
"2010-06-23 00:12:00","NHLAR01","50.50889","-117.27028","N/A","11.5","degrees Celsius","N/A"
"2010-06-23 01:12:00","NHLAR01","50.50889","-117.27028","N/A","11.3","degrees Celsius","N/A"
"2010-06-23 02:12:00","NHLAR01","50.50889","-117.27028","N/A","11.4","degrees Celsius","N/A"
"2010-06-23 03:12:00","NHLAR01","50.50889","-117.27028","N/A","11.4","degrees Celsius","N/A"
"2010-06-23 04:12:00","NHLAR01","50.50889","-117.27028","N/A","11.4","degrees Celsius","N/A"
"2010-06-23 05:12:00","NHLAR01","50.50889","-117.27028","N/A","11.5","degrees Celsius","N/A"
"2010-06-23 06:12:00","NHLAR01","50.50889","-117.27028","N/A","11.6","degrees Celsius","N/A"
"2010-06-23 07:12:00","NHLAR01","50.50889","-117.27028","N/A","12.0","degrees Celsius","N/A"
"2010-06-23 08:12:00","NHLAR01","50.50889","-117.27028","N/A","12.1","degrees Celsius","N/A"
"2010-06-23 09:12:00","NHLAR01","50.50889","-117.27028","N/A","11.9","degrees Celsius","N/A"
"2010-06-23 10:12:00","NHLAR01","50.50889","-117.27028","N/A","11.8","degrees Celsius","N/A"
"2010-06-23 11:12:00","NHLAR01","50.50889","-117.27028","N/A","12.0","degrees Celsius","N/A"
"2010-06-23 12:12:00","NHLAR01","50.50889","-117.27028","N/A","12.3","degrees Celsius","N/A"
"2010-06-23 13:12:00","NHLAR01","50.50889","-117.27028","N/A","12.7","degrees Celsius","N/A"
"2010-06-23 14:12:00","NHLAR01","50.50889","-117.27028","N/A","12.8","degrees Celsius","N/A"
"2010-06-23 15:12:00","NHLAR01","50.50889","-117.27028","N/A","12.7","degrees Celsius","N/A"
"2010-06-23 16:12:00","NHLAR01","50.50889","-117.27028","N/A","13.1","degrees Celsius","N/A"
"2010-06-23 17:12:00","NHLAR01","50.50889","-117.27028","N/A","13.3","degrees Celsius","N/A"
"2010-06-23 18:12:00","NHLAR01","50.50889","-117.27028","N/A","13.2","degrees Celsius","N/A"
"2010-06-23 19:12:00","NHLAR01","50.50889","-117.27028","N/A","13.0","degrees Celsius","N/A"
"2010-06-23 20:12:00","NHLAR01","50.50889","-117.27028","N/A","12.8","degrees Celsius","N/A"
"2010-06-23 21:12:00","NHLAR01","50.50889","-117.27028","N/A","12.6","degrees Celsius","N/A"
"2010-06-23 22:12:00","NHLAR01","50.50889","-117.27028","N/A","12.5","degrees Celsius","N/A"
"2010-06-23 23:12:00","NHLAR01","50.50889","-117.27028","N/A","12.7","degrees Celsius","N/A"
"2010-06-24 00:12:00","NHLAR01","50.50889","-117.27028","N/A","12.7","degrees Celsius","N/A"
"2010-06-24 01:12:00","NHLAR01","50.50889","-117.27028","N/A","12.6","degrees Celsius","N/A"
"2010-06-24 02:12:00","NHLAR01","50.50889","-117.27028","N/A","12.7","degrees Celsius","N/A"
"2010-06-24 03:12:00","NHLAR01","50.50889","-117.27028","N/A","12.6","degrees Celsius","N/A"
"2010-06-24 04:12:00","NHLAR01","50.50889","-117.27028","N/A","12.6","degrees Celsius","N/A"
"2010-06-24 05:12:00","NHLAR01","50.50889","-117.27028","N/A","12.5","degrees Celsius","N/A"
"2010-06-24 06:12:00","NHLAR01","50.50889","-117.27028","N/A","12.4","degrees Celsius","N/A"
"2010-06-24 07:12:00","NHLAR01","50.50889","-117.27028","N/A","12.5","degrees Celsius","N/A"
"2010-06-24 08:12:00","NHLAR01","50.50889","-117.27028","N/A","12.6","degrees Celsius","N/A"
"2010-06-24 09:12:00","NHLAR01","50.50889","-117.27028","N/A","12.7","degrees Celsius","N/A"
"2010-06-24 10:12:00","NHLAR01","50.50889","-117.27028","N/A","12.8","degrees Celsius","N/A"
"2010-06-24 11:12:00","NHLAR01","50.50889","-117.27028","N/A","12.9","degrees Celsius","N/A"
"2010-06-24 12:12:00","NHLAR01","50.50889","-117.27028","N/A","13.1","degrees Celsius","N/A"
"2010-06-24 13:12:00","NHLAR01","50.50889","-117.27028","N/A","13.1","degrees Celsius","N/A"
"2010-06-24 14:12:00","NHLAR01","50.50889","-117.27028","N/A","13.1","degrees Celsius","N/A"
"2010-06-24 15:12:00","NHLAR01","50.50889","-117.27028","N/A","13.1","degrees Celsius","N/A"
"2010-06-24 16:12:00","NHLAR01","50.50889","-117.27028","N/A","13.0","degrees Celsius","N/A"
"2010-06-24 17:12:00","NHLAR01","50.50889","-117.27028","N/A","12.7","degrees Celsius","N/A"
"2010-06-24 18:12:00","NHLAR01","50.50889","-117.27028","N/A","12.3","degrees Celsius","N/A"
"2010-06-24 19:12:00","NHLAR01","50.50889","-117.27028","N/A","12.2","degrees Celsius","N/A"
"2010-06-24 20:12:00","NHLAR01","50.50889","-117.27028","N/A","12.2","degrees Celsius","N/A"
"2010-06-24 21:12:00","NHLAR01","50.50889","-117.27028","N/A","12.2","degrees Celsius","N/A"
"2010-06-24 22:12:00","NHLAR01","50.50889","-117.27028","N/A","11.7","degrees Celsius","N/A"
"2010-06-24 23:12:00","NHLAR01","50.50889","-117.27028","N/A","11.3","degrees Celsius","N/A"
"2010-06-25 00:12:00","NHLAR01","50.50889","-117.27028","N/A","11.3","degrees Celsius","N/A"
"2010-06-25 01:12:00","NHLAR01","50.50889","-117.27028","N/A","11.3","degrees Celsius","N/A"
"2010-06-25 02:12:00","NHLAR01","50.50889","-117.27028","N/A","11.5","degrees Celsius","N/A"
"2010-06-25 03:12:00","NHLAR01","50.50889","-117.27028","N/A","11.3","degrees Celsius","N/A"
"2010-06-25 04:12:00","NHLAR01","50.50889","-117.27028","N/A","11.3","degrees Celsius","N/A"
"2010-06-25 05:12:00","NHLAR01","50.50889","-117.27028","N/A","11.5","degrees Celsius","N/A"
"2010-06-25 06:12:00","NHLAR01","50.50889","-117.27028","N/A","11.9","degrees Celsius","N/A"
"2010-06-25 07:12:00","NHLAR01","50.50889","-117.27028","N/A","12.2","degrees Celsius","N/A"
"2010-06-25 08:12:00","NHLAR01","50.50889","-117.27028","N/A","12.5","degrees Celsius","N/A"
"2010-06-25 09:12:00","NHLAR01","50.50889","-117.27028","N/A","12.7","degrees Celsius","N/A"
"2010-06-25 10:12:00","NHLAR01","50.50889","-117.27028","N/A","13.0","degrees Celsius","N/A"
"2010-06-25 11:12:00","NHLAR01","50.50889","-117.27028","N/A","13.0","degrees Celsius","N/A"
"2010-06-25 12:12:00","NHLAR01","50.50889","-117.27028","N/A","13.2","degrees Celsius","N/A"
"2010-06-25 13:12:00","NHLAR01","50.50889","-117.27028","N/A","13.3","degrees Celsius","N/A"
"2010-06-25 14:12:00","NHLAR01","50.50889","-117.27028","N/A","13.4","degrees Celsius","N/A"
"2010-06-25 15:12:00","NHLAR01","50.50889","-117.27028","N/A","13.5","degrees Celsius","N/A"
"2010-06-25 16:12:00","NHLAR01","50.50889","-117.27028","N/A","13.4","degrees Celsius","N/A"
"2010-06-25 17:12:00","NHLAR01","50.50889","-117.27028","N/A","13.7","degrees Celsius","N/A"
"2010-06-25 18:12:00","NHLAR01","50.50889","-117.27028","N/A","13.7","degrees Celsius","N/A"
"2010-06-25 19:12:00","NHLAR01","50.50889","-117.27028","N/A","13.6","degrees Celsius","N/A"
"2010-06-25 20:12:00","NHLAR01","50.50889","-117.27028","N/A","13.4","degrees Celsius","N/A"
"2010-06-25 21:12:00","NHLAR01","50.50889","-117.27028","N/A","13.4","degrees Celsius","N/A"
"2010-06-25 22:12:00","NHLAR01","50.50889","-117.27028","N/A","13.4","degrees Celsius","N/A"
"2010-06-25 23:12:00","NHLAR01","50.50889","-117.27028","N/A","13.4","degrees Celsius","N/A"
"2010-06-26 00:12:00","NHLAR01","50.50889","-117.27028","N/A","13.4","degrees Celsius","N/A"
"2010-06-26 01:12:00","NHLAR01","50.50889","-117.27028","N/A","13.4","degrees Celsius","N/A"
"2010-06-26 02:12:00","NHLAR01","50.50889","-117.27028","N/A","13.4","degrees Celsius","N/A"
"2010-06-26 03:12:00","NHLAR01","50.50889","-117.27028","N/A","13.4","degrees Celsius","N/A"
"2010-06-26 04:12:00","NHLAR01","50.50889","-117.27028","N/A","13.4","degrees Celsius","N/A"
"2010-06-26 05:12:00","NHLAR01","50.50889","-117.27028","N/A","13.4","degrees Celsius","N/A"
"2010-06-26 06:12:00","NHLAR01","50.50889","-117.27028","N/A","13.3","degrees Celsius","N/A"
"2010-06-26 07:12:00","NHLAR01","50.50889","-117.27028","N/A","13.2","degrees Celsius","N/A"
"2010-06-26 08:12:00","NHLAR01","50.50889","-117.27028","N/A","13.3","degrees Celsius","N/A"
"2010-06-26 09:12:00","NHLAR01","50.50889","-117.27028","N/A","13.3","degrees Celsius","N/A"
"2010-06-26 10:12:00","NHLAR01","50.50889","-117.27028","N/A","13.5","degrees Celsius","N/A"
"2010-06-26 11:12:00","NHLAR01","50.50889","-117.27028","N/A","13.7","degrees Celsius","N/A"
"2010-06-26 12:12:00","NHLAR01","50.50889","-117.27028","N/A","13.8","degrees Celsius","N/A"
"2010-06-26 13:12:00","NHLAR01","50.50889","-117.27028","N/A","13.7","degrees Celsius","N/A"
"2010-06-26 14:12:00","NHLAR01","50.50889","-117.27028","N/A","13.8","degrees Celsius","N/A"
"2010-06-26 15:12:00","NHLAR01","50.50889","-117.27028","N/A","13.8","degrees Celsius","N/A"
"2010-06-26 16:12:00","NHLAR01","50.50889","-117.27028","N/A","14.1","degrees Celsius","N/A"
"2010-06-26 17:12:00","NHLAR01","50.50889","-117.27028","N/A","14.1","degrees Celsius","N/A"
"2010-06-26 18:12:00","NHLAR01","50.50889","-117.27028","N/A","14.1","degrees Celsius","N/A"
"2010-06-26 19:12:00","NHLAR01","50.50889","-117.27028","N/A","14.1","degrees Celsius","N/A"
"2010-06-26 20:12:00","NHLAR01","50.50889","-117.27028","N/A","14.0","degrees Celsius","N/A"
"2010-06-26 21:12:00","NHLAR01","50.50889","-117.27028","N/A","14.0","degrees Celsius","N/A"
"2010-06-26 22:12:00","NHLAR01","50.50889","-117.27028","N/A","13.9","degrees Celsius","N/A"
"2010-06-26 23:12:00","NHLAR01","50.50889","-117.27028","N/A","13.9","degrees Celsius","N/A"
"2010-06-27 00:12:00","NHLAR01","50.50889","-117.27028","N/A","13.8","degrees Celsius","N/A"
"2010-06-27 01:12:00","NHLAR01","50.50889","-117.27028","N/A","13.8","degrees Celsius","N/A"
"2010-06-27 02:12:00","NHLAR01","50.50889","-117.27028","N/A","13.7","degrees Celsius","N/A"
"2010-06-27 03:12:00","NHLAR01","50.50889","-117.27028","N/A","13.6","degrees Celsius","N/A"
"2010-06-27 04:12:00","NHLAR01","50.50889","-117.27028","N/A","13.5","degrees Celsius","N/A"
"2010-06-27 05:12:00","NHLAR01","50.50889","-117.27028","N/A","13.5","degrees Celsius","N/A"
"2010-06-27 06:12:00","NHLAR01","50.50889","-117.27028","N/A","13.4","degrees Celsius","N/A"
"2010-06-27 07:12:00","NHLAR01","50.50889","-117.27028","N/A","13.4","degrees Celsius","N/A"
"2010-06-27 08:12:00","NHLAR01","50.50889","-117.27028","N/A","13.5","degrees Celsius","N/A"
"2010-06-27 09:12:00","NHLAR01","50.50889","-117.27028","N/A","13.7","degrees Celsius","N/A"
"2010-06-27 10:12:00","NHLAR01","50.50889","-117.27028","N/A","13.9","degrees Celsius","N/A"
"2010-06-27 11:12:00","NHLAR01","50.50889","-117.27028","N/A","14.1","degrees Celsius","N/A"
"2010-06-27 12:12:00","NHLAR01","50.50889","-117.27028","N/A","14.1","degrees Celsius","N/A"
"2010-06-27 13:12:00","NHLAR01","50.50889","-117.27028","N/A","14.3","degrees Celsius","N/A"
"2010-06-27 14:12:00","NHLAR01","50.50889","-117.27028","N/A","14.4","degrees Celsius","N/A"
"2010-06-27 15:12:00","NHLAR01","50.50889","-117.27028","N/A","14.4","degrees Celsius","N/A"
"2010-06-27 16:12:00","NHLAR01","50.50889","-117.27028","N/A","14.4","degrees Celsius","N/A"
"2010-06-27 17:12:00","NHLAR01","50.50889","-117.27028","N/A","14.3","degrees Celsius","N/A"
"2010-06-27 18:12:00","NHLAR01","50.50889","-117.27028","N/A","14.2","degrees Celsius","N/A"
"2010-06-27 19:12:00","NHLAR01","50.50889","-117.27028","N/A","14.2","degrees Celsius","N/A"
"2010-06-27 20:12:00","NHLAR01","50.50889","-117.27028","N/A","14.2","degrees Celsius","N/A"
"2010-06-27 21:12:00","NHLAR01","50.50889","-117.27028","N/A","14.3","degrees Celsius","N/A"
"2010-06-27 22:12:00","NHLAR01","50.50889","-117.27028","N/A","14.3","degrees Celsius","N/A"
"2010-06-27 23:12:00","NHLAR01","50.50889","-117.27028","N/A","14.2","degrees Celsius","N/A"
"2010-06-28 00:12:00","NHLAR01","50.50889","-117.27028","N/A","14.3","degrees Celsius","N/A"
"2010-06-28 01:12:00","NHLAR01","50.50889","-117.27028","N/A","14.3","degrees Celsius","N/A"
"2010-06-28 02:12:00","NHLAR01","50.50889","-117.27028","N/A","14.4","degrees Celsius","N/A"
"2010-06-28 03:12:00","NHLAR01","50.50889","-117.27028","N/A","14.3","degrees Celsius","N/A"
"2010-06-28 04:12:00","NHLAR01","50.50889","-117.27028","N/A","14.4","degrees Celsius","N/A"
"2010-06-28 05:12:00","NHLAR01","50.50889","-117.27028","N/A","14.4","degrees Celsius","N/A"
"2010-06-28 06:12:00","NHLAR01","50.50889","-117.27028","N/A","14.4","degrees Celsius","N/A"
"2010-06-28 07:12:00","NHLAR01","50.50889","-117.27028","N/A","14.4","degrees Celsius","N/A"
"2010-06-28 08:12:00","NHLAR01","50.50889","-117.27028","N/A","14.5","degrees Celsius","N/A"
"2010-06-28 09:12:00","NHLAR01","50.50889","-117.27028","N/A","14.6","degrees Celsius","N/A"
"2010-06-28 10:12:00","NHLAR01","50.50889","-117.27028","N/A","14.7","degrees Celsius","N/A"
"2010-06-28 11:12:00","NHLAR01","50.50889","-117.27028","N/A","14.9","degrees Celsius","N/A"
"2010-06-28 12:12:00","NHLAR01","50.50889","-117.27028","N/A","15.0","degrees Celsius","N/A"
"2010-06-28 13:12:00","NHLAR01","50.50889","-117.27028","N/A","15.1","degrees Celsius","N/A"
"2010-06-28 14:12:00","NHLAR01","50.50889","-117.27028","N/A","15.2","degrees Celsius","N/A"
"2010-06-28 15:12:00","NHLAR01","50.50889","-117.27028","N/A","15.1","degrees Celsius","N/A"
"2010-06-28 16:12:00","NHLAR01","50.50889","-117.27028","N/A","15.2","degrees Celsius","N/A"
"2010-06-28 17:12:00","NHLAR01","50.50889","-117.27028","N/A","15.2","degrees Celsius","N/A"
"2010-06-28 18:12:00","NHLAR01","50.50889","-117.27028","N/A","15.2","degrees Celsius","N/A"
"2010-06-28 19:12:00","NHLAR01","50.50889","-117.27028","N/A","15.2","degrees Celsius","N/A"
"2010-06-28 20:12:00","NHLAR01","50.50889","-117.27028","N/A","15.1","degrees Celsius","N/A"
"2010-06-28 21:12:00","NHLAR01","50.50889","-117.27028","N/A","15.0","degrees Celsius","N/A"
"2010-06-28 22:12:00","NHLAR01","50.50889","-117.27028","N/A","15.0","degrees Celsius","N/A"
"2010-06-28 23:12:00","NHLAR01","50.50889","-117.27028","N/A","15.0","degrees Celsius","N/A"
"2010-06-29 00:12:00","NHLAR01","50.50889","-117.27028","N/A","15.0","degrees Celsius","N/A"
"2010-06-29 01:12:00","NHLAR01","50.50889","-117.27028","N/A","14.9","degrees Celsius","N/A"
"2010-06-29 02:12:00","NHLAR01","50.50889","-117.27028","N/A","14.9","degrees Celsius","N/A"
"2010-06-29 03:12:00","NHLAR01","50.50889","-117.27028","N/A","14.9","degrees Celsius","N/A"
"2010-06-29 04:12:00","NHLAR01","50.50889","-117.27028","N/A","14.8","degrees Celsius","N/A"
"2010-06-29 05:12:00","NHLAR01","50.50889","-117.27028","N/A","14.8","degrees Celsius","N/A"
"2010-06-29 06:12:00","NHLAR01","50.50889","-117.27028","N/A","14.8","degrees Celsius","N/A"
"2010-06-29 07:12:00","NHLAR01","50.50889","-117.27028","N/A","14.8","degrees Celsius","N/A"
"2010-06-29 08:12:00","NHLAR01","50.50889","-117.27028","N/A","14.8","degrees Celsius","N/A"
"2010-06-29 09:12:00","NHLAR01","50.50889","-117.27028","N/A","14.8","degrees Celsius","N/A"
"2010-06-29 10:12:00","NHLAR01","50.50889","-117.27028","N/A","14.9","degrees Celsius","N/A"
"2010-06-29 11:12:00","NHLAR01","50.50889","-117.27028","N/A","15.0","degrees Celsius","N/A"
"2010-06-29 12:12:00","NHLAR01","50.50889","-117.27028","N/A","15.0","degrees Celsius","N/A"
"2010-06-29 13:12:00","NHLAR01","50.50889","-117.27028","N/A","15.1","degrees Celsius","N/A"
"2010-06-29 14:12:00","NHLAR01","50.50889","-117.27028","N/A","15.0","degrees Celsius","N/A"
"2010-06-29 15:12:00","NHLAR01","50.50889","-117.27028","N/A","15.1","degrees Celsius","N/A"
"2010-06-29 16:12:00","NHLAR01","50.50889","-117.27028","N/A","15.0","degrees Celsius","N/A"
"2010-06-29 17:12:00","NHLAR01","50.50889","-117.27028","N/A","15.0","degrees Celsius","N/A"
"2010-06-29 18:12:00","NHLAR01","50.50889","-117.27028","N/A","15.0","degrees Celsius","N/A"
"2010-06-29 19:12:00","NHLAR01","50.50889","-117.27028","N/A","15.0","degrees Celsius","N/A"
"2010-06-29 20:12:00","NHLAR01","50.50889","-117.27028","N/A","15.0","degrees Celsius","N/A"
"2010-06-29 21:12:00","NHLAR01","50.50889","-117.27028","N/A","15.0","degrees Celsius","N/A"
"2010-06-29 22:12:00","NHLAR01","50.50889","-117.27028","N/A","14.9","degrees Celsius","N/A"
"2010-06-29 23:12:00","NHLAR01","50.50889","-117.27028","N/A","14.8","degrees Celsius","N/A"
"2010-06-30 00:12:00","NHLAR01","50.50889","-117.27028","N/A","14.8","degrees Celsius","N/A"
"2010-06-30 01:12:00","NHLAR01","50.50889","-117.27028","N/A","14.8","degrees Celsius","N/A"
"2010-06-30 02:12:00","NHLAR01","50.50889","-117.27028","N/A","14.8","degrees Celsius","N/A"
"2010-06-30 03:12:00","NHLAR01","50.50889","-117.27028","N/A","14.7","degrees Celsius","N/A"
"2010-06-30 04:12:00","NHLAR01","50.50889","-117.27028","N/A","14.7","degrees Celsius","N/A"
"2010-06-30 05:12:00","NHLAR01","50.50889","-117.27028","N/A","14.6","degrees Celsius","N/A"
"2010-06-30 06:12:00","NHLAR01","50.50889","-117.27028","N/A","14.5","degrees Celsius","N/A"
"2010-06-30 07:12:00","NHLAR01","50.50889","-117.27028","N/A","14.5","degrees Celsius","N/A"
"2010-06-30 08:12:00","NHLAR01","50.50889","-117.27028","N/A","14.5","degrees Celsius","N/A"
"2010-06-30 09:12:00","NHLAR01","50.50889","-117.27028","N/A","14.5","degrees Celsius","N/A"
"2010-06-30 10:12:00","NHLAR01","50.50889","-117.27028","N/A","14.6","degrees Celsius","N/A"
"2010-06-30 11:12:00","NHLAR01","50.50889","-117.27028","N/A","14.7","degrees Celsius","N/A"
