"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2015-05-25 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Turbidity","N/A","In situ","NTU","actual","water","Not specified","21.65","N/A","N/A"
"2015-06-22 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Turbidity","N/A","In situ","NTU","actual","water","Not specified","4.66","N/A","N/A"
"2015-07-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Turbidity","N/A","In situ","NTU","actual","water","Not specified","1.4","N/A","N/A"
"2015-08-24 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Turbidity","N/A","In situ","NTU","actual","water","Not specified","0.88","N/A","N/A"
"2015-09-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Turbidity","N/A","In situ","NTU","actual","water","Not specified","1.55","N/A","N/A"
"2015-10-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Turbidity","N/A","In situ","NTU","actual","water","Not specified","1.26","N/A","N/A"
"2016-04-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Turbidity","N/A","In situ","NTU","actual","water","Not specified","7.57","N/A","N/A"
"2016-05-25 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Turbidity","N/A","In situ","NTU","actual","water","Not specified","12.1","N/A","N/A"
"2016-06-22 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Turbidity","N/A","In situ","NTU","actual","water","Not specified","2.13","N/A","N/A"
"2016-07-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Turbidity","N/A","In situ","NTU","actual","water","Not specified","1.45","N/A","N/A"
"2016-08-31 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Turbidity","N/A","In situ","NTU","actual","water","Not specified","1.03","N/A","N/A"
"2016-09-29 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Turbidity","N/A","In situ","NTU","actual","water","Not specified","1.21","N/A","N/A"
"2016-10-19 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Turbidity","N/A","In situ","NTU","actual","water","Not specified","2.08","N/A","N/A"
"2017-04-24 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Turbidity","N/A","In situ","NTU","actual","water","Not specified","22.2","N/A","N/A"
"2017-05-18 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Turbidity","N/A","In situ","NTU","actual","water","Not specified","13.6","N/A","N/A"
"2017-06-14 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Turbidity","N/A","In situ","NTU","actual","water","Not specified","14.6","N/A","N/A"
"2017-07-19 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Turbidity","N/A","In situ","NTU","actual","water","Not specified","1.26","N/A","N/A"
"2017-08-16 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Turbidity","N/A","In situ","NTU","actual","water","Not specified","0.85","N/A","N/A"
"2017-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Turbidity","N/A","In situ","NTU","actual","water","Not specified","0.69","N/A","N/A"
"2017-10-18 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Turbidity","N/A","In situ","NTU","actual","water","Not specified","0.68","N/A","N/A"
"2015-04-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","5","N/A","N/A"
"2015-05-25 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","11","N/A","N/A"
"2015-06-22 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","15","N/A","N/A"
"2015-07-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","15.5","N/A","N/A"
"2015-08-24 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","12","N/A","N/A"
"2015-09-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","11","N/A","N/A"
"2015-10-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","4","N/A","N/A"
"2016-04-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","8","N/A","N/A"
"2016-05-25 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","8","N/A","N/A"
"2016-06-22 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","10","N/A","N/A"
"2016-07-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","14","N/A","N/A"
"2016-08-31 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","14","N/A","N/A"
"2016-09-29 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","8","N/A","N/A"
"2016-10-19 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","5","N/A","N/A"
"2017-04-24 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","5","N/A","N/A"
"2017-05-18 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","8.5","N/A","N/A"
"2017-06-14 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","10","N/A","N/A"
"2017-07-19 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","16","N/A","N/A"
"2017-08-16 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","15","N/A","N/A"
"2017-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","9","N/A","N/A"
"2017-10-18 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","5","N/A","N/A"
"2015-04-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","11","N/A","N/A"
"2015-05-25 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","16","N/A","N/A"
"2015-06-22 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","26","N/A","N/A"
"2015-07-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","19","N/A","N/A"
"2015-08-24 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","18","N/A","N/A"
"2015-09-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","15","N/A","N/A"
"2015-10-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","1","N/A","N/A"
"2016-04-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","14.5","N/A","N/A"
"2016-05-25 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","15","N/A","N/A"
"2016-06-22 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","13.5","N/A","N/A"
"2016-07-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","21","N/A","N/A"
"2016-08-31 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","20.5","N/A","N/A"
"2016-09-29 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","10","N/A","N/A"
"2016-10-19 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","8","N/A","N/A"
"2017-04-24 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","11","N/A","N/A"
"2017-05-18 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","16","N/A","N/A"
"2017-06-14 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","17","N/A","N/A"
"2017-07-19 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","31.5","N/A","N/A"
"2017-08-16 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","27","N/A","N/A"
"2017-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","17","N/A","N/A"
"2017-10-18 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","11","N/A","N/A"
"2015-09-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Hardness","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","131","N/A","N/A"
"2016-09-29 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Hardness","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","111","N/A","N/A"
"2017-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Hardness","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","119","N/A","N/A"
"2015-05-25 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","0.005","0.0226","N/A","N/A"
"2015-06-22 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","0.005","0.0064","N/A","N/A"
"2015-07-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2015-08-24 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2015-09-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2016-05-25 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","0.005","0.0136","N/A","N/A"
"2016-06-22 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","0.005","0.0055","N/A","N/A"
"2016-07-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","0.005","0.0059","N/A","N/A"
"2016-08-31 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2016-09-29 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2017-05-18 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","0.005","0.0149","N/A","N/A"
"2017-06-14 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","0.005","0.0255","N/A","N/A"
"2017-07-19 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2017-08-16 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2017-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","0.005","0.0059","N/A","N/A"
"2015-04-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.127","N/A","N/A"
"2015-05-25 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.219","N/A","N/A"
"2015-06-22 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.088","N/A","N/A"
"2015-07-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.082","N/A","N/A"
"2015-08-24 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.111","N/A","N/A"
"2015-09-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.093","N/A","N/A"
"2015-10-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.073","N/A","N/A"
"2016-04-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.186","N/A","N/A"
"2016-05-25 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.247","N/A","N/A"
"2016-06-22 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.066","N/A","N/A"
"2016-07-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.08","N/A","N/A"
"2016-08-31 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.096","N/A","N/A"
"2016-09-29 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.127","N/A","N/A"
"2016-10-19 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.147","N/A","N/A"
"2017-04-24 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.318","N/A","N/A"
"2017-05-18 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.173","N/A","N/A"
"2017-06-14 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.106","N/A","N/A"
"2017-07-19 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.129","N/A","N/A"
"2017-08-16 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.116","N/A","N/A"
"2017-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.182","N/A","N/A"
"2017-10-18 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.098","N/A","N/A"
"2015-04-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4.0","N/A","N/A"
"2015-05-25 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","33.3","N/A","N/A"
"2015-06-22 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","6.8","N/A","N/A"
"2015-07-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4.0","N/A","N/A"
"2015-08-24 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4.0","N/A","N/A"
"2015-09-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4.0","N/A","N/A"
"2015-10-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4.0","N/A","N/A"
"2016-04-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","11.8","N/A","N/A"
"2016-05-25 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","15.3","N/A","N/A"
"2016-06-22 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4.0","N/A","N/A"
"2016-07-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4.0","N/A","N/A"
"2016-08-31 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4.0","N/A","N/A"
"2016-09-29 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4.0","N/A","N/A"
"2016-10-19 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4.0","N/A","N/A"
"2017-04-24 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","40","N/A","N/A"
"2017-05-18 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","18.8","N/A","N/A"
"2017-06-14 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","22","N/A","N/A"
"2017-07-19 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4.0","N/A","N/A"
"2017-08-16 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4.0","N/A","N/A"
"2017-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4.0","N/A","N/A"
"2017-10-18 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4.0","N/A","N/A"
"2017-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Sulfate","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","9.4","N/A","N/A"
"2015-04-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","2.2","N/A","N/A"
"2015-05-25 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","<0.50","N/A","N/A"
"2015-06-22 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","1.1","N/A","N/A"
"2015-07-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","1.5","N/A","N/A"
"2015-08-24 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","1.6","N/A","N/A"
"2015-09-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","2","N/A","N/A"
"2015-10-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","2.2","N/A","N/A"
"2016-04-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","0.92","N/A","N/A"
"2016-05-25 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","0.92","N/A","N/A"
"2016-06-22 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","1.3","N/A","N/A"
"2016-07-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","0.96","N/A","N/A"
"2016-08-31 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","<1.0","N/A","N/A"
"2016-09-29 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","1.8","N/A","N/A"
"2016-10-19 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","1.2","N/A","N/A"
"2017-04-24 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","1.6","N/A","N/A"
"2017-05-18 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","1.2","N/A","N/A"
"2017-06-14 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","0.98","N/A","N/A"
"2017-07-19 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","1.2","N/A","N/A"
"2017-08-16 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","1.5","N/A","N/A"
"2017-09-26 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","2.1","N/A","N/A"
"2017-10-18 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","2.3","N/A","N/A"
"2015-04-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Ammonia","Total (N)","Sample analysed in lab","mg/L","actual","water","Not specified","<0.0050","N/A","N/A"
"2015-05-25 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Ammonia","Total (N)","Sample analysed in lab","mg/L","actual","water","Not specified","0.014","N/A","N/A"
"2015-06-22 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Ammonia","Total (N)","Sample analysed in lab","mg/L","actual","water","Not specified","0.0077","N/A","N/A"
"2015-07-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Ammonia","Total (N)","Sample analysed in lab","mg/L","actual","water","Not specified","0.0057","N/A","N/A"
"2015-08-24 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Ammonia","Total (N)","Sample analysed in lab","mg/L","actual","water","Not specified","0.014","N/A","N/A"
"2015-09-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Ammonia","Total (N)","Sample analysed in lab","mg/L","actual","water","Not specified","0.0098","N/A","N/A"
"2015-10-21 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Ammonia","Total (N)","Sample analysed in lab","mg/L","actual","water","Not specified","0.012","N/A","N/A"
"2016-04-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Ammonia","Total (N)","Sample analysed in lab","mg/L","actual","water","Not specified","0.032","N/A","N/A"
"2016-05-25 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Ammonia","Total (N)","Sample analysed in lab","mg/L","actual","water","Not specified","0.0081","N/A","N/A"
"2016-06-22 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Ammonia","Total (N)","Sample analysed in lab","mg/L","actual","water","Not specified","0.015","N/A","N/A"
"2016-07-20 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Ammonia","Total (N)","Sample analysed in lab","mg/L","actual","water","Not specified","0.041","N/A","N/A"
"2016-08-31 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Ammonia","Total (N)","Sample analysed in lab","mg/L","actual","water","Not specified","0.014","N/A","N/A"
"2016-09-29 00:00:00","Not specified","Not specified","NGMAT01","49.687531","-115.71655","Ammonia","Total (N)","Sample analysed in lab","mg/L","actual","water","Not specified","0.058","N/A","N/A"
