"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2015-11-09 08:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.262","degrees Celsius","N/A"
"2015-11-09 09:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.074","degrees Celsius","N/A"
"2015-11-09 09:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.289","degrees Celsius","N/A"
"2015-11-09 10:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.155","degrees Celsius","N/A"
"2015-11-09 10:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.344","degrees Celsius","N/A"
"2015-11-09 11:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.236","degrees Celsius","N/A"
"2015-11-09 11:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.425","degrees Celsius","N/A"
"2015-11-09 12:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.289","degrees Celsius","N/A"
"2015-11-09 12:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.453","degrees Celsius","N/A"
"2015-11-09 13:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.37","degrees Celsius","N/A"
"2015-11-09 13:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.507","degrees Celsius","N/A"
"2015-11-09 14:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.477","degrees Celsius","N/A"
"2015-11-09 14:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.588","degrees Celsius","N/A"
"2015-11-09 15:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.503","degrees Celsius","N/A"
"2015-11-09 15:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.615","degrees Celsius","N/A"
"2015-11-09 16:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.503","degrees Celsius","N/A"
"2015-11-09 16:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.615","degrees Celsius","N/A"
"2015-11-09 17:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.477","degrees Celsius","N/A"
"2015-11-09 17:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.615","degrees Celsius","N/A"
"2015-11-09 18:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.45","degrees Celsius","N/A"
"2015-11-09 18:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.561","degrees Celsius","N/A"
"2015-11-09 19:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.396","degrees Celsius","N/A"
"2015-11-09 19:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.507","degrees Celsius","N/A"
"2015-11-09 20:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.343","degrees Celsius","N/A"
"2015-11-09 20:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.48","degrees Celsius","N/A"
"2015-11-09 21:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.289","degrees Celsius","N/A"
"2015-11-09 21:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.453","degrees Celsius","N/A"
"2015-11-09 22:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.262","degrees Celsius","N/A"
"2015-11-09 22:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.425","degrees Celsius","N/A"
"2015-11-09 23:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.209","degrees Celsius","N/A"
"2015-11-09 23:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.344","degrees Celsius","N/A"
"2015-11-10 00:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.155","degrees Celsius","N/A"
"2015-11-10 00:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.289","degrees Celsius","N/A"
"2015-11-10 01:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.128","degrees Celsius","N/A"
"2015-11-10 01:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.208","degrees Celsius","N/A"
"2015-11-10 02:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.074","degrees Celsius","N/A"
"2015-11-10 02:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.126","degrees Celsius","N/A"
"2015-11-10 03:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.021","degrees Celsius","N/A"
"2015-11-10 03:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.044","degrees Celsius","N/A"
"2015-11-10 04:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.94","degrees Celsius","N/A"
"2015-11-10 04:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.962","degrees Celsius","N/A"
"2015-11-10 05:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.805","degrees Celsius","N/A"
"2015-11-10 05:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.797","degrees Celsius","N/A"
"2015-11-10 06:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.67","degrees Celsius","N/A"
"2015-11-10 06:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.577","degrees Celsius","N/A"
"2015-11-10 07:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.425","degrees Celsius","N/A"
"2015-11-10 07:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.329","degrees Celsius","N/A"
"2015-11-10 08:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.208","degrees Celsius","N/A"
"2015-11-10 08:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.135","degrees Celsius","N/A"
"2015-11-10 09:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.071","degrees Celsius","N/A"
"2015-11-10 09:00:00","Qua_Upper","49.39194","-117.11806","N/A","-0.004","degrees Celsius","N/A"
"2015-11-10 10:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.907","degrees Celsius","N/A"
"2015-11-10 10:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.024","degrees Celsius","N/A"
"2015-11-10 11:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.852","degrees Celsius","N/A"
"2015-11-10 11:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.051","degrees Celsius","N/A"
"2015-11-10 12:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.852","degrees Celsius","N/A"
"2015-11-10 12:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.051","degrees Celsius","N/A"
"2015-11-10 13:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.88","degrees Celsius","N/A"
"2015-11-10 13:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.051","degrees Celsius","N/A"
"2015-11-10 14:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.071","degrees Celsius","N/A"
"2015-11-10 14:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.079","degrees Celsius","N/A"
"2015-11-10 15:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.289","degrees Celsius","N/A"
"2015-11-10 15:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.163","degrees Celsius","N/A"
"2015-11-10 16:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.398","degrees Celsius","N/A"
"2015-11-10 16:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.19","degrees Celsius","N/A"
"2015-11-10 17:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.344","degrees Celsius","N/A"
"2015-11-10 17:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.246","degrees Celsius","N/A"
"2015-11-10 18:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.262","degrees Celsius","N/A"
"2015-11-10 18:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.218","degrees Celsius","N/A"
"2015-11-10 19:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.18","degrees Celsius","N/A"
"2015-11-10 19:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.163","degrees Celsius","N/A"
"2015-11-10 20:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.126","degrees Celsius","N/A"
"2015-11-10 20:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.135","degrees Celsius","N/A"
"2015-11-10 21:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.126","degrees Celsius","N/A"
"2015-11-10 21:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.163","degrees Celsius","N/A"
"2015-11-10 22:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.18","degrees Celsius","N/A"
"2015-11-10 22:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.246","degrees Celsius","N/A"
"2015-11-10 23:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.208","degrees Celsius","N/A"
"2015-11-10 23:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.301","degrees Celsius","N/A"
"2015-11-11 00:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.208","degrees Celsius","N/A"
"2015-11-11 00:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.329","degrees Celsius","N/A"
"2015-11-11 01:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.235","degrees Celsius","N/A"
"2015-11-11 01:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.329","degrees Celsius","N/A"
"2015-11-11 02:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.235","degrees Celsius","N/A"
"2015-11-11 02:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.329","degrees Celsius","N/A"
"2015-11-11 03:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.262","degrees Celsius","N/A"
"2015-11-11 03:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.356","degrees Celsius","N/A"
"2015-11-11 04:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.262","degrees Celsius","N/A"
"2015-11-11 04:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.356","degrees Celsius","N/A"
"2015-11-11 05:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.18","degrees Celsius","N/A"
"2015-11-11 05:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.301","degrees Celsius","N/A"
"2015-11-11 06:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.962","degrees Celsius","N/A"
"2015-11-11 06:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.051","degrees Celsius","N/A"
"2015-11-11 07:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.742","degrees Celsius","N/A"
"2015-11-11 07:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.024","degrees Celsius","N/A"
"2015-11-11 08:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.577","degrees Celsius","N/A"
"2015-11-11 08:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.051","degrees Celsius","N/A"
"2015-11-11 09:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.439","degrees Celsius","N/A"
"2015-11-11 09:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.024","degrees Celsius","N/A"
"2015-11-11 10:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.605","degrees Celsius","N/A"
"2015-11-11 10:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.051","degrees Celsius","N/A"
"2015-11-11 11:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.797","degrees Celsius","N/A"
"2015-11-11 11:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.135","degrees Celsius","N/A"
"2015-11-11 12:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.907","degrees Celsius","N/A"
"2015-11-11 12:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.107","degrees Celsius","N/A"
"2015-11-11 13:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.989","degrees Celsius","N/A"
"2015-11-11 13:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.163","degrees Celsius","N/A"
"2015-11-11 14:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.099","degrees Celsius","N/A"
"2015-11-11 14:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.19","degrees Celsius","N/A"
"2015-11-11 15:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.153","degrees Celsius","N/A"
"2015-11-11 15:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.218","degrees Celsius","N/A"
"2015-11-11 16:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.126","degrees Celsius","N/A"
"2015-11-11 16:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.273","degrees Celsius","N/A"
"2015-11-11 17:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.126","degrees Celsius","N/A"
"2015-11-11 17:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.329","degrees Celsius","N/A"
"2015-11-11 18:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.126","degrees Celsius","N/A"
"2015-11-11 18:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.329","degrees Celsius","N/A"
"2015-11-11 19:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.126","degrees Celsius","N/A"
"2015-11-11 19:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.329","degrees Celsius","N/A"
"2015-11-11 20:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.071","degrees Celsius","N/A"
"2015-11-11 20:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.246","degrees Celsius","N/A"
"2015-11-11 21:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.962","degrees Celsius","N/A"
"2015-11-11 21:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.218","degrees Celsius","N/A"
"2015-11-11 22:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.907","degrees Celsius","N/A"
"2015-11-11 22:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.19","degrees Celsius","N/A"
"2015-11-11 23:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.797","degrees Celsius","N/A"
"2015-11-11 23:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.079","degrees Celsius","N/A"
"2015-11-12 00:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.687","degrees Celsius","N/A"
"2015-11-12 00:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.024","degrees Celsius","N/A"
"2015-11-12 01:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.55","degrees Celsius","N/A"
"2015-11-12 01:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.024","degrees Celsius","N/A"
"2015-11-12 02:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.412","degrees Celsius","N/A"
"2015-11-12 02:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.024","degrees Celsius","N/A"
"2015-11-12 03:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.301","degrees Celsius","N/A"
"2015-11-12 03:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.024","degrees Celsius","N/A"
"2015-11-12 04:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.19","degrees Celsius","N/A"
"2015-11-12 04:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.024","degrees Celsius","N/A"
"2015-11-12 05:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.079","degrees Celsius","N/A"
"2015-11-12 05:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.024","degrees Celsius","N/A"
"2015-11-12 06:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.051","degrees Celsius","N/A"
"2015-11-12 06:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.024","degrees Celsius","N/A"
"2015-11-12 07:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.051","degrees Celsius","N/A"
"2015-11-12 07:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.024","degrees Celsius","N/A"
"2015-11-12 08:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.051","degrees Celsius","N/A"
"2015-11-12 08:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.024","degrees Celsius","N/A"
"2015-11-12 09:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.051","degrees Celsius","N/A"
"2015-11-12 09:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.024","degrees Celsius","N/A"
"2015-11-12 10:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.051","degrees Celsius","N/A"
"2015-11-12 10:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.024","degrees Celsius","N/A"
"2015-11-12 11:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.079","degrees Celsius","N/A"
"2015-11-12 11:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.024","degrees Celsius","N/A"
"2015-11-12 12:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.107","degrees Celsius","N/A"
"2015-11-12 12:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.024","degrees Celsius","N/A"
"2015-11-12 13:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.135","degrees Celsius","N/A"
"2015-11-12 13:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.024","degrees Celsius","N/A"
"2015-11-12 14:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.246","degrees Celsius","N/A"
"2015-11-12 14:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.024","degrees Celsius","N/A"
"2015-11-12 15:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.218","degrees Celsius","N/A"
"2015-11-12 15:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.024","degrees Celsius","N/A"
"2015-11-12 16:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.19","degrees Celsius","N/A"
"2015-11-12 16:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.024","degrees Celsius","N/A"
"2015-11-12 17:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.135","degrees Celsius","N/A"
"2015-11-12 17:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.024","degrees Celsius","N/A"
"2015-11-12 18:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.051","degrees Celsius","N/A"
"2015-11-12 18:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.024","degrees Celsius","N/A"
"2015-11-12 19:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.051","degrees Celsius","N/A"
"2015-11-12 19:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.024","degrees Celsius","N/A"
"2015-11-12 20:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.024","degrees Celsius","N/A"
"2015-11-12 20:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.024","degrees Celsius","N/A"
"2015-11-12 21:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.107","degrees Celsius","N/A"
"2015-11-12 21:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.051","degrees Celsius","N/A"
"2015-11-12 22:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.079","degrees Celsius","N/A"
"2015-11-12 22:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.024","degrees Celsius","N/A"
"2015-11-12 23:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.051","degrees Celsius","N/A"
"2015-11-12 23:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.024","degrees Celsius","N/A"
"2015-11-13 00:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.051","degrees Celsius","N/A"
"2015-11-13 00:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.024","degrees Celsius","N/A"
"2015-11-13 01:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.079","degrees Celsius","N/A"
"2015-11-13 01:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.024","degrees Celsius","N/A"
"2015-11-13 02:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.135","degrees Celsius","N/A"
"2015-11-13 02:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.024","degrees Celsius","N/A"
"2015-11-13 03:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.051","degrees Celsius","N/A"
"2015-11-13 03:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.024","degrees Celsius","N/A"
"2015-11-13 04:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.051","degrees Celsius","N/A"
"2015-11-13 04:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.024","degrees Celsius","N/A"
"2015-11-13 05:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.079","degrees Celsius","N/A"
"2015-11-13 05:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.051","degrees Celsius","N/A"
"2015-11-13 06:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.107","degrees Celsius","N/A"
"2015-11-13 06:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.051","degrees Celsius","N/A"
"2015-11-13 07:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.051","degrees Celsius","N/A"
"2015-11-13 07:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.024","degrees Celsius","N/A"
"2015-11-13 08:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.051","degrees Celsius","N/A"
"2015-11-13 08:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.024","degrees Celsius","N/A"
"2015-11-13 09:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.079","degrees Celsius","N/A"
"2015-11-13 09:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.024","degrees Celsius","N/A"
"2015-11-13 10:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.19","degrees Celsius","N/A"
"2015-11-13 10:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.024","degrees Celsius","N/A"
"2015-11-13 11:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.273","degrees Celsius","N/A"
"2015-11-13 11:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.024","degrees Celsius","N/A"
"2015-11-13 12:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.356","degrees Celsius","N/A"
"2015-11-13 12:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.051","degrees Celsius","N/A"
"2015-11-13 13:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.522","degrees Celsius","N/A"
"2015-11-13 13:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.051","degrees Celsius","N/A"
"2015-11-13 14:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.687","degrees Celsius","N/A"
"2015-11-13 14:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.051","degrees Celsius","N/A"
"2015-11-13 15:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.77","degrees Celsius","N/A"
"2015-11-13 15:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.051","degrees Celsius","N/A"
"2015-11-13 16:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.77","degrees Celsius","N/A"
"2015-11-13 16:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.051","degrees Celsius","N/A"
"2015-11-13 17:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.77","degrees Celsius","N/A"
"2015-11-13 17:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.051","degrees Celsius","N/A"
"2015-11-13 18:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.77","degrees Celsius","N/A"
"2015-11-13 18:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.051","degrees Celsius","N/A"
"2015-11-13 19:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.797","degrees Celsius","N/A"
"2015-11-13 19:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.051","degrees Celsius","N/A"
"2015-11-13 20:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.742","degrees Celsius","N/A"
"2015-11-13 20:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.051","degrees Celsius","N/A"
"2015-11-13 21:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.66","degrees Celsius","N/A"
"2015-11-13 21:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.051","degrees Celsius","N/A"
"2015-11-13 22:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.577","degrees Celsius","N/A"
"2015-11-13 22:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.051","degrees Celsius","N/A"
"2015-11-13 23:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.687","degrees Celsius","N/A"
"2015-11-13 23:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.079","degrees Celsius","N/A"
"2015-11-14 00:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.742","degrees Celsius","N/A"
"2015-11-14 00:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.107","degrees Celsius","N/A"
"2015-11-14 01:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.797","degrees Celsius","N/A"
"2015-11-14 01:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.19","degrees Celsius","N/A"
"2015-11-14 02:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.825","degrees Celsius","N/A"
"2015-11-14 02:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.273","degrees Celsius","N/A"
"2015-11-14 03:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.907","degrees Celsius","N/A"
"2015-11-14 03:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.439","degrees Celsius","N/A"
"2015-11-14 04:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.934","degrees Celsius","N/A"
"2015-11-14 04:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.577","degrees Celsius","N/A"
"2015-11-14 05:00:00","Qua_Lower","49.39194","-117.239114","N/A","0.989","degrees Celsius","N/A"
"2015-11-14 05:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.66","degrees Celsius","N/A"
"2015-11-14 06:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.044","degrees Celsius","N/A"
"2015-11-14 06:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.742","degrees Celsius","N/A"
"2015-11-14 07:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.126","degrees Celsius","N/A"
"2015-11-14 07:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.797","degrees Celsius","N/A"
"2015-11-14 08:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.18","degrees Celsius","N/A"
"2015-11-14 08:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.852","degrees Celsius","N/A"
"2015-11-14 09:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.18","degrees Celsius","N/A"
"2015-11-14 09:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.852","degrees Celsius","N/A"
"2015-11-14 10:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.18","degrees Celsius","N/A"
"2015-11-14 10:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.88","degrees Celsius","N/A"
"2015-11-14 11:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.208","degrees Celsius","N/A"
"2015-11-14 11:00:00","Qua_Upper","49.39194","-117.11806","N/A","0.989","degrees Celsius","N/A"
"2015-11-14 12:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.289","degrees Celsius","N/A"
"2015-11-14 12:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.153","degrees Celsius","N/A"
"2015-11-14 13:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.507","degrees Celsius","N/A"
"2015-11-14 13:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.344","degrees Celsius","N/A"
"2015-11-14 14:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.697","degrees Celsius","N/A"
"2015-11-14 14:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.507","degrees Celsius","N/A"
"2015-11-14 15:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.859","degrees Celsius","N/A"
"2015-11-14 15:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.588","degrees Celsius","N/A"
"2015-11-14 16:00:00","Qua_Lower","49.39194","-117.239114","N/A","1.967","degrees Celsius","N/A"
"2015-11-14 16:00:00","Qua_Upper","49.39194","-117.11806","N/A","1.643","degrees Celsius","N/A"
"2015-11-14 17:00:00","Qua_Lower","49.39194","-117.239114","N/A","2.047","degrees Celsius","N/A"
