"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","air_temperature_min","air_temperature_min_units","air_temperature_max","air_temperature_max_units","conductivity","conductivity_units","precipitation","precipitation_units","weather_and_notes","weather_and_notes_units","water_hub_qa_qc"
"2018-07-27 07:30:00","glade_creek","49.38123","-117.54724","N/A","14","degrees Celsius","13.3","degrees Celsius","30.3","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-07-27 07:30:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","11.7","degrees Celsius","33.7","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-07-27 07:30:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","13.8","degrees Celsius","30.7","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-07-28 07:25:00","glade_creek","49.38123","-117.54724","N/A","14.4","degrees Celsius","14","degrees Celsius","31","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-07-28 07:25:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","13","degrees Celsius","34.5","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-07-28 07:25:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","15.5","degrees Celsius","30.8","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-07-29 08:18:00","glade_creek","49.38123","-117.54724","N/A","14.4","degrees Celsius","13.8","degrees Celsius","30.7","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-07-29 08:18:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","12.7","degrees Celsius","33.9","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-07-29 08:18:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","14.9","degrees Celsius","31","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-07-30 07:54:00","glade_creek","49.38123","-117.54724","N/A","14.7","degrees Celsius","15.2","degrees Celsius","32.2","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-07-30 07:54:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","13.4","degrees Celsius","35.8","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-07-30 07:54:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","15.7","degrees Celsius","33","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-07-31 08:12:00","glade_creek","49.38123","-117.54724","N/A","15.1","degrees Celsius","14.7","degrees Celsius","33.9","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-07-31 08:12:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","13.2","degrees Celsius","37.1","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-07-31 08:12:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","15.6","degrees Celsius","33.8","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-01 07:34:00","glade_creek","49.38123","-117.54724","N/A","15.4","degrees Celsius","14.7","degrees Celsius","31.2","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-01 07:34:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","13.8","degrees Celsius","33.5","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-01 07:34:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","15.8","degrees Celsius","30.3","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-02 07:24:00","glade_creek","49.38123","-117.54724","N/A","15.9","degrees Celsius","16.1","degrees Celsius","32.7","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-02 07:24:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","15","degrees Celsius","34.7","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-02 07:24:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","17","degrees Celsius","33","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-03 07:39:00","glade_creek","49.38123","-117.54724","N/A","15","degrees Celsius","14","degrees Celsius","31.1","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-03 07:39:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","12.6","degrees Celsius","33.3","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-03 07:39:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","14.8","degrees Celsius","31.6","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-04 08:40:00","glade_creek","49.38123","-117.54724","N/A","14.4","degrees Celsius","13","degrees Celsius","23.5","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-04 08:40:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","11.6","degrees Celsius","26.3","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-04 08:40:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","13","degrees Celsius","23.3","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-05 08:05:00","glade_creek","49.38123","-117.54724","N/A","14.4","degrees Celsius","13.9","degrees Celsius","26.5","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-05 08:05:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","11.6","degrees Celsius","29.7","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-05 08:05:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","14.4","degrees Celsius","27","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-06 08:17:00","glade_creek","49.38123","-117.54724","N/A","14.4","degrees Celsius","13.2","degrees Celsius","29.1","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-06 08:17:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","11.7","degrees Celsius","32.8","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-06 08:17:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","13.7","degrees Celsius","30.1","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-07 08:40:00","glade_creek","49.38123","-117.54724","N/A","14.8","degrees Celsius","13.3","degrees Celsius","31.7","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-07 08:40:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","11.9","degrees Celsius","33.5","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-07 08:40:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","14.1","degrees Celsius","32.5","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-08 08:20:00","glade_creek","49.38123","-117.54724","N/A","14.9","degrees Celsius","13.8","degrees Celsius","31.7","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-08 08:20:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","12.5","degrees Celsius","34.7","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-08 08:20:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","14.7","degrees Celsius","32.8","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-09 07:57:00","glade_creek","49.38123","-117.54724","N/A","15.4","degrees Celsius","14.6","degrees Celsius","31.6","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-09 07:57:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","13.4","degrees Celsius","35","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-09 07:57:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","15.8","degrees Celsius","32.1","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-10 08:01:00","glade_creek","49.38123","-117.54724","N/A","16","degrees Celsius","15.4","degrees Celsius","33","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-10 08:01:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","14.1","degrees Celsius","37.2","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-10 08:01:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","16.6","degrees Celsius","32.8","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-11 08:17:00","glade_creek","49.38123","-117.54724","N/A","16.8","degrees Celsius","19.4","degrees Celsius","32.2","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-11 08:17:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","16.3","degrees Celsius","35.5","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-11 08:17:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","20.1","degrees Celsius","32.2","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-12 08:25:00","glade_creek","49.38123","-117.54724","N/A","14.8","degrees Celsius","17.3","degrees Celsius","31.3","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-12 08:25:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","17","degrees Celsius","34.3","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-12 08:25:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","18","degrees Celsius","31.2","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-13 08:36:00","glade_creek","49.38123","-117.54724","N/A","14.2","degrees Celsius","10.5","degrees Celsius","20.9","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-13 08:36:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","9.1","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-13 08:36:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","11","degrees Celsius","20.7","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-14 07:55:00","glade_creek","49.38123","-117.54724","N/A","13.9","degrees Celsius","10.7","degrees Celsius","25.1","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-14 07:55:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","9.3","degrees Celsius","27.4","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-14 07:55:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","11.4","degrees Celsius","25","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-15 08:09:00","glade_creek","49.38123","-117.54724","N/A","14.5","degrees Celsius","13.3","degrees Celsius","28.5","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-15 08:09:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","N/A","degrees Celsius","30.9","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-15 08:09:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","14.2","degrees Celsius","28.8","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-16 08:19:00","glade_creek","49.38123","-117.54724","N/A","14.9","degrees Celsius","12.7","degrees Celsius","29.1","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-16 08:19:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","11.6","degrees Celsius","32","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-16 08:19:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","14","degrees Celsius","29.5","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-17 08:27:00","glade_creek","49.38123","-117.54724","N/A","15.4","degrees Celsius","14.8","degrees Celsius","30.2","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-17 08:27:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","13.8","degrees Celsius","33.4","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-17 08:27:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","15.7","degrees Celsius","29.6","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-18 08:26:00","glade_creek","49.38123","-117.54724","N/A","15.2","degrees Celsius","13","degrees Celsius","27.3","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-18 08:26:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","12.2","degrees Celsius","29.8","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-18 08:26:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","14.1","degrees Celsius","26.6","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-19 00:00:00","glade_creek","49.38123","-117.54724","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-19 00:00:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-19 00:00:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-20 08:40:00","glade_creek","49.38123","-117.54724","N/A","13.6","degrees Celsius","9.5","degrees Celsius","20.7","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-20 08:40:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","8.3","degrees Celsius","26.7","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-20 08:40:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","10.1","degrees Celsius","20.2","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-21 08:50:00","glade_creek","49.38123","-117.54724","N/A","13.6","degrees Celsius","9.8","degrees Celsius","26","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-21 08:50:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","8.6","degrees Celsius","28.6","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-21 08:50:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","10.8","degrees Celsius","25.5","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-22 08:12:00","glade_creek","49.38123","-117.54724","N/A","13.8","degrees Celsius","10.7","degrees Celsius","26.1","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-22 08:12:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","9.4","degrees Celsius","29.1","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-22 08:12:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","11.6","degrees Celsius","27.2","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-23 08:07:00","glade_creek","49.38123","-117.54724","N/A","13.7","degrees Celsius","11.4","degrees Celsius","24.1","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-23 08:07:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","9.9","degrees Celsius","27","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-23 08:07:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","12.1","degrees Celsius","23.8","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-24 08:12:00","glade_creek","49.38123","-117.54724","N/A","13.9","degrees Celsius","12.8","degrees Celsius","25.1","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-24 08:12:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","10.9","degrees Celsius","27.5","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-24 08:12:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","13.7","degrees Celsius","25.1","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-25 08:30:00","glade_creek","49.38123","-117.54724","N/A","13.4","degrees Celsius","8.6","degrees Celsius","23.1","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-25 08:30:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","6.9","degrees Celsius","24.6","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-25 08:30:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","9.4","degrees Celsius","23.8","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-26 08:36:00","glade_creek","49.38123","-117.54724","N/A","13.1","degrees Celsius","11.5","degrees Celsius","18.8","degrees Celsius","N/A","microSiemens per centimetre","1","centimetres","N/A","observation","N/A"
"2018-08-26 08:36:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","9.4","degrees Celsius","20.4","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-26 08:36:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","12.8","degrees Celsius","18.3","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-27 08:32:00","glade_creek","49.38123","-117.54724","N/A","12.9","degrees Celsius","11.3","degrees Celsius","17.1","degrees Celsius","N/A","microSiemens per centimetre","4","centimetres","N/A","observation","N/A"
"2018-08-27 08:32:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","11.2","degrees Celsius","19.4","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-27 08:32:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","11.2","degrees Celsius","16.9","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-28 07:58:00","glade_creek","49.38123","-117.54724","N/A","12.7","degrees Celsius","9.8","degrees Celsius","20.5","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-28 07:58:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","9.6","degrees Celsius","25.1","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-28 07:58:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","10.5","degrees Celsius","20.3","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-29 08:20:00","glade_creek","49.38123","-117.54724","N/A","12.7","degrees Celsius","9.7","degrees Celsius","21.1","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-29 08:20:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","8.9","degrees Celsius","23.8","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-29 08:20:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","10.2","degrees Celsius","21.1","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-30 08:20:00","glade_creek","49.38123","-117.54724","N/A","12.7","degrees Celsius","10","degrees Celsius","23.1","degrees Celsius","N/A","microSiemens per centimetre","1","centimetres","N/A","observation","N/A"
"2018-08-30 08:20:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","10","degrees Celsius","26","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-30 08:20:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","10.1","degrees Celsius","22.5","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-31 08:11:00","glade_creek","49.38123","-117.54724","N/A","12.5","degrees Celsius","9","degrees Celsius","21.3","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-31 08:11:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","8.1","degrees Celsius","25.3","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-08-31 08:11:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","9.3","degrees Celsius","21.5","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-09-01 08:40:00","glade_creek","49.38123","-117.54724","N/A","12.7","degrees Celsius","11.4","degrees Celsius","22.8","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-09-01 08:40:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","9.6","degrees Celsius","26.5","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-09-01 08:40:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","12.1","degrees Celsius","22.7","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-09-02 08:28:00","glade_creek","49.38123","-117.54724","N/A","12.2","degrees Celsius","7.5","degrees Celsius","22.3","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-09-02 08:28:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","5.5","degrees Celsius","24.9","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-09-02 08:28:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","8.2","degrees Celsius","22.9","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-09-03 08:17:00","glade_creek","49.38123","-117.54724","N/A","12.9","degrees Celsius","14.2","degrees Celsius","23.4","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-09-03 08:17:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","7.3","degrees Celsius","26.4","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-09-03 08:17:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","14.9","degrees Celsius","23.4","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-09-04 08:29:00","glade_creek","49.38123","-117.54724","N/A","12","degrees Celsius","6.5","degrees Celsius","21.7","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-09-04 08:29:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","4.6","degrees Celsius","24.7","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-09-04 08:29:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","7.2","degrees Celsius","22.9","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-09-05 08:13:00","glade_creek","49.38123","-117.54724","N/A","11.6","degrees Celsius","6.1","degrees Celsius","20.5","degrees Celsius","62.89","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-09-05 08:13:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","4.3","degrees Celsius","25.3","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-09-05 08:13:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","6.8","degrees Celsius","21.8","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-09-06 07:52:00","glade_creek","49.38123","-117.54724","N/A","11.6","degrees Celsius","7.8","degrees Celsius","21","degrees Celsius","62.19","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-09-06 07:52:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","5.1","degrees Celsius","25.2","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-09-06 07:52:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","8.4","degrees Celsius","22.2","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-09-07 08:33:00","glade_creek","49.38123","-117.54724","N/A","11.9","degrees Celsius","8.6","degrees Celsius","22.7","degrees Celsius","61.59","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-09-07 08:33:00","glade_shed","49.39368","-117.5412","N/A","N/A","degrees Celsius","6.6","degrees Celsius","27.9","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-09-07 08:33:00","glade_forest","49.3798","-117.54704","N/A","N/A","degrees Celsius","9.5","degrees Celsius","24","degrees Celsius","N/A","microSiemens per centimetre","N/A","centimetres","N/A","observation","N/A"
"2018-09-08 08:24:00","glade_creek","49.38123","-117.54724","N/A","12.8","degrees Celsius","12.8","degrees Celsius","26.5","degrees Celsius","62.19","microSiemens per centimetre","1","centimetres","N/A","observation","N/A"
