"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","discharge","discharge_units","water_hub_qa_qc"
"2022-11-04 03:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.16","metres","0.013","metres3 per second","N/A"
"2022-11-04 04:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.16","metres","0.013","metres3 per second","N/A"
"2022-11-04 04:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.158","metres","0.012","metres3 per second","N/A"
"2022-11-04 04:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.159","metres","0.013","metres3 per second","N/A"
"2022-11-04 04:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.159","metres","0.013","metres3 per second","N/A"
"2022-11-04 05:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.159","metres","0.013","metres3 per second","N/A"
"2022-11-04 05:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.16","metres","0.013","metres3 per second","N/A"
"2022-11-04 05:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.159","metres","0.013","metres3 per second","N/A"
"2022-11-04 05:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.159","metres","0.013","metres3 per second","N/A"
"2022-11-04 06:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.159","metres","0.013","metres3 per second","N/A"
"2022-11-04 06:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.16","metres","0.013","metres3 per second","N/A"
"2022-11-04 06:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.16","metres","0.013","metres3 per second","N/A"
"2022-11-04 06:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.159","metres","0.013","metres3 per second","N/A"
"2022-11-04 07:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.159","metres","0.013","metres3 per second","N/A"
"2022-11-04 07:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.16","metres","0.013","metres3 per second","N/A"
"2022-11-04 07:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.16","metres","0.013","metres3 per second","N/A"
"2022-11-04 07:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.16","metres","0.013","metres3 per second","N/A"
"2022-11-04 08:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.159","metres","0.013","metres3 per second","N/A"
"2022-11-04 08:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.159","metres","0.013","metres3 per second","N/A"
"2022-11-04 08:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.159","metres","0.013","metres3 per second","N/A"
"2022-11-04 08:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.158","metres","0.013","metres3 per second","N/A"
"2022-11-04 09:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.158","metres","0.013","metres3 per second","N/A"
"2022-11-04 09:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.159","metres","0.013","metres3 per second","N/A"
"2022-11-04 09:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.16","metres","0.013","metres3 per second","N/A"
"2022-11-04 09:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.159","metres","0.013","metres3 per second","N/A"
"2022-11-04 10:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.16","metres","0.013","metres3 per second","N/A"
"2022-11-04 10:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.16","metres","0.013","metres3 per second","N/A"
"2022-11-04 10:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.16","metres","0.013","metres3 per second","N/A"
"2022-11-04 10:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.16","metres","0.013","metres3 per second","N/A"
"2022-11-04 11:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.16","metres","0.013","metres3 per second","N/A"
"2022-11-04 11:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.159","metres","0.013","metres3 per second","N/A"
"2022-11-04 11:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.157","metres","0.012","metres3 per second","N/A"
"2022-11-04 11:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.159","metres","0.013","metres3 per second","N/A"
"2022-11-04 12:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.159","metres","0.013","metres3 per second","N/A"
"2022-11-04 12:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.161","metres","0.014","metres3 per second","N/A"
"2022-11-04 12:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.16","metres","0.013","metres3 per second","N/A"
"2022-11-04 12:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.159","metres","0.013","metres3 per second","N/A"
"2022-11-04 13:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.159","metres","0.013","metres3 per second","N/A"
"2022-11-04 13:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.161","metres","0.013","metres3 per second","N/A"
"2022-11-04 13:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.16","metres","0.013","metres3 per second","N/A"
"2022-11-04 13:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.161","metres","0.013","metres3 per second","N/A"
"2022-11-04 14:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.161","metres","0.014","metres3 per second","N/A"
"2022-11-04 14:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.161","metres","0.013","metres3 per second","N/A"
"2022-11-04 14:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.161","metres","0.014","metres3 per second","N/A"
"2022-11-04 14:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.162","metres","0.014","metres3 per second","N/A"
"2022-11-04 15:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.161","metres","0.014","metres3 per second","N/A"
"2022-11-04 15:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.162","metres","0.014","metres3 per second","N/A"
"2022-11-04 15:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.161","metres","0.013","metres3 per second","N/A"
"2022-11-04 15:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.16","metres","0.013","metres3 per second","N/A"
"2022-11-04 16:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.161","metres","0.014","metres3 per second","N/A"
"2022-11-04 16:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.161","metres","0.014","metres3 per second","N/A"
"2022-11-04 16:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.162","metres","0.014","metres3 per second","N/A"
"2022-11-04 16:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.161","metres","0.013","metres3 per second","N/A"
"2022-11-04 17:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.161","metres","0.013","metres3 per second","N/A"
"2022-11-04 17:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.161","metres","0.014","metres3 per second","N/A"
"2022-11-04 17:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.16","metres","0.013","metres3 per second","N/A"
"2022-11-04 17:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.16","metres","0.013","metres3 per second","N/A"
"2022-11-04 18:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.16","metres","0.013","metres3 per second","N/A"
"2022-11-04 18:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.162","metres","0.014","metres3 per second","N/A"
"2022-11-04 18:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.163","metres","0.014","metres3 per second","N/A"
"2022-11-04 18:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.161","metres","0.014","metres3 per second","N/A"
"2022-11-04 19:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.161","metres","0.013","metres3 per second","N/A"
"2022-11-04 19:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.161","metres","0.014","metres3 per second","N/A"
"2022-11-04 19:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.162","metres","0.014","metres3 per second","N/A"
"2022-11-04 19:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.163","metres","0.014","metres3 per second","N/A"
"2022-11-04 20:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.161","metres","0.014","metres3 per second","N/A"
"2022-11-04 20:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.162","metres","0.014","metres3 per second","N/A"
"2022-11-04 20:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.161","metres","0.014","metres3 per second","N/A"
"2022-11-04 20:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.164","metres","0.015","metres3 per second","N/A"
"2022-11-04 21:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.163","metres","0.014","metres3 per second","N/A"
"2022-11-04 21:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.164","metres","0.015","metres3 per second","N/A"
"2022-11-04 21:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.162","metres","0.014","metres3 per second","N/A"
"2022-11-04 21:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.163","metres","0.014","metres3 per second","N/A"
"2022-11-04 22:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.164","metres","0.014","metres3 per second","N/A"
"2022-11-04 22:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.162","metres","0.014","metres3 per second","N/A"
"2022-11-04 22:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.164","metres","0.015","metres3 per second","N/A"
"2022-11-04 22:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.162","metres","0.014","metres3 per second","N/A"
"2022-11-04 23:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.164","metres","0.015","metres3 per second","N/A"
"2022-11-04 23:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.164","metres","0.015","metres3 per second","N/A"
"2022-11-04 23:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.166","metres","0.015","metres3 per second","N/A"
"2022-11-04 23:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.166","metres","0.015","metres3 per second","N/A"
"2022-11-05 00:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.169","metres","0.017","metres3 per second","N/A"
"2022-11-05 00:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.167","metres","0.016","metres3 per second","N/A"
"2022-11-05 00:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.166","metres","0.016","metres3 per second","N/A"
"2022-11-05 00:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.168","metres","0.016","metres3 per second","N/A"
"2022-11-05 01:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.168","metres","0.016","metres3 per second","N/A"
"2022-11-05 01:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.169","metres","0.017","metres3 per second","N/A"
"2022-11-05 01:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.168","metres","0.016","metres3 per second","N/A"
"2022-11-05 01:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.168","metres","0.016","metres3 per second","N/A"
"2022-11-05 02:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.17","metres","0.017","metres3 per second","N/A"
"2022-11-05 02:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.17","metres","0.017","metres3 per second","N/A"
"2022-11-05 02:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.17","metres","0.017","metres3 per second","N/A"
"2022-11-05 02:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.168","metres","0.016","metres3 per second","N/A"
"2022-11-05 03:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.17","metres","0.017","metres3 per second","N/A"
"2022-11-05 03:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.172","metres","0.018","metres3 per second","N/A"
"2022-11-05 03:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.176","metres","0.02","metres3 per second","N/A"
"2022-11-05 03:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.177","metres","0.02","metres3 per second","N/A"
"2022-11-05 04:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.179","metres","0.021","metres3 per second","N/A"
"2022-11-05 04:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.178","metres","0.021","metres3 per second","N/A"
"2022-11-05 04:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.179","metres","0.021","metres3 per second","N/A"
"2022-11-05 04:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.179","metres","0.021","metres3 per second","N/A"
"2022-11-05 05:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.181","metres","0.022","metres3 per second","N/A"
"2022-11-05 05:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.182","metres","0.023","metres3 per second","N/A"
"2022-11-05 05:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.184","metres","0.023","metres3 per second","N/A"
"2022-11-05 05:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.183","metres","0.023","metres3 per second","N/A"
"2022-11-05 06:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.182","metres","0.022","metres3 per second","N/A"
"2022-11-05 06:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.182","metres","0.023","metres3 per second","N/A"
"2022-11-05 06:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.182","metres","0.023","metres3 per second","N/A"
"2022-11-05 06:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.182","metres","0.022","metres3 per second","N/A"
"2022-11-05 07:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.182","metres","0.022","metres3 per second","N/A"
"2022-11-05 07:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.182","metres","0.023","metres3 per second","N/A"
"2022-11-05 07:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.179","metres","0.021","metres3 per second","N/A"
"2022-11-05 07:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.181","metres","0.022","metres3 per second","N/A"
"2022-11-05 08:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.18","metres","0.022","metres3 per second","N/A"
"2022-11-05 08:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.18","metres","0.022","metres3 per second","N/A"
"2022-11-05 08:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.179","metres","0.021","metres3 per second","N/A"
"2022-11-05 08:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.179","metres","0.021","metres3 per second","N/A"
"2022-11-05 09:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.179","metres","0.021","metres3 per second","N/A"
"2022-11-05 09:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.179","metres","0.021","metres3 per second","N/A"
"2022-11-05 09:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.18","metres","0.021","metres3 per second","N/A"
"2022-11-05 09:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.179","metres","0.021","metres3 per second","N/A"
"2022-11-05 10:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.178","metres","0.021","metres3 per second","N/A"
"2022-11-05 10:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.178","metres","0.021","metres3 per second","N/A"
"2022-11-05 10:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.176","metres","0.02","metres3 per second","N/A"
"2022-11-05 10:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.178","metres","0.02","metres3 per second","N/A"
"2022-11-05 11:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.176","metres","0.02","metres3 per second","N/A"
"2022-11-05 11:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.177","metres","0.02","metres3 per second","N/A"
"2022-11-05 11:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.176","metres","0.02","metres3 per second","N/A"
"2022-11-05 11:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.176","metres","0.019","metres3 per second","N/A"
"2022-11-05 12:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.177","metres","0.02","metres3 per second","N/A"
"2022-11-05 12:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.176","metres","0.02","metres3 per second","N/A"
"2022-11-05 12:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.176","metres","0.019","metres3 per second","N/A"
"2022-11-05 12:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.174","metres","0.019","metres3 per second","N/A"
"2022-11-05 13:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.177","metres","0.02","metres3 per second","N/A"
"2022-11-05 13:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.175","metres","0.019","metres3 per second","N/A"
"2022-11-05 13:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.175","metres","0.019","metres3 per second","N/A"
"2022-11-05 13:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.174","metres","0.019","metres3 per second","N/A"
"2022-11-05 14:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.174","metres","0.019","metres3 per second","N/A"
"2022-11-05 14:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.174","metres","0.019","metres3 per second","N/A"
"2022-11-05 14:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.175","metres","0.019","metres3 per second","N/A"
"2022-11-05 14:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.174","metres","0.019","metres3 per second","N/A"
"2022-11-05 15:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.173","metres","0.018","metres3 per second","N/A"
"2022-11-05 15:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.175","metres","0.019","metres3 per second","N/A"
"2022-11-05 15:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.176","metres","0.019","metres3 per second","N/A"
"2022-11-05 15:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.174","metres","0.019","metres3 per second","N/A"
"2022-11-05 16:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.174","metres","0.019","metres3 per second","N/A"
"2022-11-05 16:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.175","metres","0.019","metres3 per second","N/A"
"2022-11-05 16:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.174","metres","0.019","metres3 per second","N/A"
"2022-11-05 16:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.175","metres","0.019","metres3 per second","N/A"
"2022-11-05 17:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.175","metres","0.019","metres3 per second","N/A"
"2022-11-05 17:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.174","metres","0.019","metres3 per second","N/A"
"2022-11-05 17:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.174","metres","0.019","metres3 per second","N/A"
"2022-11-05 17:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.175","metres","0.019","metres3 per second","N/A"
"2022-11-05 18:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.173","metres","0.018","metres3 per second","N/A"
"2022-11-05 18:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.174","metres","0.019","metres3 per second","N/A"
"2022-11-05 18:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.173","metres","0.018","metres3 per second","N/A"
"2022-11-05 18:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.173","metres","0.018","metres3 per second","N/A"
"2022-11-05 19:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.173","metres","0.018","metres3 per second","N/A"
"2022-11-05 19:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.172","metres","0.018","metres3 per second","N/A"
"2022-11-05 19:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.172","metres","0.018","metres3 per second","N/A"
"2022-11-05 19:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.171","metres","0.017","metres3 per second","N/A"
"2022-11-05 20:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.173","metres","0.018","metres3 per second","N/A"
"2022-11-05 20:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.172","metres","0.018","metres3 per second","N/A"
"2022-11-05 20:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.171","metres","0.017","metres3 per second","N/A"
"2022-11-05 20:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.17","metres","0.017","metres3 per second","N/A"
"2022-11-05 21:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.172","metres","0.018","metres3 per second","N/A"
"2022-11-05 21:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.172","metres","0.018","metres3 per second","N/A"
"2022-11-05 21:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.171","metres","0.018","metres3 per second","N/A"
"2022-11-05 21:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.17","metres","0.017","metres3 per second","N/A"
"2022-11-05 22:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.172","metres","0.018","metres3 per second","N/A"
"2022-11-05 22:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.173","metres","0.018","metres3 per second","N/A"
"2022-11-05 22:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.174","metres","0.019","metres3 per second","N/A"
"2022-11-05 22:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.171","metres","0.018","metres3 per second","N/A"
"2022-11-05 23:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.171","metres","0.017","metres3 per second","N/A"
"2022-11-05 23:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.171","metres","0.018","metres3 per second","N/A"
"2022-11-05 23:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.17","metres","0.017","metres3 per second","N/A"
"2022-11-05 23:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.171","metres","0.017","metres3 per second","N/A"
"2022-11-06 00:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.172","metres","0.018","metres3 per second","N/A"
"2022-11-06 00:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.171","metres","0.017","metres3 per second","N/A"
"2022-11-06 00:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.171","metres","0.017","metres3 per second","N/A"
"2022-11-06 00:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.172","metres","0.018","metres3 per second","N/A"
"2022-11-06 01:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.171","metres","0.017","metres3 per second","N/A"
"2022-11-06 01:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.172","metres","0.018","metres3 per second","N/A"
"2022-11-06 01:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.172","metres","0.018","metres3 per second","N/A"
"2022-11-06 01:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.171","metres","0.017","metres3 per second","N/A"
"2022-11-06 02:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.17","metres","0.017","metres3 per second","N/A"
"2022-11-06 02:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.17","metres","0.017","metres3 per second","N/A"
"2022-11-06 02:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.171","metres","0.018","metres3 per second","N/A"
"2022-11-06 02:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.171","metres","0.017","metres3 per second","N/A"
"2022-11-06 03:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.17","metres","0.017","metres3 per second","N/A"
"2022-11-06 03:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.17","metres","0.017","metres3 per second","N/A"
"2022-11-06 03:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.169","metres","0.017","metres3 per second","N/A"
"2022-11-06 03:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.169","metres","0.017","metres3 per second","N/A"
"2022-11-06 04:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.17","metres","0.017","metres3 per second","N/A"
"2022-11-06 04:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.169","metres","0.017","metres3 per second","N/A"
"2022-11-06 04:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.169","metres","0.017","metres3 per second","N/A"
"2022-11-06 04:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.169","metres","0.017","metres3 per second","N/A"
"2022-11-06 05:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.17","metres","0.017","metres3 per second","N/A"
"2022-11-06 05:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.167","metres","0.016","metres3 per second","N/A"
"2022-11-06 05:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.17","metres","0.017","metres3 per second","N/A"
"2022-11-06 05:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.17","metres","0.017","metres3 per second","N/A"
"2022-11-06 06:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.169","metres","0.016","metres3 per second","N/A"
"2022-11-06 06:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.169","metres","0.016","metres3 per second","N/A"
"2022-11-06 06:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.169","metres","0.017","metres3 per second","N/A"
"2022-11-06 06:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.168","metres","0.016","metres3 per second","N/A"
"2022-11-06 07:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.168","metres","0.016","metres3 per second","N/A"
"2022-11-06 07:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.168","metres","0.016","metres3 per second","N/A"
"2022-11-06 07:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.168","metres","0.016","metres3 per second","N/A"
"2022-11-06 07:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.168","metres","0.016","metres3 per second","N/A"
"2022-11-06 08:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.168","metres","0.016","metres3 per second","N/A"
"2022-11-06 08:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.166","metres","0.015","metres3 per second","N/A"
"2022-11-06 08:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.168","metres","0.016","metres3 per second","N/A"
"2022-11-06 08:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.168","metres","0.016","metres3 per second","N/A"
"2022-11-06 09:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.166","metres","0.016","metres3 per second","N/A"
"2022-11-06 09:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.166","metres","0.015","metres3 per second","N/A"
"2022-11-06 09:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.168","metres","0.016","metres3 per second","N/A"
"2022-11-06 09:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.167","metres","0.016","metres3 per second","N/A"
"2022-11-06 10:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.166","metres","0.015","metres3 per second","N/A"
"2022-11-06 10:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.167","metres","0.016","metres3 per second","N/A"
"2022-11-06 10:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.166","metres","0.015","metres3 per second","N/A"
"2022-11-06 10:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.165","metres","0.015","metres3 per second","N/A"
"2022-11-06 11:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.164","metres","0.015","metres3 per second","N/A"
"2022-11-06 11:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.165","metres","0.015","metres3 per second","N/A"
"2022-11-06 11:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.164","metres","0.015","metres3 per second","N/A"
"2022-11-06 11:45:00","MCKWOL01H","49.519839","-117.639636","N/A","0.165","metres","0.015","metres3 per second","N/A"
"2022-11-06 12:00:00","MCKWOL01H","49.519839","-117.639636","N/A","0.165","metres","0.015","metres3 per second","N/A"
"2022-11-06 12:15:00","MCKWOL01H","49.519839","-117.639636","N/A","0.163","metres","0.014","metres3 per second","N/A"
"2022-11-06 12:30:00","MCKWOL01H","49.519839","-117.639636","N/A","0.165","metres","0.015","metres3 per second","N/A"
