"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes"
"2016-08-08 18:15","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","pH","N/A","In situ","pH units","actual","water","n/a","7.24","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","pH","N/A","In situ","pH units","actual","water","n/a","7.02","n/a"
"2016-10-11 11:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","pH","N/A","In situ","pH units","actual","water","n/a","6.89","n/a"
"2017-04-17 13:50","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","pH","N/A","In situ","pH units","actual","water","n/a","8.12","n/a"
"2017-05-15 17:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","pH","N/A","In situ","pH units","actual","water","n/a","8.45","n/a"
"2017-06-19 17:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","pH","N/A","In situ","pH units","actual","water","n/a","8.4","n/a"
"2017-07-17 17:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","pH","N/A","In situ","pH units","actual","water","n/a","8.34","n/a"
"2017-08-21 17:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","pH","N/A","In situ","pH units","actual","water","n/a","8.55","n/a"
"2017-09-12 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","pH","N/A","In situ","pH units","actual","water","n/a","8.5","n/a"
"2017-10-30 15:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","pH","N/A","In situ","pH units","actual","water","n/a","8.37","n/a"
"2015-04-20 13:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Turbidity","N/A","In situ","NTU","actual","water","0.1","0.26","n/a"
"2015-05-11 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Turbidity","N/A","In situ","NTU","actual","water","0.1","1.24","n/a"
"2015-06-15 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Turbidity","N/A","In situ","NTU","actual","water","0.1","0.92","n/a"
"2015-07-13 18:45","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Turbidity","N/A","In situ","NTU","actual","water","0.1","0.32","n/a"
"2015-08-10 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Turbidity","N/A","In situ","NTU","actual","water","0.1","0.52","n/a"
"2015-09-20 0:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Turbidity","N/A","In situ","NTU","actual","water","0.1","0.41","n/a"
"2015-10-13 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Turbidity","N/A","In situ","NTU","actual","water","0.1","1.6","n/a"
"2016-04-05 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Turbidity","N/A","In situ","NTU","actual","water","0.1","1.65","n/a"
"2016-05-09 18:10","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Turbidity","N/A","In situ","NTU","actual","water","0.1","5.87","n/a"
"2016-06-14 9:45","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Turbidity","N/A","In situ","NTU","actual","water","0.1","1.09","n/a"
"2016-07-11 14:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Turbidity","N/A","In situ","NTU","actual","water","0.1","0.91","n/a"
"2016-08-08 18:15","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Turbidity","N/A","In situ","NTU","actual","water","0.1","0.52","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Turbidity","N/A","In situ","NTU","actual","water","0.1","0.19","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Turbidity","N/A","In situ","NTU","actual","water","0.1","<0.10","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Turbidity","N/A","In situ","NTU","actual","water","0.1","0.86","n/a"
"2016-10-11 11:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Turbidity","N/A","In situ","NTU","actual","water","0.1","1.17","n/a"
"2017-04-17 13:50","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Turbidity","N/A","In situ","NTU","actual","water","0.1","0.89","n/a"
"2017-05-15 17:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Turbidity","N/A","In situ","NTU","actual","water","0.1","1.96","n/a"
"2017-06-19 17:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Turbidity","N/A","In situ","NTU","actual","water","0.1","3.21","n/a"
"2017-07-17 17:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Turbidity","N/A","In situ","NTU","actual","water","0.1","0.76","n/a"
"2017-08-21 17:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Turbidity","N/A","In situ","NTU","actual","water","0.1","0.42","n/a"
"2017-09-12 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Turbidity","N/A","In situ","NTU","actual","water","0.1","0.83","n/a"
"2017-10-30 15:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Turbidity","N/A","In situ","NTU","actual","water","0.1","0.52","n/a"
"2015-04-20 13:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Temperature","N/A","In situ","Degrees Celsius","actual","water","n/a","5.5","n/a"
"2015-05-11 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Temperature","N/A","In situ","Degrees Celsius","actual","water","n/a","7.35","n/a"
"2015-06-15 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Temperature","N/A","In situ","Degrees Celsius","actual","water","n/a","10","n/a"
"2015-07-13 18:45","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Temperature","N/A","In situ","Degrees Celsius","actual","water","n/a","11","n/a"
"2015-08-10 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Temperature","N/A","In situ","Degrees Celsius","actual","water","n/a","13.7","n/a"
"2015-09-20 0:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Temperature","N/A","In situ","Degrees Celsius","actual","water","n/a","9.4","n/a"
"2015-10-13 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Temperature","N/A","In situ","Degrees Celsius","actual","water","n/a","6.5","n/a"
"2016-04-05 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Temperature","N/A","In situ","Degrees Celsius","actual","water","n/a","4","n/a"
"2016-05-09 18:10","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Temperature","N/A","In situ","Degrees Celsius","actual","water","n/a","5.5","n/a"
"2016-06-14 9:45","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Temperature","N/A","In situ","Degrees Celsius","actual","water","n/a","5","n/a"
"2016-07-11 14:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Temperature","N/A","In situ","Degrees Celsius","actual","water","n/a","10.5","n/a"
"2016-08-08 18:15","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Temperature","N/A","In situ","Degrees Celsius","actual","water","n/a","11.4","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Temperature","N/A","In situ","Degrees Celsius","actual","water","n/a","8","n/a"
"2016-10-11 11:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Temperature","N/A","In situ","Degrees Celsius","actual","water","n/a","5","n/a"
"2017-04-17 13:50","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Temperature","N/A","In situ","Degrees Celsius","actual","water","n/a","5","n/a"
"2017-05-15 17:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Temperature","N/A","In situ","Degrees Celsius","actual","water","n/a","5","n/a"
"2017-06-19 17:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Temperature","N/A","In situ","Degrees Celsius","actual","water","n/a","8","n/a"
"2017-07-17 17:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Temperature","N/A","In situ","Degrees Celsius","actual","water","n/a","11","n/a"
"2017-08-21 17:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Temperature","N/A","In situ","Degrees Celsius","actual","water","n/a","11.4","n/a"
"2017-09-12 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Temperature","N/A","In situ","Degrees Celsius","actual","water","n/a","9.9","n/a"
"2017-10-30 15:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Temperature","N/A","In situ","Degrees Celsius","actual","water","n/a","4.8","n/a"
"2015-04-20 13:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Temperature","N/A","In situ","Degrees Celsius","actual","air","n/a","15","n/a"
"2015-05-11 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Temperature","N/A","In situ","Degrees Celsius","actual","air","n/a","20","n/a"
"2015-06-15 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Temperature","N/A","In situ","Degrees Celsius","actual","air","n/a","22","n/a"
"2015-07-13 18:45","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Temperature","N/A","In situ","Degrees Celsius","actual","air","n/a","19.5","n/a"
"2015-08-10 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Temperature","N/A","In situ","Degrees Celsius","actual","air","n/a","22.5","n/a"
"2015-09-20 0:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Temperature","N/A","In situ","Degrees Celsius","actual","air","n/a","15.8","n/a"
"2015-10-13 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Temperature","N/A","In situ","Degrees Celsius","actual","air","n/a","10","n/a"
"2016-04-05 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Temperature","N/A","In situ","Degrees Celsius","actual","air","n/a","7","n/a"
"2016-05-09 18:10","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Temperature","N/A","In situ","Degrees Celsius","actual","air","n/a","15","n/a"
"2016-06-14 9:45","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Temperature","N/A","In situ","Degrees Celsius","actual","air","n/a","12","n/a"
"2016-07-11 14:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Temperature","N/A","In situ","Degrees Celsius","actual","air","n/a","18.5","n/a"
"2016-08-08 18:15","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Temperature","N/A","In situ","Degrees Celsius","actual","air","n/a","19.2","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Temperature","N/A","In situ","Degrees Celsius","actual","air","n/a","14","n/a"
"2016-10-11 11:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Temperature","N/A","In situ","Degrees Celsius","actual","air","n/a","6","n/a"
"2017-04-17 13:50","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Temperature","N/A","In situ","Degrees Celsius","actual","air","n/a","12","n/a"
"2017-05-15 17:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Temperature","N/A","In situ","Degrees Celsius","actual","air","n/a","14","n/a"
"2017-06-19 17:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Temperature","N/A","In situ","Degrees Celsius","actual","air","n/a","16.8","n/a"
"2017-07-17 17:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Temperature","N/A","In situ","Degrees Celsius","actual","air","n/a","23.4","n/a"
"2017-08-21 17:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Temperature","N/A","In situ","Degrees Celsius","actual","air","n/a","21","n/a"
"2017-09-12 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Temperature","N/A","In situ","Degrees Celsius","actual","air","n/a","15.5","n/a"
"2017-10-30 15:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Temperature","N/A","In situ","Degrees Celsius","actual","air","n/a","9.7","n/a"
"2015-06-15 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Hardness","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","n/a","35","n/a"
"2015-09-20 0:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Hardness","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","n/a","49.1","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Hardness","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","n/a","59.3","n/a"
"2017-06-19 17:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Hardness","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","n/a","33","n/a"
"2017-09-12 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Hardness","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","n/a","60.5","n/a"
"2015-05-11 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Phosphorus","Total","Sample analysed in lab","N/A","actual","water","0.005","0.0069","n/a"
"2015-06-15 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Phosphorus","Total","Sample analysed in lab","N/A","actual","water","0.005","<0.0050","n/a"
"2015-07-13 18:45","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Phosphorus","Total","Sample analysed in lab","N/A","actual","water","0.005","<0.0050","n/a"
"2015-08-10 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Phosphorus","Total","Sample analysed in lab","N/A","actual","water","0.005","<0.0050","n/a"
"2015-09-20 0:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Phosphorus","Total","Sample analysed in lab","N/A","actual","water","0.005","<0.0050","n/a"
"2016-05-09 18:10","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Phosphorus","Total","Sample analysed in lab","N/A","actual","water","0.005","0.0068","n/a"
"2016-06-14 9:45","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Phosphorus","Total","Sample analysed in lab","N/A","actual","water","0.005","<0.0050","n/a"
"2016-07-11 14:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Phosphorus","Total","Sample analysed in lab","N/A","actual","water","0.005","<0.0050","n/a"
"2016-08-08 18:15","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Phosphorus","Total","Sample analysed in lab","N/A","actual","water","0.005","<0.0050","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Phosphorus","Total","Sample analysed in lab","N/A","actual","water","0.005","<0.0050","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Phosphorus","Total","Sample analysed in lab","N/A","actual","water","0.005","<0.0050","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Phosphorus","Total","Sample analysed in lab","N/A","actual","water","0.005","0.0191","n/a"
"2017-05-15 17:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Phosphorus","Total","Sample analysed in lab","N/A","actual","water","0.005","0.0054","n/a"
"2017-06-19 17:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Phosphorus","Total","Sample analysed in lab","N/A","actual","water","0.005","<0.0050","n/a"
"2017-07-17 17:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Phosphorus","Total","Sample analysed in lab","N/A","actual","water","0.005","<0.0050","n/a"
"2017-08-21 17:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Phosphorus","Total","Sample analysed in lab","N/A","actual","water","0.005","<0.0050","n/a"
"2017-09-12 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Phosphorus","Total","Sample analysed in lab","N/A","actual","water","0.005","<0.0050","n/a"
"2015-04-20 13:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrogen","Total (as N)","Sample analysed in lab","mg/L","actual","water","n/a","0.151","n/a"
"2015-05-11 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrogen","Total (as N)","Sample analysed in lab","mg/L","actual","water","n/a","0.183","n/a"
"2015-06-15 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrogen","Total (as N)","Sample analysed in lab","mg/L","actual","water","n/a","0.059","n/a"
"2015-07-13 18:45","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrogen","Total (as N)","Sample analysed in lab","mg/L","actual","water","n/a","0.027","n/a"
"2015-08-10 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrogen","Total (as N)","Sample analysed in lab","mg/L","actual","water","n/a","0.074","n/a"
"2015-09-20 0:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrogen","Total (as N)","Sample analysed in lab","mg/L","actual","water","n/a","0.095","n/a"
"2015-10-13 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrogen","Total (as N)","Sample analysed in lab","mg/L","actual","water","n/a","0.099","n/a"
"2016-04-05 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrogen","Total (as N)","Sample analysed in lab","mg/L","actual","water","n/a","0.315","n/a"
"2016-05-09 18:10","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrogen","Total (as N)","Sample analysed in lab","mg/L","actual","water","n/a","0.163","n/a"
"2016-06-14 9:45","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrogen","Total (as N)","Sample analysed in lab","mg/L","actual","water","n/a","0.066","n/a"
"2016-07-11 14:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrogen","Total (as N)","Sample analysed in lab","mg/L","actual","water","n/a","0.059","n/a"
"2016-08-08 18:15","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrogen","Total (as N)","Sample analysed in lab","mg/L","actual","water","n/a","0.088","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrogen","Total (as N)","Sample analysed in lab","mg/L","actual","water","n/a","0.093","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrogen","Total (as N)","Sample analysed in lab","mg/L","actual","water","n/a","0.021","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrogen","Total (as N)","Sample analysed in lab","mg/L","actual","water","n/a","0.164","n/a"
"2016-10-11 11:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrogen","Total (as N)","Sample analysed in lab","mg/L","actual","water","n/a","0.185","n/a"
"2017-04-17 13:50","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrogen","Total (as N)","Sample analysed in lab","mg/L","actual","water","n/a","0.128","n/a"
"2017-05-15 17:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrogen","Total (as N)","Sample analysed in lab","mg/L","actual","water","n/a","0.258","n/a"
"2017-06-19 17:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrogen","Total (as N)","Sample analysed in lab","mg/L","actual","water","n/a","0.084","n/a"
"2017-07-17 17:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrogen","Total (as N)","Sample analysed in lab","mg/L","actual","water","n/a","0.088","n/a"
"2017-08-21 17:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrogen","Total (as N)","Sample analysed in lab","mg/L","actual","water","n/a","0.201","n/a"
"2017-09-12 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrogen","Total (as N)","Sample analysed in lab","mg/L","actual","water","n/a","0.091","n/a"
"2017-10-30 15:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Nitrogen","Total (as N)","Sample analysed in lab","mg/L","actual","water","n/a","0.14","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Conductivity ","EC","Sample analysed in lab","uS/cm","actual","water","1","118","n/a"
"2015-04-20 13:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4.0","n/a"
"2015-05-11 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4.0","n/a"
"2015-06-15 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4.0","n/a"
"2015-07-13 18:45","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4.0","n/a"
"2015-08-10 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4.0","n/a"
"2015-09-20 0:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4.0","n/a"
"2015-10-13 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4.0","n/a"
"2016-04-05 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","5.5","n/a"
"2016-05-09 18:10","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4.0","n/a"
"2016-06-14 9:45","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4.0","n/a"
"2016-07-11 14:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4.0","n/a"
"2016-08-08 18:15","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4.0","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4.0","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4.0","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4.0","n/a"
"2016-10-11 11:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4.0","n/a"
"2017-04-17 13:50","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4.0","n/a"
"2017-05-15 17:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4.0","n/a"
"2017-06-19 17:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4.0","n/a"
"2017-07-17 17:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4.0","n/a"
"2017-08-21 17:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4.0","n/a"
"2017-09-12 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4.0","n/a"
"2017-10-30 15:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4.0","n/a"
"2015-04-20 13:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","n/a"
"2015-05-11 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","n/a"
"2015-06-15 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","n/a"
"2015-07-13 18:45","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","n/a"
"2015-08-10 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","n/a"
"2015-09-20 0:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","0.5","1.6","n/a"
"2015-10-13 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","0.5","0.62","n/a"
"2016-04-05 18:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","0.5","0.54","n/a"
"2016-05-09 18:10","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","n/a"
"2016-06-14 9:45","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","n/a"
"2016-07-11 14:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","n/a"
"2016-08-08 18:15","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","0.5","0.61","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","1","<1.0","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","1","<1.0","n/a"
"2016-09-28 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","1","1.6","n/a"
"2016-10-11 11:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","1","<1.0","n/a"
"2017-04-17 13:50","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","n/a"
"2017-05-15 17:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","n/a"
"2017-06-19 17:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","n/a"
"2017-07-17 17:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","0.5","<0.50","n/a"
"2017-08-21 17:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","1","<1.0","n/a"
"2017-09-12 10:00","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","1","<1.0","n/a"
"2017-10-30 15:30","Not Specified","Not Specified","NJSLV01","49.95278","-117.35944","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","1","<1.0","n/a"
