"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"5/19/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","7.74","degrees Celsius","N/A"
"5/19/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","9.57","degrees Celsius","N/A"
"5/20/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","8.07","degrees Celsius","N/A"
"5/20/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","8.74","degrees Celsius","N/A"
"5/21/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","8.39","degrees Celsius","N/A"
"5/21/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","8.49","degrees Celsius","N/A"
"5/22/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","7.54","degrees Celsius","N/A"
"5/22/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","7.86","degrees Celsius","N/A"
"5/23/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","7.44","degrees Celsius","N/A"
"5/23/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","8.83","degrees Celsius","N/A"
"5/24/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","7.82","degrees Celsius","N/A"
"5/24/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","9.92","degrees Celsius","N/A"
"5/25/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","8.52","degrees Celsius","N/A"
"5/25/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","8.67","degrees Celsius","N/A"
"5/26/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","8.30","degrees Celsius","N/A"
"5/26/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","9.75","degrees Celsius","N/A"
"5/27/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","8.32","degrees Celsius","N/A"
"5/27/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","10.09","degrees Celsius","N/A"
"5/28/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","8.05","degrees Celsius","N/A"
"5/28/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","10.12","degrees Celsius","N/A"
"5/29/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","8.87","degrees Celsius","N/A"
"5/29/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","10.98","degrees Celsius","N/A"
"5/30/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","9.67","degrees Celsius","N/A"
"5/30/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","9.88","degrees Celsius","N/A"
"5/31/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","9.93","degrees Celsius","N/A"
"5/31/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","9.54","degrees Celsius","N/A"
"6/1/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","8.83","degrees Celsius","N/A"
"6/1/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","10.16","degrees Celsius","N/A"
"6/2/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","8.56","degrees Celsius","N/A"
"6/2/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","10.15","degrees Celsius","N/A"
"6/3/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","8.53","degrees Celsius","N/A"
"6/3/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","9.83","degrees Celsius","N/A"
"6/4/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","8.67","degrees Celsius","N/A"
"6/4/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","10.19","degrees Celsius","N/A"
"6/5/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","8.56","degrees Celsius","N/A"
"6/5/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","9.19","degrees Celsius","N/A"
"6/6/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","8.94","degrees Celsius","N/A"
"6/6/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","9.98","degrees Celsius","N/A"
"6/7/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","8.59","degrees Celsius","N/A"
"6/7/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","9.53","degrees Celsius","N/A"
"6/8/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","8.15","degrees Celsius","N/A"
"6/8/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","9.42","degrees Celsius","N/A"
"6/9/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","7.77","degrees Celsius","N/A"
"6/9/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","8.34","degrees Celsius","N/A"
"6/10/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","8.33","degrees Celsius","N/A"
"6/10/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","9.49","degrees Celsius","N/A"
"6/11/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","8.82","degrees Celsius","N/A"
"6/11/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","9.50","degrees Celsius","N/A"
"6/12/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","9.07","degrees Celsius","N/A"
"6/12/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","10.78","degrees Celsius","N/A"
"6/13/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","10.03","degrees Celsius","N/A"
"6/13/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","10.60","degrees Celsius","N/A"
"6/14/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","8.81","degrees Celsius","N/A"
"6/14/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","9.89","degrees Celsius","N/A"
"6/15/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","8.77","degrees Celsius","N/A"
"6/15/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","9.06","degrees Celsius","N/A"
"6/16/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","8.77","degrees Celsius","N/A"
"6/16/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","10.46","degrees Celsius","N/A"
"6/17/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","8.83","degrees Celsius","N/A"
"6/17/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","10.82","degrees Celsius","N/A"
"6/18/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","9.32","degrees Celsius","N/A"
"6/18/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","11.12","degrees Celsius","N/A"
"6/19/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","9.82","degrees Celsius","N/A"
"6/19/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","11.46","degrees Celsius","N/A"
"6/20/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","10.15","degrees Celsius","N/A"
"6/20/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","10.46","degrees Celsius","N/A"
"6/21/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","10.10","degrees Celsius","N/A"
"6/21/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","11.59","degrees Celsius","N/A"
"6/22/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","10.36","degrees Celsius","N/A"
"6/22/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","12.45","degrees Celsius","N/A"
"6/23/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","10.96","degrees Celsius","N/A"
"6/23/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","13.52","degrees Celsius","N/A"
"6/24/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","11.46","degrees Celsius","N/A"
"6/24/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","12.67","degrees Celsius","N/A"
"6/25/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","10.74","degrees Celsius","N/A"
"6/25/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","12.78","degrees Celsius","N/A"
"6/26/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","11.38","degrees Celsius","N/A"
"6/26/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","13.52","degrees Celsius","N/A"
"6/27/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","11.96","degrees Celsius","N/A"
"6/27/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","12.91","degrees Celsius","N/A"
"6/28/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","10.31","degrees Celsius","N/A"
"6/28/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","12.02","degrees Celsius","N/A"
"6/29/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","9.99","degrees Celsius","N/A"
"6/29/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","13.36","degrees Celsius","N/A"
"6/30/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","11.38","degrees Celsius","N/A"
"6/30/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","10.56","degrees Celsius","N/A"
"7/1/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","10.20","degrees Celsius","N/A"
"7/1/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","10.99","degrees Celsius","N/A"
"7/2/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","10.13","degrees Celsius","N/A"
"7/2/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","10.38","degrees Celsius","N/A"
"7/3/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","9.68","degrees Celsius","N/A"
"7/3/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","11.54","degrees Celsius","N/A"
"7/4/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","10.00","degrees Celsius","N/A"
"7/4/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","12.06","degrees Celsius","N/A"
"7/5/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","9.92","degrees Celsius","N/A"
"7/5/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","11.31","degrees Celsius","N/A"
"7/6/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","10.16","degrees Celsius","N/A"
"7/6/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","11.59","degrees Celsius","N/A"
"7/7/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","10.71","degrees Celsius","N/A"
"7/7/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","11.16","degrees Celsius","N/A"
"7/8/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","10.42","degrees Celsius","N/A"
"7/8/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","11.23","degrees Celsius","N/A"
"7/9/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","10.30","degrees Celsius","N/A"
"7/9/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","12.01","degrees Celsius","N/A"
"7/10/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","10.79","degrees Celsius","N/A"
"7/10/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","12.50","degrees Celsius","N/A"
"7/11/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","10.58","degrees Celsius","N/A"
"7/11/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","13.95","degrees Celsius","N/A"
"7/12/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","11.19","degrees Celsius","N/A"
"7/12/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","13.50","degrees Celsius","N/A"
"7/13/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","9.72","degrees Celsius","N/A"
"7/13/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","12.72","degrees Celsius","N/A"
"7/14/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","9.10","degrees Celsius","N/A"
"7/14/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","13.38","degrees Celsius","N/A"
"7/15/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","10.49","degrees Celsius","N/A"
"7/15/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","14.50","degrees Celsius","N/A"
"7/16/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","11.70","degrees Celsius","N/A"
"7/16/2020 13:00","Milkranch Creek","49.083333","-117.7625","N/A","15.85","degrees Celsius","N/A"
"7/17/2020 1:00","Milkranch Creek","49.083333","-117.7625","N/A","12.43","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"7/17/2020 14:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"7/18/2020 2:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"7/18/2020 14:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"7/19/2020 2:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"7/19/2020 14:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"7/20/2020 2:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"7/20/2020 14:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"7/21/2020 2:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"7/21/2020 14:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"7/22/2020 2:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"7/22/2020 14:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"7/23/2020 2:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"7/23/2020 14:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"7/24/2020 2:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"7/24/2020 14:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"7/25/2020 2:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"7/25/2020 14:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"7/26/2020 2:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"7/26/2020 14:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"7/27/2020 2:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"7/27/2020 14:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"7/28/2020 2:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"7/28/2020 14:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"7/29/2020 2:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"7/29/2020 14:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"7/30/2020 2:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"7/30/2020 14:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"7/31/2020 2:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"7/31/2020 14:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"8/1/2020 2:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"8/1/2020 14:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"8/2/2020 2:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"8/2/2020 14:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"8/3/2020 2:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"8/3/2020 14:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"8/4/2020 2:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"8/4/2020 14:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"8/5/2020 2:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"8/5/2020 14:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"8/6/2020 2:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"8/6/2020 14:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"8/7/2020 2:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"8/7/2020 14:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"8/8/2020 2:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"8/8/2020 14:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"8/9/2020 2:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"8/9/2020 14:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"8/10/2020 2:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"8/10/2020 14:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"8/11/2020 2:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"8/11/2020 14:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"8/12/2020 2:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"8/12/2020 14:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"8/13/2020 2:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"8/13/2020 14:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"8/14/2020 2:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"8/14/2020 14:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"8/15/2020 2:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"8/15/2020 14:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"8/16/2020 2:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"8/16/2020 14:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"8/17/2020 2:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"8/17/2020 14:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"8/18/2020 2:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"8/18/2020 14:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"8/19/2020 2:00","Milkranch Creek","49.083333","-117.7625","logger removed","0.00","degrees Celsius","Deleted dates  from 2020-07-18 on as there was no temperature"
"8/19/2020 19:00","Milkranch Creek","49.083333","-117.7625","logger re-deployed","15.04","degrees Celsius","N/A"
"8/20/2020 7:00","Milkranch Creek","49.083333","-117.7625","N/A","13.22","degrees Celsius","N/A"
"8/20/2020 19:00","Milkranch Creek","49.083333","-117.7625","N/A","15.13","degrees Celsius","N/A"
"8/21/2020 7:00","Milkranch Creek","49.083333","-117.7625","N/A","13.67","degrees Celsius","N/A"
"8/21/2020 19:00","Milkranch Creek","49.083333","-117.7625","N/A","14.89","degrees Celsius","N/A"
"8/22/2020 7:00","Milkranch Creek","49.083333","-117.7625","N/A","13.75","degrees Celsius","N/A"
"8/22/2020 19:00","Milkranch Creek","49.083333","-117.7625","N/A","15.07","degrees Celsius","N/A"
"8/23/2020 7:00","Milkranch Creek","49.083333","-117.7625","N/A","12.03","degrees Celsius","N/A"
"8/23/2020 19:00","Milkranch Creek","49.083333","-117.7625","N/A","15.36","degrees Celsius","N/A"
"8/24/2020 7:00","Milkranch Creek","49.083333","-117.7625","N/A","11.89","degrees Celsius","N/A"
"8/24/2020 19:00","Milkranch Creek","49.083333","-117.7625","N/A","15.48","degrees Celsius","N/A"
"8/25/2020 7:00","Milkranch Creek","49.083333","-117.7625","N/A","12.90","degrees Celsius","N/A"
"8/25/2020 19:00","Milkranch Creek","49.083333","-117.7625","N/A","16.16","degrees Celsius","N/A"
"8/26/2020 7:00","Milkranch Creek","49.083333","-117.7625","N/A","12.01","degrees Celsius","N/A"
"8/26/2020 19:00","Milkranch Creek","49.083333","-117.7625","N/A","15.82","degrees Celsius","N/A"
"8/27/2020 7:00","Milkranch Creek","49.083333","-117.7625","N/A","11.67","degrees Celsius","N/A"
"8/27/2020 19:00","Milkranch Creek","49.083333","-117.7625","N/A","15.82","degrees Celsius","N/A"
"8/28/2020 7:00","Milkranch Creek","49.083333","-117.7625","N/A","9.94","degrees Celsius","N/A"
"8/28/2020 19:00","Milkranch Creek","49.083333","-117.7625","N/A","16.08","degrees Celsius","N/A"
"8/29/2020 7:00","Milkranch Creek","49.083333","-117.7625","N/A","9.45","degrees Celsius","N/A"
"8/29/2020 19:00","Milkranch Creek","49.083333","-117.7625","N/A","14.69","degrees Celsius","N/A"
"8/30/2020 7:00","Milkranch Creek","49.083333","-117.7625","N/A","9.46","degrees Celsius","N/A"
"8/30/2020 19:00","Milkranch Creek","49.083333","-117.7625","N/A","15.84","degrees Celsius","N/A"
"8/31/2020 7:00","Milkranch Creek","49.083333","-117.7625","N/A","11.86","degrees Celsius","N/A"
"8/31/2020 19:00","Milkranch Creek","49.083333","-117.7625","N/A","15.81","degrees Celsius","N/A"
"9/1/2020 7:00","Milkranch Creek","49.083333","-117.7625","N/A","10.88","degrees Celsius","N/A"
"9/1/2020 19:00","Milkranch Creek","49.083333","-117.7625","N/A","17.59","degrees Celsius","N/A"
"9/2/2020 7:00","Milkranch Creek","49.083333","-117.7625","N/A","11.64","degrees Celsius","N/A"
"9/2/2020 19:00","Milkranch Creek","49.083333","-117.7625","N/A","17.34","degrees Celsius","N/A"
"9/3/2020 7:00","Milkranch Creek","49.083333","-117.7625","N/A","9.60","degrees Celsius","N/A"
"9/3/2020 19:00","Milkranch Creek","49.083333","-117.7625","N/A","18.14","degrees Celsius","N/A"
"9/4/2020 7:00","Milkranch Creek","49.083333","-117.7625","N/A","11.37","degrees Celsius","N/A"
"9/4/2020 19:00","Milkranch Creek","49.083333","-117.7625","N/A","19.08","degrees Celsius","N/A"
"9/5/2020 7:00","Milkranch Creek","49.083333","-117.7625","N/A","11.86","degrees Celsius","N/A"
"9/5/2020 19:00","Milkranch Creek","49.083333","-117.7625","N/A","19.36","degrees Celsius","N/A"
"9/6/2020 7:00","Milkranch Creek","49.083333","-117.7625","N/A","12.01","degrees Celsius","N/A"
"9/6/2020 19:00","Milkranch Creek","49.083333","-117.7625","N/A","19.73","degrees Celsius","N/A"
"9/7/2020 7:00","Milkranch Creek","49.083333","-117.7625","N/A","15.29","degrees Celsius","N/A"
"9/7/2020 19:00","Milkranch Creek","49.083333","-117.7625","N/A","15.39","degrees Celsius","N/A"
"9/8/2020 7:00","Milkranch Creek","49.083333","-117.7625","N/A","4.49","degrees Celsius","N/A"
"9/8/2020 19:00","Milkranch Creek","49.083333","-117.7625","N/A","14.14","degrees Celsius","N/A"
"9/9/2020 7:00","Milkranch Creek","49.083333","-117.7625","N/A","6.05","degrees Celsius","N/A"
"9/9/2020 19:00","Milkranch Creek","49.083333","-117.7625","N/A","15.57","degrees Celsius","N/A"
"9/10/2020 7:00","Milkranch Creek","49.083333","-117.7625","N/A","8.11","degrees Celsius","N/A"
"9/10/2020 19:00","Milkranch Creek","49.083333","-117.7625","N/A","16.99","degrees Celsius","N/A"
"9/11/2020 7:00","Milkranch Creek","49.083333","-117.7625","N/A","9.21","degrees Celsius","N/A"
"9/11/2020 19:00","Milkranch Creek","49.083333","-117.7625","N/A","18.70","degrees Celsius","N/A"
"9/12/2020 7:00","Milkranch Creek","49.083333","-117.7625","N/A","10.42","degrees Celsius","N/A"
"9/12/2020 19:00","Milkranch Creek","49.083333","-117.7625","N/A","16.54","degrees Celsius","N/A"
"9/13/2020 7:00","Milkranch Creek","49.083333","-117.7625","N/A","9.34","degrees Celsius","N/A"
