"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","pH","pH_units","water_clarity_secchi","water_clarity_secchi_units","trophic_status","trophic_status_units","calcium_total","calcium_total_units","water_hub_qa_qc"
"2021-08-19","slocan_silverton","49.954287","-117.361845","Ca not collected pre or post 2018","17","degrees Celsius","7.1","pH units","10.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-08-19","slocan_slocanlaunch","49.769513","-117.473032","Ca not collected pre or post 2018","19","degrees Celsius","7.1","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-09-02","slocan_slocanlaunch","49.769513","-117.473032","Ca not collected pre or post 2018","16","degrees Celsius","7.4","pH units","11.9","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-09-02","slocan_newdenver","49.984791","-117.377396","Ca not collected pre or post 2018","16","degrees Celsius","7.4","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-09-02","slocan_bonanza","50.088903","-117.469254","Ca not collected pre or post 2018","15.5","degrees Celsius","7.5","pH units","11.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-09-02","slocan_silverton","49.954287","-117.361845","Ca not collected pre or post 2018","15.5","degrees Celsius","7.4","pH units","10.7","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-09-16","slocan_silverton","49.954287","-117.361845","Ca not collected pre or post 2018","16","degrees Celsius","7.3","pH units","12.9","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-09-16","slocan_newdenver","49.984791","-117.377396","Ca not collected pre or post 2018","16","degrees Celsius","7.3","pH units","12.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-09-16","slocan_slocanlaunch","49.769513","-117.473032","Ca not collected pre or post 2018","16","degrees Celsius","7.3","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-09-16","slocan_rosebery","50.027536","-117.407116","Ca not collected pre or post 2018","15","degrees Celsius","7.2","pH units","12.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-10-02","slocan_newdenver","49.984791","-117.377396","Ca not collected pre or post 2018","13.5","degrees Celsius","7.6","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-10-02","slocan_silverton","49.954287","-117.361845","Ca not collected pre or post 2018","13.5","degrees Celsius","7.7","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-10-02","slocan_slocanlaunch","49.769513","-117.473032","Ca not collected pre or post 2018","13.5","degrees Celsius","7.7","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-10-02","slocan_bonanza","50.088903","-117.469254","Ca not collected pre or post 2018","14","degrees Celsius","7.6","pH units","11.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-10-14","slocan_slocanlaunch","49.769513","-117.473032","Ca not collected pre or post 2018","11.5","degrees Celsius","7.7","pH units","13.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-10-14","slocan_rosebery","50.027536","-117.407116","Ca not collected pre or post 2018","11","degrees Celsius","7.9","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-10-14","slocan_newdenver","49.984791","-117.377396","Ca not collected pre or post 2018","11.5","degrees Celsius","7.9","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-10-14","slocan_silverton","49.954287","-117.361845","Ca not collected pre or post 2018","11.5","degrees Celsius","7.8","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2022-06-13","slocan_newdenver","49.984791","-117.377396","Ca not collected pre or post 2018","12.2","degrees Celsius","8.07","pH units","3.3","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-06-13","slocan_silverton","49.954287","-117.361845","Ca not collected pre or post 2018","12.5","degrees Celsius","7.94","pH units","4.6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-06-29","slocan_bonanza","50.088903","-117.469254","Ca not collected pre or post 2018","12","degrees Celsius","7.96","pH units","5.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-06-29","slocan_newdenver","49.984791","-117.377396","Ca not collected pre or post 2018","13.8","degrees Celsius","8.08","pH units","4.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-06-29","slocan_silverton","49.954287","-117.361845","Ca not collected pre or post 2018","14.4","degrees Celsius","8.07","pH units",""," ","N/A","N/A","N/A","milligrams per litre","N/A"
"2022-06-29","slocan_slocanlaunch","49.769513","-117.473032","Ca not collected pre or post 2018","14.6","degrees Celsius","8.05","pH units","5.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-07-13","slocan_newdenver","49.984791","-117.377396","Ca not collected pre or post 2018","15","degrees Celsius","7.98","pH units","6.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-07-13","slocan_rosebery","50.027536","-117.407116","Ca not collected pre or post 2018","16.7","degrees Celsius","7.97","pH units","4.6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-07-13","slocan_silverton","49.954287","-117.361845","Ca not collected pre or post 2018","17.8","degrees Celsius","8.01","pH units","6.6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-07-13","slocan_slocanlaunch","49.769513","-117.473032","Ca not collected pre or post 2018","16.9","degrees Celsius","8","pH units","6.3","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-07-27","slocan_newdenver","49.984791","-117.377396","Ca not collected pre or post 2018","19.5","degrees Celsius","8.05","pH units","6.7","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-07-27","slocan_silverton","49.954287","-117.361845","Ca not collected pre or post 2018","20.3","degrees Celsius","8.05","pH units","6.7","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-07-27","slocan_slocanlaunch","49.769513","-117.473032","Ca not collected pre or post 2018","22","degrees Celsius","7.98","pH units","7.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-08-09","slocan_bonanza","50.088903","-117.469254","Ca not collected pre or post 2018","19.6","degrees Celsius","7.97","pH units","6.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-08-09","slocan_newdenver","49.984791","-117.377396","Ca not collected pre or post 2018","19.9","degrees Celsius","8.08","pH units","8.3","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-08-09","slocan_silverton","49.954287","-117.361845","Ca not collected pre or post 2018","21.6","degrees Celsius","8.03","pH units","8.8","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-08-09","slocan_slocanlaunch","49.769513","-117.473032","Ca not collected pre or post 2018","21.9","degrees Celsius","8.03","pH units","7.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-08-23","slocan_newdenver","49.984791","-117.377396","Ca not collected pre or post 2018","21.1","degrees Celsius","8.06","pH units","7.9","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-08-23","slocan_rosebery","50.027536","-117.407116","Ca not collected pre or post 2018","19.8","degrees Celsius","8.07","pH units","7.9","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-08-23","slocan_silverton","49.954287","-117.361845","Ca not collected pre or post 2018","21","degrees Celsius","8.04","pH units","8.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-08-23","slocan_slocanlaunch","49.769513","-117.473032","Ca not collected pre or post 2018","22.6","degrees Celsius","7.96","pH units","8","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-09-07","slocan_bonanza","50.088903","-117.469254","Ca not collected pre or post 2018","19.2","degrees Celsius","8.18","pH units","9.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-09-07","slocan_newdenver","49.984791","-117.377396","Ca not collected pre or post 2018","19.5","degrees Celsius","8.2","pH units","9.6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-09-07","slocan_silverton","49.954287","-117.361845","Ca not collected pre or post 2018","19.6","degrees Celsius","8.19","pH units","9.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-09-07","slocan_slocanlaunch","49.769513","-117.473032","Ca not collected pre or post 2018","19.5","degrees Celsius","8.13","pH units","9.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-09-23","slocan_newdenver","49.984791","-117.377396","Ca not collected pre or post 2018","16.8","degrees Celsius","8.2","pH units","10.6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-09-23","slocan_rosebery","50.027536","-117.407116","Ca not collected pre or post 2018","16.8","degrees Celsius","8.1","pH units","10.7","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-09-23","slocan_silverton","49.954287","-117.361845","Ca not collected pre or post 2018","18.2","degrees Celsius","8.3","pH units","10.6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-09-23","slocan_slocanlaunch","49.769513","-117.473032","Ca not collected pre or post 2018","18.7","degrees Celsius","8.3","pH units","10.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-10-06","slocan_bonanza","50.088903","-117.469254","Ca not collected pre or post 2018","16.3","degrees Celsius","8.15","pH units","12.3","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-10-06","slocan_newdenver","49.984791","-117.377396","Ca not collected pre or post 2018","16.6","degrees Celsius","8.19","pH units","11.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-10-06","slocan_silverton","49.954287","-117.361845","Ca not collected pre or post 2018","17.3","degrees Celsius","8.13","pH units","11.8","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-10-06","slocan_slocanlaunch","49.769513","-117.473032","Ca not collected pre or post 2018","16.8","degrees Celsius","8.08","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2022-10-20","slocan_bonanza","50.088903","-117.469254","Ca not collected pre or post 2018","14","degrees Celsius","8.15","pH units","8.5","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-10-20","slocan_newdenver","49.984791","-117.377396","Ca not collected pre or post 2018","14.7","degrees Celsius","8.2","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2022-10-20","slocan_rosebery","50.027536","-117.407116","Ca not collected pre or post 2018","14.4","degrees Celsius","8.2","pH units","9.9","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-10-20","slocan_silverton","49.954287","-117.361845","Ca not collected pre or post 2018","14.5","degrees Celsius","8.25","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2022-10-20","slocan_slocanlaunch","49.769513","-117.473032","Ca not collected pre or post 2018","14.4","degrees Celsius","8.08","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
