"date_time","site_id","latitude","longitude","notes","maximum_water_temperature","maximum_water_temperature_units","minimum_water_temperature","minimum_water_temperature_units","average_water_temperature","average_water_temperature_units","water_hub_qa_qc"
"2016-04-09","NJCRA01","49.67244","-116.81494","N/A","7.015","degrees Celsius","4.168","degrees Celsius","5.251","degrees Celsius","N/A"
"2016-04-10","NJCRA01","49.67244","-116.81494","N/A","7.116","degrees Celsius","3.722","degrees Celsius","5.071","degrees Celsius","N/A"
"2016-04-11","NJCRA01","49.67244","-116.81494","N/A","6.331","degrees Celsius","3.985","degrees Celsius","5.088","degrees Celsius","N/A"
"2016-04-12","NJCRA01","49.67244","-116.81494","N/A","6.94","degrees Celsius","4.402","degrees Celsius","5.437","degrees Celsius","N/A"
"2016-04-13","NJCRA01","49.67244","-116.81494","N/A","6.813","degrees Celsius","4.662","degrees Celsius","5.465","degrees Celsius","N/A"
"2016-04-14","NJCRA01","49.67244","-116.81494","N/A","6.408","degrees Celsius","4.115","degrees Celsius","5.084","degrees Celsius","N/A"
"2016-04-15","NJCRA01","49.67244","-116.81494","N/A","7.393","degrees Celsius","4.428","degrees Celsius","5.594","degrees Celsius","N/A"
"2016-04-16","NJCRA01","49.67244","-116.81494","N/A","8.02","degrees Celsius","4.792","degrees Celsius","6.023","degrees Celsius","N/A"
"2016-04-17","NJCRA01","49.67244","-116.81494","N/A","8.045","degrees Celsius","4.246","degrees Celsius","5.815","degrees Celsius","N/A"
"2016-04-18","NJCRA01","49.67244","-116.81494","N/A","8.22","degrees Celsius","4.48","degrees Celsius","5.918","degrees Celsius","N/A"
"2016-04-19","NJCRA01","49.67244","-116.81494","N/A","7.77","degrees Celsius","4.584","degrees Celsius","5.796","degrees Celsius","N/A"
"2016-04-20","NJCRA01","49.67244","-116.81494","N/A","7.87","degrees Celsius","4.61","degrees Celsius","5.768","degrees Celsius","N/A"
"2016-04-21","NJCRA01","49.67244","-116.81494","N/A","7.444","degrees Celsius","4.792","degrees Celsius","5.75","degrees Celsius","N/A"
"2016-04-22","NJCRA01","49.67244","-116.81494","N/A","6.179","degrees Celsius","4.973","degrees Celsius","5.461","degrees Celsius","N/A"
"2016-04-23","NJCRA01","49.67244","-116.81494","N/A","7.645","degrees Celsius","4.869","degrees Celsius","5.89","degrees Celsius","N/A"
"2016-04-24","NJCRA01","49.67244","-116.81494","N/A","6","degrees Celsius","5.231","degrees Celsius","5.47","degrees Celsius","N/A"
"2016-04-25","NJCRA01","49.67244","-116.81494","N/A","7.444","degrees Celsius","4.947","degrees Celsius","5.877","degrees Celsius","N/A"
"2016-04-26","NJCRA01","49.67244","-116.81494","N/A","7.82","degrees Celsius","4.402","degrees Celsius","5.778","degrees Celsius","N/A"
"2016-04-27","NJCRA01","49.67244","-116.81494","N/A","7.619","degrees Celsius","4.818","degrees Celsius","5.846","degrees Celsius","N/A"
"2016-04-28","NJCRA01","49.67244","-116.81494","N/A","7.041","degrees Celsius","4.714","degrees Celsius","5.826","degrees Celsius","N/A"
"2016-04-29","NJCRA01","49.67244","-116.81494","N/A","6.179","degrees Celsius","5.308","degrees Celsius","5.698","degrees Celsius","N/A"
"2016-04-30","NJCRA01","49.67244","-116.81494","N/A","7.645","degrees Celsius","5.231","degrees Celsius","6.247","degrees Celsius","N/A"
"2016-05-01","NJCRA01","49.67244","-116.81494","N/A","9.163","degrees Celsius","4.74","degrees Celsius","6.527","degrees Celsius","N/A"
"2016-05-02","NJCRA01","49.67244","-116.81494","N/A","9.435","degrees Celsius","5.05","degrees Celsius","6.745","degrees Celsius","N/A"
"2016-05-03","NJCRA01","49.67244","-116.81494","N/A","9.361","degrees Celsius","5.257","degrees Celsius","6.783","degrees Celsius","N/A"
"2016-05-04","NJCRA01","49.67244","-116.81494","N/A","8.319","degrees Celsius","5.36","degrees Celsius","6.573","degrees Celsius","N/A"
"2016-05-05","NJCRA01","49.67244","-116.81494","N/A","7.444","degrees Celsius","5.591","degrees Celsius","6.348","degrees Celsius","N/A"
"2016-05-06","NJCRA01","49.67244","-116.81494","N/A","9.064","degrees Celsius","5.308","degrees Celsius","6.712","degrees Celsius","N/A"
"2016-05-07","NJCRA01","49.67244","-116.81494","N/A","9.163","degrees Celsius","5.231","degrees Celsius","6.737","degrees Celsius","N/A"
"2016-05-08","NJCRA01","49.67244","-116.81494","N/A","8.095","degrees Celsius","5.514","degrees Celsius","6.505","degrees Celsius","N/A"
"2016-05-09","NJCRA01","49.67244","-116.81494","N/A","6.864","degrees Celsius","5.231","degrees Celsius","5.914","degrees Celsius","N/A"
"2016-05-10","NJCRA01","49.67244","-116.81494","N/A","8.767","degrees Celsius","4.662","degrees Celsius","6.318","degrees Celsius","N/A"
"2016-05-11","NJCRA01","49.67244","-116.81494","N/A","7.569","degrees Celsius","5.024","degrees Celsius","6.235","degrees Celsius","N/A"
"2016-05-12","NJCRA01","49.67244","-116.81494","N/A","8.045","degrees Celsius","5.949","degrees Celsius","6.807","degrees Celsius","N/A"
"2016-05-13","NJCRA01","49.67244","-116.81494","N/A","9.139","degrees Celsius","4.973","degrees Celsius","6.732","degrees Celsius","N/A"
"2016-05-14","NJCRA01","49.67244","-116.81494","N/A","9.435","degrees Celsius","5.179","degrees Celsius","6.951","degrees Celsius","N/A"
"2016-05-15","NJCRA01","49.67244","-116.81494","N/A","8.891","degrees Celsius","5.411","degrees Celsius","7.005","degrees Celsius","N/A"
"2016-05-16","NJCRA01","49.67244","-116.81494","N/A","10.32","degrees Celsius","5.565","degrees Celsius","7.517","degrees Celsius","N/A"
"2016-05-17","NJCRA01","49.67244","-116.81494","N/A","10.345","degrees Celsius","6.153","degrees Celsius","7.957","degrees Celsius","N/A"
"2016-05-18","NJCRA01","49.67244","-116.81494","N/A","10.1","degrees Celsius","6.408","degrees Celsius","7.946","degrees Celsius","N/A"
"2016-05-19","NJCRA01","49.67244","-116.81494","N/A","7.745","degrees Celsius","6","degrees Celsius","6.687","degrees Celsius","N/A"
"2016-05-20","NJCRA01","49.67244","-116.81494","N/A","8.27","degrees Celsius","5.462","degrees Celsius","6.748","degrees Celsius","N/A"
"2016-05-21","NJCRA01","49.67244","-116.81494","N/A","8.543","degrees Celsius","6.281","degrees Celsius","7.214","degrees Celsius","N/A"
"2016-05-22","NJCRA01","49.67244","-116.81494","N/A","7.091","degrees Celsius","5.924","degrees Celsius","6.307","degrees Celsius","N/A"
"2016-05-23","NJCRA01","49.67244","-116.81494","N/A","6.611","degrees Celsius","5.745","degrees Celsius","6.15","degrees Celsius","N/A"
"2016-05-24","NJCRA01","49.67244","-116.81494","N/A","9.558","degrees Celsius","5.975","degrees Celsius","7.357","degrees Celsius","N/A"
"2016-05-25","NJCRA01","49.67244","-116.81494","N/A","10.051","degrees Celsius","6.331","degrees Celsius","7.844","degrees Celsius","N/A"
"2016-05-26","NJCRA01","49.67244","-116.81494","N/A","9.163","degrees Celsius","6.636","degrees Celsius","7.832","degrees Celsius","N/A"
"2016-05-27","NJCRA01","49.67244","-116.81494","N/A","7.67","degrees Celsius","6.611","degrees Celsius","7.058","degrees Celsius","N/A"
"2016-05-28","NJCRA01","49.67244","-116.81494","N/A","7.619","degrees Celsius","6","degrees Celsius","6.707","degrees Celsius","N/A"
"2016-05-29","NJCRA01","49.67244","-116.81494","N/A","8.419","degrees Celsius","6.433","degrees Celsius","7.219","degrees Celsius","N/A"
"2016-05-30","NJCRA01","49.67244","-116.81494","N/A","9.854","degrees Celsius","6.026","degrees Celsius","7.458","degrees Celsius","N/A"
"2016-05-31","NJCRA01","49.67244","-116.81494","N/A","10.394","degrees Celsius","5.796","degrees Celsius","7.735","degrees Celsius","N/A"
"2016-06-01","NJCRA01","49.67244","-116.81494","N/A","10.124","degrees Celsius","6.788","degrees Celsius","8.25","degrees Celsius","N/A"
"2016-06-02","NJCRA01","49.67244","-116.81494","N/A","9.41","degrees Celsius","7.469","degrees Celsius","8.298","degrees Celsius","N/A"
"2016-06-03","NJCRA01","49.67244","-116.81494","N/A","11.053","degrees Celsius","6.864","degrees Celsius","8.632","degrees Celsius","N/A"
"2016-06-04","NJCRA01","49.67244","-116.81494","N/A","11.953","degrees Celsius","7.091","degrees Celsius","9.126","degrees Celsius","N/A"
"2016-06-05","NJCRA01","49.67244","-116.81494","N/A","12.074","degrees Celsius","7.67","degrees Celsius","9.455","degrees Celsius","N/A"
"2016-06-06","NJCRA01","49.67244","-116.81494","N/A","12.025","degrees Celsius","7.745","degrees Celsius","9.416","degrees Celsius","N/A"
"2016-06-07","NJCRA01","49.67244","-116.81494","N/A","12.219","degrees Celsius","7.995","degrees Celsius","9.666","degrees Celsius","N/A"
"2016-06-08","NJCRA01","49.67244","-116.81494","N/A","9.312","degrees Celsius","8.27","degrees Celsius","8.84","degrees Celsius","N/A"
"2016-06-09","NJCRA01","49.67244","-116.81494","N/A","9.213","degrees Celsius","7.995","degrees Celsius","8.522","degrees Celsius","N/A"
"2016-06-10","NJCRA01","49.67244","-116.81494","N/A","8.17","degrees Celsius","7.368","degrees Celsius","7.797","degrees Celsius","N/A"
"2016-06-11","NJCRA01","49.67244","-116.81494","N/A","8.17","degrees Celsius","6.864","degrees Celsius","7.569","degrees Celsius","N/A"
"2016-06-12","NJCRA01","49.67244","-116.81494","N/A","9.46","degrees Celsius","6.458","degrees Celsius","7.773","degrees Celsius","N/A"
"2016-06-13","NJCRA01","49.67244","-116.81494","N/A","9.558","degrees Celsius","7.116","degrees Celsius","8.27","degrees Celsius","N/A"
"2016-06-14","NJCRA01","49.67244","-116.81494","N/A","8.643","degrees Celsius","6.788","degrees Celsius","7.809","degrees Celsius","N/A"
"2016-06-15","NJCRA01","49.67244","-116.81494","N/A","9.336","degrees Celsius","5.642","degrees Celsius","7.252","degrees Celsius","N/A"
"2016-06-16","NJCRA01","49.67244","-116.81494","N/A","8.693","degrees Celsius","6.179","degrees Celsius","7.352","degrees Celsius","N/A"
"2016-06-17","NJCRA01","49.67244","-116.81494","N/A","11.175","degrees Celsius","6.94","degrees Celsius","8.609","degrees Celsius","N/A"
"2016-06-18","NJCRA01","49.67244","-116.81494","N/A","8.668","degrees Celsius","7.343","degrees Celsius","8.074","degrees Celsius","N/A"
"2016-06-19","NJCRA01","49.67244","-116.81494","N/A","10.663","degrees Celsius","7.519","degrees Celsius","8.665","degrees Celsius","N/A"
"2016-06-20","NJCRA01","49.67244","-116.81494","N/A","11.904","degrees Celsius","7.041","degrees Celsius","9.26","degrees Celsius","N/A"
"2016-06-21","NJCRA01","49.67244","-116.81494","N/A","10.222","degrees Celsius","8.22","degrees Celsius","9.206","degrees Celsius","N/A"
"2016-06-22","NJCRA01","49.67244","-116.81494","N/A","12.122","degrees Celsius","8.394","degrees Celsius","9.946","degrees Celsius","N/A"
"2016-06-23","NJCRA01","49.67244","-116.81494","N/A","9.903","degrees Celsius","8.767","degrees Celsius","9.258","degrees Celsius","N/A"
"2016-06-24","NJCRA01","49.67244","-116.81494","N/A","8.841","degrees Celsius","7.995","degrees Celsius","8.395","degrees Celsius","N/A"
"2016-06-25","NJCRA01","49.67244","-116.81494","N/A","9.064","degrees Celsius","7.645","degrees Celsius","8.289","degrees Celsius","N/A"
"2016-06-26","NJCRA01","49.67244","-116.81494","N/A","12.558","degrees Celsius","7.619","degrees Celsius","9.71","degrees Celsius","N/A"
"2016-06-27","NJCRA01","49.67244","-116.81494","N/A","13.04","degrees Celsius","8.419","degrees Celsius","10.448","degrees Celsius","N/A"
"2016-06-28","NJCRA01","49.67244","-116.81494","N/A","13.834","degrees Celsius","9.188","degrees Celsius","11.228","degrees Celsius","N/A"
"2016-06-29","NJCRA01","49.67244","-116.81494","N/A","14.074","degrees Celsius","9.485","degrees Celsius","11.532","degrees Celsius","N/A"
"2016-06-30","NJCRA01","49.67244","-116.81494","N/A","14.266","degrees Celsius","10.124","degrees Celsius","11.976","degrees Celsius","N/A"
"2016-07-01","NJCRA01","49.67244","-116.81494","N/A","13.618","degrees Celsius","10.075","degrees Celsius","11.809","degrees Celsius","N/A"
"2016-07-02","NJCRA01","49.67244","-116.81494","N/A","13.594","degrees Celsius","10.32","degrees Celsius","11.714","degrees Celsius","N/A"
"2016-07-03","NJCRA01","49.67244","-116.81494","N/A","14.146","degrees Celsius","10.712","degrees Celsius","12.187","degrees Celsius","N/A"
"2016-07-04","NJCRA01","49.67244","-116.81494","N/A","11.686","degrees Celsius","9.952","degrees Celsius","10.752","degrees Celsius","N/A"
"2016-07-05","NJCRA01","49.67244","-116.81494","N/A","11.419","degrees Celsius","9.287","degrees Celsius","10.315","degrees Celsius","N/A"
"2016-07-06","NJCRA01","49.67244","-116.81494","N/A","13.064","degrees Celsius","8.668","degrees Celsius","10.658","degrees Celsius","N/A"
"2016-07-07","NJCRA01","49.67244","-116.81494","N/A","11.637","degrees Celsius","9.262","degrees Celsius","10.542","degrees Celsius","N/A"
"2016-07-08","NJCRA01","49.67244","-116.81494","N/A","12.195","degrees Celsius","10.051","degrees Celsius","11.033","degrees Celsius","N/A"
"2016-07-09","NJCRA01","49.67244","-116.81494","N/A","12.92","degrees Celsius","10.173","degrees Celsius","11.218","degrees Celsius","N/A"
"2016-07-10","NJCRA01","49.67244","-116.81494","N/A","14.721","degrees Celsius","9.706","degrees Celsius","11.723","degrees Celsius","N/A"
"2016-07-11","NJCRA01","49.67244","-116.81494","N/A","13.954","degrees Celsius","9.977","degrees Celsius","11.585","degrees Celsius","N/A"
"2016-07-12","NJCRA01","49.67244","-116.81494","N/A","13.93","degrees Celsius","10.345","degrees Celsius","11.978","degrees Celsius","N/A"
"2016-07-13","NJCRA01","49.67244","-116.81494","N/A","14.218","degrees Celsius","10.663","degrees Celsius","12.113","degrees Celsius","N/A"
"2016-07-14","NJCRA01","49.67244","-116.81494","N/A","14.314","degrees Celsius","9.583","degrees Celsius","11.831","degrees Celsius","N/A"
"2016-07-15","NJCRA01","49.67244","-116.81494","N/A","13.834","degrees Celsius","10.712","degrees Celsius","12.107","degrees Celsius","N/A"
"2016-07-16","NJCRA01","49.67244","-116.81494","N/A","13.209","degrees Celsius","10.026","degrees Celsius","11.375","degrees Celsius","N/A"
"2016-07-17","NJCRA01","49.67244","-116.81494","N/A","13.714","degrees Celsius","10.1","degrees Celsius","11.572","degrees Celsius","N/A"
"2016-07-18","NJCRA01","49.67244","-116.81494","N/A","14.505","degrees Celsius","10.369","degrees Celsius","12.232","degrees Celsius","N/A"
"2016-07-19","NJCRA01","49.67244","-116.81494","N/A","15.915","degrees Celsius","11.248","degrees Celsius","13.106","degrees Celsius","N/A"
"2016-07-20","NJCRA01","49.67244","-116.81494","N/A","15.724","degrees Celsius","10.81","degrees Celsius","12.956","degrees Celsius","N/A"
"2016-07-21","NJCRA01","49.67244","-116.81494","N/A","16.225","degrees Celsius","10.81","degrees Celsius","13.138","degrees Celsius","N/A"
"2016-07-22","NJCRA01","49.67244","-116.81494","N/A","13.185","degrees Celsius","11.248","degrees Celsius","12.119","degrees Celsius","N/A"
"2016-07-23","NJCRA01","49.67244","-116.81494","N/A","14.385","degrees Celsius","11.321","degrees Celsius","12.718","degrees Celsius","N/A"
"2016-07-24","NJCRA01","49.67244","-116.81494","N/A","16.606","degrees Celsius","11.078","degrees Celsius","13.449","degrees Celsius","N/A"
"2016-07-25","NJCRA01","49.67244","-116.81494","N/A","17.32","degrees Celsius","11.929","degrees Celsius","14.217","degrees Celsius","N/A"
"2016-07-26","NJCRA01","49.67244","-116.81494","N/A","15.27","degrees Celsius","12.775","degrees Celsius","13.926","degrees Celsius","N/A"
"2016-07-27","NJCRA01","49.67244","-116.81494","N/A","17.724","degrees Celsius","12.001","degrees Celsius","14.22","degrees Celsius","N/A"
"2016-07-28","NJCRA01","49.67244","-116.81494","N/A","17.772","degrees Celsius","12.171","degrees Celsius","14.577","degrees Celsius","N/A"
"2016-07-29","NJCRA01","49.67244","-116.81494","N/A","18.01","degrees Celsius","12.63","degrees Celsius","14.936","degrees Celsius","N/A"
"2016-07-30","NJCRA01","49.67244","-116.81494","N/A","18.105","degrees Celsius","13.57","degrees Celsius","15.5","degrees Celsius","N/A"
"2016-07-31","NJCRA01","49.67244","-116.81494","N/A","16.201","degrees Celsius","12.896","degrees Celsius","14.314","degrees Celsius","N/A"
"2016-08-01","NJCRA01","49.67244","-116.81494","N/A","16.654","degrees Celsius","11.005","degrees Celsius","13.392","degrees Celsius","N/A"
"2016-08-02","NJCRA01","49.67244","-116.81494","N/A","14.936","degrees Celsius","11.273","degrees Celsius","13.155","degrees Celsius","N/A"
"2016-08-03","NJCRA01","49.67244","-116.81494","N/A","13.69","degrees Celsius","11.807","degrees Celsius","12.506","degrees Celsius","N/A"
"2016-08-04","NJCRA01","49.67244","-116.81494","N/A","15.939","degrees Celsius","10.687","degrees Celsius","13.01","degrees Celsius","N/A"
"2016-08-05","NJCRA01","49.67244","-116.81494","N/A","17.391","degrees Celsius","11.565","degrees Celsius","14.028","degrees Celsius","N/A"
"2016-08-06","NJCRA01","49.67244","-116.81494","N/A","15.509","degrees Celsius","12.703","degrees Celsius","13.665","degrees Celsius","N/A"
"2016-08-07","NJCRA01","49.67244","-116.81494","N/A","15.724","degrees Celsius","11.929","degrees Celsius","13.298","degrees Celsius","N/A"
"2016-08-08","NJCRA01","49.67244","-116.81494","N/A","16.511","degrees Celsius","11.88","degrees Celsius","13.657","degrees Celsius","N/A"
"2016-08-09","NJCRA01","49.67244","-116.81494","N/A","13.834","degrees Celsius","11.54","degrees Celsius","12.642","degrees Celsius","N/A"
"2016-08-10","NJCRA01","49.67244","-116.81494","N/A","14.361","degrees Celsius","11.686","degrees Celsius","12.741","degrees Celsius","N/A"
"2016-08-11","NJCRA01","49.67244","-116.81494","N/A","17.177","degrees Celsius","12.025","degrees Celsius","14.028","degrees Celsius","N/A"
"2016-08-12","NJCRA01","49.67244","-116.81494","N/A","18.247","degrees Celsius","12.098","degrees Celsius","14.46","degrees Celsius","N/A"
"2016-08-13","NJCRA01","49.67244","-116.81494","N/A","17.986","degrees Celsius","12.098","degrees Celsius","14.319","degrees Celsius","N/A"
"2016-08-14","NJCRA01","49.67244","-116.81494","N/A","19.888","degrees Celsius","12.606","degrees Celsius","15.137","degrees Celsius","N/A"
"2016-08-15","NJCRA01","49.67244","-116.81494","N/A","14.768","degrees Celsius","12.654","degrees Celsius","13.465","degrees Celsius","N/A"
"2016-09-16","NJCRA01","49.67244","-116.81494","N/A","11.151","degrees Celsius","11.151","degrees Celsius","11.151","degrees Celsius","N/A"
"2016-09-17","NJCRA01","49.67244","-116.81494","N/A","15.127","degrees Celsius","10.858","degrees Celsius","11.989","degrees Celsius","N/A"
"2016-09-18","NJCRA01","49.67244","-116.81494","N/A","12.582","degrees Celsius","9.731","degrees Celsius","10.682","degrees Celsius","N/A"
"2016-09-19","NJCRA01","49.67244","-116.81494","N/A","13.016","degrees Celsius","7.97","degrees Celsius","9.988","degrees Celsius","N/A"
"2016-09-20","NJCRA01","49.67244","-116.81494","N/A","14.194","degrees Celsius","8.07","degrees Celsius","9.766","degrees Celsius","N/A"
"2016-09-21","NJCRA01","49.67244","-116.81494","N/A","14.409","degrees Celsius","6.914","degrees Celsius","9.759","degrees Celsius","N/A"
"2016-09-22","NJCRA01","49.67244","-116.81494","N/A","12.944","degrees Celsius","9.064","degrees Celsius","10.385","degrees Celsius","N/A"
"2016-09-23","NJCRA01","49.67244","-116.81494","N/A","14.792","degrees Celsius","9.163","degrees Celsius","10.88","degrees Celsius","N/A"
"2016-09-24","NJCRA01","49.67244","-116.81494","N/A","12.147","degrees Celsius","8.394","degrees Celsius","10.131","degrees Celsius","N/A"
"2016-09-25","NJCRA01","49.67244","-116.81494","N/A","13.112","degrees Celsius","8.494","degrees Celsius","9.99","degrees Celsius","N/A"
"2016-09-26","NJCRA01","49.67244","-116.81494","N/A","17.439","degrees Celsius","7.393","degrees Celsius","10.822","degrees Celsius","N/A"
"2016-09-27","NJCRA01","49.67244","-116.81494","N/A","19.841","degrees Celsius","9.287","degrees Celsius","12.265","degrees Celsius","N/A"
"2016-09-28","NJCRA01","49.67244","-116.81494","N/A","16.106","degrees Celsius","8.519","degrees Celsius","11.117","degrees Celsius","N/A"
"2016-09-29","NJCRA01","49.67244","-116.81494","N/A","17.225","degrees Celsius","7.116","degrees Celsius","10.459","degrees Celsius","N/A"
"2016-09-30","NJCRA01","49.67244","-116.81494","N/A","15.39","degrees Celsius","8.891","degrees Celsius","11.498","degrees Celsius","N/A"
"2016-10-01","NJCRA01","49.67244","-116.81494","N/A","10.932","degrees Celsius","10.051","degrees Celsius","10.596","degrees Celsius","N/A"
"2016-10-02","NJCRA01","49.67244","-116.81494","N/A","11.565","degrees Celsius","8.145","degrees Celsius","9.833","degrees Celsius","N/A"
"2016-10-03","NJCRA01","49.67244","-116.81494","N/A","11.443","degrees Celsius","5.385","degrees Celsius","7.845","degrees Celsius","N/A"
"2016-10-04","NJCRA01","49.67244","-116.81494","N/A","13.353","degrees Celsius","5.693","degrees Celsius","8.477","degrees Celsius","N/A"
"2016-10-05","NJCRA01","49.67244","-116.81494","N/A","11.807","degrees Celsius","7.645","degrees Celsius","8.91","degrees Celsius","N/A"
"2016-10-06","NJCRA01","49.67244","-116.81494","N/A","10.712","degrees Celsius","7.695","degrees Celsius","8.717","degrees Celsius","N/A"
"2016-10-07","NJCRA01","49.67244","-116.81494","N/A","8.891","degrees Celsius","7.845","degrees Celsius","8.279","degrees Celsius","N/A"
"2016-10-08","NJCRA01","49.67244","-116.81494","N/A","7.795","degrees Celsius","7.318","degrees Celsius","7.599","degrees Celsius","N/A"
"2016-10-09","NJCRA01","49.67244","-116.81494","N/A","8.145","degrees Celsius","7.268","degrees Celsius","7.802","degrees Celsius","N/A"
"2016-10-10","NJCRA01","49.67244","-116.81494","N/A","7.142","degrees Celsius","5.565","degrees Celsius","6.636","degrees Celsius","N/A"
"2016-10-11","NJCRA01","49.67244","-116.81494","N/A","5.949","degrees Celsius","4.506","degrees Celsius","5.227","degrees Celsius","N/A"
"2016-10-11","NJCRA01","49.67244","-116.81494","N/A","5.49","degrees Celsius","4.32","degrees Celsius","4.87","degrees Celsius","N/A"
"2016-10-12","NJCRA01","49.67244","-116.81494","N/A","4.636","degrees Celsius","3.906","degrees Celsius","4.205","degrees Celsius","N/A"
"2016-10-12","NJCRA01","49.67244","-116.81494","N/A","5.33","degrees Celsius","4.09","degrees Celsius","4.69","degrees Celsius","N/A"
"2016-10-13","NJCRA01","49.67244","-116.81494","N/A","6.51","degrees Celsius","5.33","degrees Celsius","5.92","degrees Celsius","N/A"
"2016-10-14","NJCRA01","49.67244","-116.81494","N/A","7.47","degrees Celsius","6.36","degrees Celsius","6.79","degrees Celsius","N/A"
"2016-10-15","NJCRA01","49.67244","-116.81494","N/A","7.27","degrees Celsius","6.86","degrees Celsius","7.02","degrees Celsius","N/A"
"2016-10-16","NJCRA01","49.67244","-116.81494","N/A","6.84","degrees Celsius","6.51","degrees Celsius","6.68","degrees Celsius","N/A"
"2016-10-17","NJCRA01","49.67244","-116.81494","N/A","7.24","degrees Celsius","6.56","degrees Celsius","6.83","degrees Celsius","N/A"
"2016-10-18","NJCRA01","49.67244","-116.81494","N/A","7.39","degrees Celsius","6.64","degrees Celsius","6.92","degrees Celsius","N/A"
"2016-10-19","NJCRA01","49.67244","-116.81494","N/A","6.59","degrees Celsius","5.51","degrees Celsius","6.06","degrees Celsius","N/A"
"2016-10-20","NJCRA01","49.67244","-116.81494","N/A","6.79","degrees Celsius","5.57","degrees Celsius","6.16","degrees Celsius","N/A"
"2016-10-21","NJCRA01","49.67244","-116.81494","N/A","7.19","degrees Celsius","5.9","degrees Celsius","6.42","degrees Celsius","N/A"
"2016-10-22","NJCRA01","49.67244","-116.81494","N/A","6.2","degrees Celsius","4.71","degrees Celsius","5.57","degrees Celsius","N/A"
"2016-10-23","NJCRA01","49.67244","-116.81494","N/A","6.97","degrees Celsius","5.72","degrees Celsius","6.28","degrees Celsius","N/A"
"2016-10-24","NJCRA01","49.67244","-116.81494","N/A","7.92","degrees Celsius","6.51","degrees Celsius","6.99","degrees Celsius","N/A"
"2016-10-25","NJCRA01","49.67244","-116.81494","N/A","6.59","degrees Celsius","5.62","degrees Celsius","6.12","degrees Celsius","N/A"
"2016-10-26","NJCRA01","49.67244","-116.81494","N/A","6.71","degrees Celsius","6.31","degrees Celsius","6.49","degrees Celsius","N/A"
"2016-10-27","NJCRA01","49.67244","-116.81494","N/A","7.12","degrees Celsius","6.28","degrees Celsius","6.61","degrees Celsius","N/A"
"2016-10-28","NJCRA01","49.67244","-116.81494","N/A","6.26","degrees Celsius","5.02","degrees Celsius","5.77","degrees Celsius","N/A"
"2016-10-29","NJCRA01","49.67244","-116.81494","N/A","6.99","degrees Celsius","6.15","degrees Celsius","6.5","degrees Celsius","N/A"
"2016-10-30","NJCRA01","49.67244","-116.81494","N/A","6.51","degrees Celsius","6.38","degrees Celsius","6.46","degrees Celsius","N/A"
"2016-10-31","NJCRA01","49.67244","-116.81494","N/A","6.64","degrees Celsius","6.1","degrees Celsius","6.36","degrees Celsius","N/A"
"2016-11-01","NJCRA01","49.67244","-116.81494","N/A","6.69","degrees Celsius","6.18","degrees Celsius","6.41","degrees Celsius","N/A"
"2016-11-02","NJCRA01","49.67244","-116.81494","N/A","7.07","degrees Celsius","6.2","degrees Celsius","6.59","degrees Celsius","N/A"
"2016-11-03","NJCRA01","49.67244","-116.81494","N/A","6.1","degrees Celsius","5.36","degrees Celsius","5.76","degrees Celsius","N/A"
"2016-11-04","NJCRA01","49.67244","-116.81494","N/A","6.41","degrees Celsius","5.26","degrees Celsius","5.79","degrees Celsius","N/A"
"2016-11-05","NJCRA01","49.67244","-116.81494","N/A","7.04","degrees Celsius","6.31","degrees Celsius","6.59","degrees Celsius","N/A"
"2016-11-06","NJCRA01","49.67244","-116.81494","N/A","6.56","degrees Celsius","5.82","degrees Celsius","6.16","degrees Celsius","N/A"
"2016-11-07","NJCRA01","49.67244","-116.81494","N/A","6.15","degrees Celsius","5.67","degrees Celsius","5.86","degrees Celsius","N/A"
"2016-11-08","NJCRA01","49.67244","-116.81494","N/A","6.33","degrees Celsius","5.51","degrees Celsius","5.92","degrees Celsius","N/A"
"2016-11-09","NJCRA01","49.67244","-116.81494","N/A","6.28","degrees Celsius","5.82","degrees Celsius","6.06","degrees Celsius","N/A"
"2016-11-10","NJCRA01","49.67244","-116.81494","N/A","6.15","degrees Celsius","5.41","degrees Celsius","5.83","degrees Celsius","N/A"
"2016-11-11","NJCRA01","49.67244","-116.81494","N/A","6.76","degrees Celsius","6.08","degrees Celsius","6.4","degrees Celsius","N/A"
"2016-11-12","NJCRA01","49.67244","-116.81494","N/A","6.69","degrees Celsius","6.08","degrees Celsius","6.35","degrees Celsius","N/A"
"2016-11-13","NJCRA01","49.67244","-116.81494","N/A","6.08","degrees Celsius","5.31","degrees Celsius","5.78","degrees Celsius","N/A"
"2016-11-14","NJCRA01","49.67244","-116.81494","N/A","5.51","degrees Celsius","4.82","degrees Celsius","5.16","degrees Celsius","N/A"
"2016-11-15","NJCRA01","49.67244","-116.81494","N/A","5.02","degrees Celsius","4.32","degrees Celsius","4.81","degrees Celsius","N/A"
"2016-11-16","NJCRA01","49.67244","-116.81494","N/A","4.35","degrees Celsius","3.72","degrees Celsius","4.06","degrees Celsius","N/A"
"2016-11-17","NJCRA01","49.67244","-116.81494","N/A","4.12","degrees Celsius","3.78","degrees Celsius","3.96","degrees Celsius","N/A"
"2016-11-18","NJCRA01","49.67244","-116.81494","N/A","3.99","degrees Celsius","3.56","degrees Celsius","3.8","degrees Celsius","N/A"
