"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","water_hub_qa_qc"
"2022-09-29 11:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-29 12:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-29 12:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-29 12:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-29 12:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-29 13:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-29 13:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-29 13:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-29 13:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-29 14:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-29 14:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-29 14:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-29 14:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-29 15:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-29 15:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-29 15:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-29 15:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-29 16:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-29 16:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-29 16:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-29 16:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-29 17:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-29 17:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-29 17:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-29 17:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-29 18:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-29 18:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-29 18:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-29 18:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-29 19:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-29 19:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-29 19:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-29 19:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-29 20:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-29 20:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-29 20:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-29 20:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-29 21:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-29 21:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-29 21:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-29 21:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-29 22:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-29 22:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-29 22:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-29 22:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-29 23:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-29 23:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-29 23:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-29 23:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 0:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 0:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 0:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 0:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 1:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 1:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 1:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 1:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 2:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 2:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 2:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 2:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 3:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 3:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 3:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 3:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 4:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 4:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 4:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 4:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 5:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 5:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 5:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 5:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 6:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 6:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 6:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 6:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 7:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 7:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 7:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 7:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 8:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 8:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 8:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 8:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 9:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 9:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 9:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 9:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 10:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 10:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 10:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 10:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 11:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 11:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 11:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 11:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 12:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 12:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 12:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 12:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 13:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 13:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 13:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 13:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 14:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 14:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 14:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 14:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 15:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 15:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 15:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 15:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 16:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 16:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 16:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 16:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 17:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 17:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 17:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 17:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 18:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 18:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 18:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 18:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 19:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 19:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 19:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 19:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 20:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 20:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 20:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 20:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 21:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 21:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 21:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 21:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 22:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 22:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 22:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 22:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 23:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 23:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 23:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-09-30 23:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 0:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 0:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 0:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 0:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 1:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 1:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 1:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 1:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 2:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 2:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 2:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 2:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 3:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 3:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 3:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 3:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 4:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 4:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 4:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 4:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 5:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 5:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 5:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 5:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 6:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 6:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 6:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 6:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 7:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 7:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 7:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 7:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 8:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 8:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 8:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 8:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 9:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 9:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 9:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 9:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 10:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 10:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 10:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 10:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 11:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 11:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 11:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 11:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 12:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 12:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 12:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 12:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 13:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 13:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 13:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 13:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 14:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 14:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 14:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 14:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 15:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 15:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 15:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 15:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 16:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 16:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 16:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 16:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 17:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 17:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 17:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 17:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 18:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 18:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 18:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 18:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 19:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 19:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 19:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 19:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 20:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 20:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 20:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 20:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 21:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 21:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 21:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 21:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 22:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 22:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 22:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 22:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 23:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 23:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 23:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-01 23:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-02 0:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-02 0:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-02 0:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-02 0:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-02 1:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-02 1:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-02 1:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-02 1:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-02 2:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-02 2:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-02 2:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-02 2:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-02 3:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-02 3:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-02 3:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-02 3:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-02 4:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-02 4:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-02 4:30:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-02 4:45:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-02 5:00:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
"2022-10-02 5:15:00","CKHJON01H","51.487292","-117.102779","N/A","N/A","metres above sea level","N/A"
