"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2020-08-21 19:00:00","MOR001A","49.35824","-115.00005","N/A","18.901","degrees Celsius","N/A"
"2020-08-21 20:00:00","MOR001A","49.35824","-115.00005","N/A","18.426","degrees Celsius","N/A"
"2020-08-21 21:00:00","MOR001A","49.35824","-115.00005","N/A","17.855","degrees Celsius","N/A"
"2020-08-21 22:00:00","MOR001A","49.35824","-115.00005","N/A","17.379","degrees Celsius","N/A"
"2020-08-21 23:00:00","MOR001A","49.35824","-115.00005","N/A","16.999","degrees Celsius","N/A"
"2020-08-22 00:00:00","MOR001A","49.35824","-115.00005","N/A","16.713","degrees Celsius","N/A"
"2020-08-22 01:00:00","MOR001A","49.35824","-115.00005","N/A","16.427","degrees Celsius","N/A"
"2020-08-22 02:00:00","MOR001A","49.35824","-115.00005","N/A","16.237","degrees Celsius","N/A"
"2020-08-22 03:00:00","MOR001A","49.35824","-115.00005","N/A","16.141","degrees Celsius","N/A"
"2020-08-22 04:00:00","MOR001A","49.35824","-115.00005","N/A","16.141","degrees Celsius","N/A"
"2020-08-22 05:00:00","MOR001A","49.35824","-115.00005","N/A","16.046","degrees Celsius","N/A"
"2020-08-22 06:00:00","MOR001A","49.35824","-115.00005","N/A","15.855","degrees Celsius","N/A"
"2020-08-22 07:00:00","MOR001A","49.35824","-115.00005","N/A","15.664","degrees Celsius","N/A"
"2020-08-22 08:00:00","MOR001A","49.35824","-115.00005","N/A","15.473","degrees Celsius","N/A"
"2020-08-22 09:00:00","MOR001A","49.35824","-115.00005","N/A","15.569","degrees Celsius","N/A"
"2020-08-22 10:00:00","MOR001A","49.35824","-115.00005","N/A","15.951","degrees Celsius","N/A"
"2020-08-22 11:00:00","MOR001A","49.35824","-115.00005","N/A","16.999","degrees Celsius","N/A"
"2020-08-22 12:00:00","MOR001A","49.35824","-115.00005","N/A","17.95","degrees Celsius","N/A"
"2020-08-22 13:00:00","MOR001A","49.35824","-115.00005","N/A","18.996","degrees Celsius","N/A"
"2020-08-22 14:00:00","MOR001A","49.35824","-115.00005","N/A","19.853","degrees Celsius","N/A"
"2020-08-22 15:00:00","MOR001A","49.35824","-115.00005","N/A","20.424","degrees Celsius","N/A"
"2020-08-22 16:00:00","MOR001A","49.35824","-115.00005","N/A","20.615","degrees Celsius","N/A"
"2020-08-22 17:00:00","MOR001A","49.35824","-115.00005","N/A","20.519","degrees Celsius","N/A"
"2020-08-22 18:00:00","MOR001A","49.35824","-115.00005","N/A","20.043","degrees Celsius","N/A"
"2020-08-22 19:00:00","MOR001A","49.35824","-115.00005","N/A","19.377","degrees Celsius","N/A"
"2020-08-22 20:00:00","MOR001A","49.35824","-115.00005","N/A","18.521","degrees Celsius","N/A"
"2020-08-22 21:00:00","MOR001A","49.35824","-115.00005","N/A","17.855","degrees Celsius","N/A"
"2020-08-22 22:00:00","MOR001A","49.35824","-115.00005","N/A","17.189","degrees Celsius","N/A"
"2020-08-22 23:00:00","MOR001A","49.35824","-115.00005","N/A","16.618","degrees Celsius","N/A"
"2020-08-23 00:00:00","MOR001A","49.35824","-115.00005","N/A","16.046","degrees Celsius","N/A"
"2020-08-23 01:00:00","MOR001A","49.35824","-115.00005","N/A","15.664","degrees Celsius","N/A"
"2020-08-23 02:00:00","MOR001A","49.35824","-115.00005","N/A","15.187","degrees Celsius","N/A"
"2020-08-23 03:00:00","MOR001A","49.35824","-115.00005","N/A","14.804","degrees Celsius","N/A"
"2020-08-23 04:00:00","MOR001A","49.35824","-115.00005","N/A","14.421","degrees Celsius","N/A"
"2020-08-23 05:00:00","MOR001A","49.35824","-115.00005","N/A","14.134","degrees Celsius","N/A"
"2020-08-23 06:00:00","MOR001A","49.35824","-115.00005","N/A","13.75","degrees Celsius","N/A"
"2020-08-23 07:00:00","MOR001A","49.35824","-115.00005","N/A","13.461","degrees Celsius","N/A"
"2020-08-23 08:00:00","MOR001A","49.35824","-115.00005","N/A","13.173","degrees Celsius","N/A"
"2020-08-23 09:00:00","MOR001A","49.35824","-115.00005","N/A","13.173","degrees Celsius","N/A"
"2020-08-23 10:00:00","MOR001A","49.35824","-115.00005","N/A","13.942","degrees Celsius","N/A"
"2020-08-23 11:00:00","MOR001A","49.35824","-115.00005","N/A","15.187","degrees Celsius","N/A"
"2020-08-23 12:00:00","MOR001A","49.35824","-115.00005","N/A","16.618","degrees Celsius","N/A"
"2020-08-23 13:00:00","MOR001A","49.35824","-115.00005","N/A","17.855","degrees Celsius","N/A"
"2020-08-23 14:00:00","MOR001A","49.35824","-115.00005","N/A","18.901","degrees Celsius","N/A"
"2020-08-23 15:00:00","MOR001A","49.35824","-115.00005","N/A","19.567","degrees Celsius","N/A"
"2020-08-23 16:00:00","MOR001A","49.35824","-115.00005","N/A","19.948","degrees Celsius","N/A"
"2020-08-23 17:00:00","MOR001A","49.35824","-115.00005","N/A","20.043","degrees Celsius","N/A"
"2020-08-23 18:00:00","MOR001A","49.35824","-115.00005","N/A","19.662","degrees Celsius","N/A"
"2020-08-23 19:00:00","MOR001A","49.35824","-115.00005","N/A","18.996","degrees Celsius","N/A"
"2020-08-23 20:00:00","MOR001A","49.35824","-115.00005","N/A","18.14","degrees Celsius","N/A"
"2020-08-23 21:00:00","MOR001A","49.35824","-115.00005","N/A","17.475","degrees Celsius","N/A"
"2020-08-23 22:00:00","MOR001A","49.35824","-115.00005","N/A","16.713","degrees Celsius","N/A"
"2020-08-23 23:00:00","MOR001A","49.35824","-115.00005","N/A","16.141","degrees Celsius","N/A"
"2020-08-24 00:00:00","MOR001A","49.35824","-115.00005","N/A","15.664","degrees Celsius","N/A"
"2020-08-24 01:00:00","MOR001A","49.35824","-115.00005","N/A","15.187","degrees Celsius","N/A"
"2020-08-24 02:00:00","MOR001A","49.35824","-115.00005","N/A","14.709","degrees Celsius","N/A"
"2020-08-24 03:00:00","MOR001A","49.35824","-115.00005","N/A","14.325","degrees Celsius","N/A"
"2020-08-24 04:00:00","MOR001A","49.35824","-115.00005","N/A","13.942","degrees Celsius","N/A"
"2020-08-24 05:00:00","MOR001A","49.35824","-115.00005","N/A","13.558","degrees Celsius","N/A"
"2020-08-24 06:00:00","MOR001A","49.35824","-115.00005","N/A","13.269","degrees Celsius","N/A"
"2020-08-24 07:00:00","MOR001A","49.35824","-115.00005","N/A","12.883","degrees Celsius","N/A"
"2020-08-24 08:00:00","MOR001A","49.35824","-115.00005","N/A","12.69","degrees Celsius","N/A"
"2020-08-24 09:00:00","MOR001A","49.35824","-115.00005","N/A","12.69","degrees Celsius","N/A"
"2020-08-24 10:00:00","MOR001A","49.35824","-115.00005","N/A","13.461","degrees Celsius","N/A"
"2020-08-24 11:00:00","MOR001A","49.35824","-115.00005","N/A","14.709","degrees Celsius","N/A"
"2020-08-24 12:00:00","MOR001A","49.35824","-115.00005","N/A","16.141","degrees Celsius","N/A"
"2020-08-24 13:00:00","MOR001A","49.35824","-115.00005","N/A","17.475","degrees Celsius","N/A"
"2020-08-24 14:00:00","MOR001A","49.35824","-115.00005","N/A","18.331","degrees Celsius","N/A"
"2020-08-24 15:00:00","MOR001A","49.35824","-115.00005","N/A","18.806","degrees Celsius","N/A"
"2020-08-24 16:00:00","MOR001A","49.35824","-115.00005","N/A","18.616","degrees Celsius","N/A"
"2020-08-24 17:00:00","MOR001A","49.35824","-115.00005","N/A","18.331","degrees Celsius","N/A"
"2020-08-24 18:00:00","MOR001A","49.35824","-115.00005","N/A","17.855","degrees Celsius","N/A"
"2020-08-24 19:00:00","MOR001A","49.35824","-115.00005","N/A","17.475","degrees Celsius","N/A"
"2020-08-24 20:00:00","MOR001A","49.35824","-115.00005","N/A","16.999","degrees Celsius","N/A"
"2020-08-24 21:00:00","MOR001A","49.35824","-115.00005","N/A","16.713","degrees Celsius","N/A"
"2020-08-24 22:00:00","MOR001A","49.35824","-115.00005","N/A","16.237","degrees Celsius","N/A"
"2020-08-24 23:00:00","MOR001A","49.35824","-115.00005","N/A","15.855","degrees Celsius","N/A"
"2020-08-25 00:00:00","MOR001A","49.35824","-115.00005","N/A","15.473","degrees Celsius","N/A"
"2020-08-25 01:00:00","MOR001A","49.35824","-115.00005","N/A","15.187","degrees Celsius","N/A"
"2020-08-25 02:00:00","MOR001A","49.35824","-115.00005","N/A","14.9","degrees Celsius","N/A"
"2020-08-25 03:00:00","MOR001A","49.35824","-115.00005","N/A","14.709","degrees Celsius","N/A"
"2020-08-25 04:00:00","MOR001A","49.35824","-115.00005","N/A","14.517","degrees Celsius","N/A"
"2020-08-25 05:00:00","MOR001A","49.35824","-115.00005","N/A","14.325","degrees Celsius","N/A"
"2020-08-25 06:00:00","MOR001A","49.35824","-115.00005","N/A","14.23","degrees Celsius","N/A"
"2020-08-25 07:00:00","MOR001A","49.35824","-115.00005","N/A","14.134","degrees Celsius","N/A"
"2020-08-25 08:00:00","MOR001A","49.35824","-115.00005","N/A","14.134","degrees Celsius","N/A"
"2020-08-25 09:00:00","MOR001A","49.35824","-115.00005","N/A","14.421","degrees Celsius","N/A"
"2020-08-25 10:00:00","MOR001A","49.35824","-115.00005","N/A","15.187","degrees Celsius","N/A"
"2020-08-25 11:00:00","MOR001A","49.35824","-115.00005","N/A","15.951","degrees Celsius","N/A"
"2020-08-25 12:00:00","MOR001A","49.35824","-115.00005","N/A","16.618","degrees Celsius","N/A"
"2020-08-25 13:00:00","MOR001A","49.35824","-115.00005","N/A","17.665","degrees Celsius","N/A"
"2020-08-25 14:00:00","MOR001A","49.35824","-115.00005","N/A","17.855","degrees Celsius","N/A"
"2020-08-25 15:00:00","MOR001A","49.35824","-115.00005","N/A","18.521","degrees Celsius","N/A"
"2020-08-25 16:00:00","MOR001A","49.35824","-115.00005","N/A","18.14","degrees Celsius","N/A"
"2020-08-25 17:00:00","MOR001A","49.35824","-115.00005","N/A","17.855","degrees Celsius","N/A"
"2020-08-25 18:00:00","MOR001A","49.35824","-115.00005","N/A","17.57","degrees Celsius","N/A"
"2020-08-25 19:00:00","MOR001A","49.35824","-115.00005","N/A","17.094","degrees Celsius","N/A"
"2020-08-25 20:00:00","MOR001A","49.35824","-115.00005","N/A","16.713","degrees Celsius","N/A"
"2020-08-25 21:00:00","MOR001A","49.35824","-115.00005","N/A","16.427","degrees Celsius","N/A"
"2020-08-25 22:00:00","MOR001A","49.35824","-115.00005","N/A","16.141","degrees Celsius","N/A"
"2020-08-25 23:00:00","MOR001A","49.35824","-115.00005","N/A","15.855","degrees Celsius","N/A"
"2020-08-26 00:00:00","MOR001A","49.35824","-115.00005","N/A","15.569","degrees Celsius","N/A"
"2020-08-26 01:00:00","MOR001A","49.35824","-115.00005","N/A","15.378","degrees Celsius","N/A"
"2020-08-26 02:00:00","MOR001A","49.35824","-115.00005","N/A","15.187","degrees Celsius","N/A"
"2020-08-26 03:00:00","MOR001A","49.35824","-115.00005","N/A","14.996","degrees Celsius","N/A"
"2020-08-26 04:00:00","MOR001A","49.35824","-115.00005","N/A","14.709","degrees Celsius","N/A"
"2020-08-26 05:00:00","MOR001A","49.35824","-115.00005","N/A","14.421","degrees Celsius","N/A"
"2020-08-26 06:00:00","MOR001A","49.35824","-115.00005","N/A","14.134","degrees Celsius","N/A"
"2020-08-26 07:00:00","MOR001A","49.35824","-115.00005","N/A","13.846","degrees Celsius","N/A"
"2020-08-26 08:00:00","MOR001A","49.35824","-115.00005","N/A","13.654","degrees Celsius","N/A"
"2020-08-26 09:00:00","MOR001A","49.35824","-115.00005","N/A","13.558","degrees Celsius","N/A"
"2020-08-26 10:00:00","MOR001A","49.35824","-115.00005","N/A","14.23","degrees Celsius","N/A"
"2020-08-26 11:00:00","MOR001A","49.35824","-115.00005","N/A","15.473","degrees Celsius","N/A"
"2020-08-26 12:00:00","MOR001A","49.35824","-115.00005","N/A","16.903","degrees Celsius","N/A"
"2020-08-26 13:00:00","MOR001A","49.35824","-115.00005","N/A","18.045","degrees Celsius","N/A"
"2020-08-26 14:00:00","MOR001A","49.35824","-115.00005","N/A","19.187","degrees Celsius","N/A"
"2020-08-26 15:00:00","MOR001A","49.35824","-115.00005","N/A","19.758","degrees Celsius","N/A"
"2020-08-26 16:00:00","MOR001A","49.35824","-115.00005","N/A","20.043","degrees Celsius","N/A"
"2020-08-26 17:00:00","MOR001A","49.35824","-115.00005","N/A","19.948","degrees Celsius","N/A"
"2020-08-26 18:00:00","MOR001A","49.35824","-115.00005","N/A","19.472","degrees Celsius","N/A"
"2020-08-26 19:00:00","MOR001A","49.35824","-115.00005","N/A","18.711","degrees Celsius","N/A"
"2020-08-26 20:00:00","MOR001A","49.35824","-115.00005","N/A","18.045","degrees Celsius","N/A"
"2020-08-26 21:00:00","MOR001A","49.35824","-115.00005","N/A","17.379","degrees Celsius","N/A"
"2020-08-26 22:00:00","MOR001A","49.35824","-115.00005","N/A","16.713","degrees Celsius","N/A"
"2020-08-26 23:00:00","MOR001A","49.35824","-115.00005","N/A","16.046","degrees Celsius","N/A"
"2020-08-27 00:00:00","MOR001A","49.35824","-115.00005","N/A","15.569","degrees Celsius","N/A"
"2020-08-27 01:00:00","MOR001A","49.35824","-115.00005","N/A","15.091","degrees Celsius","N/A"
"2020-08-27 02:00:00","MOR001A","49.35824","-115.00005","N/A","14.709","degrees Celsius","N/A"
"2020-08-27 03:00:00","MOR001A","49.35824","-115.00005","N/A","14.325","degrees Celsius","N/A"
"2020-08-27 04:00:00","MOR001A","49.35824","-115.00005","N/A","13.942","degrees Celsius","N/A"
"2020-08-27 05:00:00","MOR001A","49.35824","-115.00005","N/A","13.654","degrees Celsius","N/A"
"2020-08-27 06:00:00","MOR001A","49.35824","-115.00005","N/A","13.269","degrees Celsius","N/A"
"2020-08-27 07:00:00","MOR001A","49.35824","-115.00005","N/A","12.98","degrees Celsius","N/A"
"2020-08-27 08:00:00","MOR001A","49.35824","-115.00005","N/A","12.69","degrees Celsius","N/A"
"2020-08-27 09:00:00","MOR001A","49.35824","-115.00005","N/A","12.594","degrees Celsius","N/A"
"2020-08-27 10:00:00","MOR001A","49.35824","-115.00005","N/A","13.365","degrees Celsius","N/A"
"2020-08-27 11:00:00","MOR001A","49.35824","-115.00005","N/A","14.517","degrees Celsius","N/A"
"2020-08-27 12:00:00","MOR001A","49.35824","-115.00005","N/A","16.046","degrees Celsius","N/A"
"2020-08-27 13:00:00","MOR001A","49.35824","-115.00005","N/A","17.284","degrees Celsius","N/A"
"2020-08-27 14:00:00","MOR001A","49.35824","-115.00005","N/A","18.331","degrees Celsius","N/A"
"2020-08-27 15:00:00","MOR001A","49.35824","-115.00005","N/A","19.092","degrees Celsius","N/A"
"2020-08-27 16:00:00","MOR001A","49.35824","-115.00005","N/A","19.377","degrees Celsius","N/A"
"2020-08-27 17:00:00","MOR001A","49.35824","-115.00005","N/A","19.282","degrees Celsius","N/A"
"2020-08-27 18:00:00","MOR001A","49.35824","-115.00005","N/A","18.996","degrees Celsius","N/A"
"2020-08-27 19:00:00","MOR001A","49.35824","-115.00005","N/A","18.331","degrees Celsius","N/A"
"2020-08-27 20:00:00","MOR001A","49.35824","-115.00005","N/A","17.57","degrees Celsius","N/A"
"2020-08-27 21:00:00","MOR001A","49.35824","-115.00005","N/A","16.903","degrees Celsius","N/A"
"2020-08-27 22:00:00","MOR001A","49.35824","-115.00005","N/A","16.332","degrees Celsius","N/A"
"2020-08-27 23:00:00","MOR001A","49.35824","-115.00005","N/A","15.76","degrees Celsius","N/A"
"2020-08-28 00:00:00","MOR001A","49.35824","-115.00005","N/A","15.282","degrees Celsius","N/A"
"2020-08-28 01:00:00","MOR001A","49.35824","-115.00005","N/A","14.9","degrees Celsius","N/A"
"2020-08-28 02:00:00","MOR001A","49.35824","-115.00005","N/A","14.517","degrees Celsius","N/A"
"2020-08-28 03:00:00","MOR001A","49.35824","-115.00005","N/A","14.134","degrees Celsius","N/A"
"2020-08-28 04:00:00","MOR001A","49.35824","-115.00005","N/A","13.846","degrees Celsius","N/A"
"2020-08-28 05:00:00","MOR001A","49.35824","-115.00005","N/A","13.558","degrees Celsius","N/A"
"2020-08-28 06:00:00","MOR001A","49.35824","-115.00005","N/A","13.173","degrees Celsius","N/A"
"2020-08-28 07:00:00","MOR001A","49.35824","-115.00005","N/A","12.883","degrees Celsius","N/A"
"2020-08-28 08:00:00","MOR001A","49.35824","-115.00005","N/A","12.69","degrees Celsius","N/A"
"2020-08-28 09:00:00","MOR001A","49.35824","-115.00005","N/A","12.69","degrees Celsius","N/A"
"2020-08-28 10:00:00","MOR001A","49.35824","-115.00005","N/A","13.365","degrees Celsius","N/A"
"2020-08-28 11:00:00","MOR001A","49.35824","-115.00005","N/A","14.613","degrees Celsius","N/A"
"2020-08-28 12:00:00","MOR001A","49.35824","-115.00005","N/A","16.141","degrees Celsius","N/A"
"2020-08-28 13:00:00","MOR001A","49.35824","-115.00005","N/A","17.379","degrees Celsius","N/A"
"2020-08-28 14:00:00","MOR001A","49.35824","-115.00005","N/A","18.426","degrees Celsius","N/A"
"2020-08-28 15:00:00","MOR001A","49.35824","-115.00005","N/A","19.187","degrees Celsius","N/A"
"2020-08-28 16:00:00","MOR001A","49.35824","-115.00005","N/A","19.472","degrees Celsius","N/A"
"2020-08-28 17:00:00","MOR001A","49.35824","-115.00005","N/A","19.377","degrees Celsius","N/A"
"2020-08-28 18:00:00","MOR001A","49.35824","-115.00005","N/A","18.996","degrees Celsius","N/A"
"2020-08-28 19:00:00","MOR001A","49.35824","-115.00005","N/A","18.236","degrees Celsius","N/A"
"2020-08-28 20:00:00","MOR001A","49.35824","-115.00005","N/A","17.57","degrees Celsius","N/A"
"2020-08-28 21:00:00","MOR001A","49.35824","-115.00005","N/A","16.999","degrees Celsius","N/A"
"2020-08-28 22:00:00","MOR001A","49.35824","-115.00005","N/A","16.427","degrees Celsius","N/A"
"2020-08-28 23:00:00","MOR001A","49.35824","-115.00005","N/A","15.855","degrees Celsius","N/A"
"2020-08-29 00:00:00","MOR001A","49.35824","-115.00005","N/A","15.378","degrees Celsius","N/A"
"2020-08-29 01:00:00","MOR001A","49.35824","-115.00005","N/A","14.996","degrees Celsius","N/A"
"2020-08-29 02:00:00","MOR001A","49.35824","-115.00005","N/A","14.613","degrees Celsius","N/A"
"2020-08-29 03:00:00","MOR001A","49.35824","-115.00005","N/A","14.23","degrees Celsius","N/A"
"2020-08-29 04:00:00","MOR001A","49.35824","-115.00005","N/A","13.942","degrees Celsius","N/A"
"2020-08-29 05:00:00","MOR001A","49.35824","-115.00005","N/A","13.558","degrees Celsius","N/A"
"2020-08-29 06:00:00","MOR001A","49.35824","-115.00005","N/A","13.269","degrees Celsius","N/A"
"2020-08-29 07:00:00","MOR001A","49.35824","-115.00005","N/A","12.98","degrees Celsius","N/A"
"2020-08-29 08:00:00","MOR001A","49.35824","-115.00005","N/A","12.787","degrees Celsius","N/A"
"2020-08-29 09:00:00","MOR001A","49.35824","-115.00005","N/A","12.69","degrees Celsius","N/A"
"2020-08-29 10:00:00","MOR001A","49.35824","-115.00005","N/A","13.365","degrees Celsius","N/A"
"2020-08-29 11:00:00","MOR001A","49.35824","-115.00005","N/A","14.613","degrees Celsius","N/A"
"2020-08-29 12:00:00","MOR001A","49.35824","-115.00005","N/A","15.951","degrees Celsius","N/A"
"2020-08-29 13:00:00","MOR001A","49.35824","-115.00005","N/A","16.808","degrees Celsius","N/A"
"2020-08-29 14:00:00","MOR001A","49.35824","-115.00005","N/A","16.999","degrees Celsius","N/A"
"2020-08-29 15:00:00","MOR001A","49.35824","-115.00005","N/A","16.808","degrees Celsius","N/A"
"2020-08-29 16:00:00","MOR001A","49.35824","-115.00005","N/A","16.427","degrees Celsius","N/A"
"2020-08-29 17:00:00","MOR001A","49.35824","-115.00005","N/A","16.046","degrees Celsius","N/A"
"2020-08-29 18:00:00","MOR001A","49.35824","-115.00005","N/A","15.76","degrees Celsius","N/A"
"2020-08-29 19:00:00","MOR001A","49.35824","-115.00005","N/A","15.569","degrees Celsius","N/A"
"2020-08-29 20:00:00","MOR001A","49.35824","-115.00005","N/A","15.282","degrees Celsius","N/A"
"2020-08-29 21:00:00","MOR001A","49.35824","-115.00005","N/A","14.9","degrees Celsius","N/A"
"2020-08-29 22:00:00","MOR001A","49.35824","-115.00005","N/A","14.804","degrees Celsius","N/A"
"2020-08-29 23:00:00","MOR001A","49.35824","-115.00005","N/A","14.421","degrees Celsius","N/A"
"2020-08-30 00:00:00","MOR001A","49.35824","-115.00005","N/A","14.038","degrees Celsius","N/A"
"2020-08-30 01:00:00","MOR001A","49.35824","-115.00005","N/A","13.75","degrees Celsius","N/A"
"2020-08-30 02:00:00","MOR001A","49.35824","-115.00005","N/A","13.365","degrees Celsius","N/A"
"2020-08-30 03:00:00","MOR001A","49.35824","-115.00005","N/A","12.98","degrees Celsius","N/A"
"2020-08-30 04:00:00","MOR001A","49.35824","-115.00005","N/A","12.594","degrees Celsius","N/A"
"2020-08-30 05:00:00","MOR001A","49.35824","-115.00005","N/A","12.401","degrees Celsius","N/A"
"2020-08-30 06:00:00","MOR001A","49.35824","-115.00005","N/A","12.11","degrees Celsius","N/A"
"2020-08-30 07:00:00","MOR001A","49.35824","-115.00005","N/A","11.819","degrees Celsius","N/A"
"2020-08-30 08:00:00","MOR001A","49.35824","-115.00005","N/A","11.528","degrees Celsius","N/A"
"2020-08-30 09:00:00","MOR001A","49.35824","-115.00005","N/A","11.431","degrees Celsius","N/A"
"2020-08-30 10:00:00","MOR001A","49.35824","-115.00005","N/A","12.11","degrees Celsius","N/A"
"2020-08-30 11:00:00","MOR001A","49.35824","-115.00005","N/A","13.365","degrees Celsius","N/A"
"2020-08-30 12:00:00","MOR001A","49.35824","-115.00005","N/A","14.709","degrees Celsius","N/A"
"2020-08-30 13:00:00","MOR001A","49.35824","-115.00005","N/A","15.855","degrees Celsius","N/A"
"2020-08-30 14:00:00","MOR001A","49.35824","-115.00005","N/A","16.903","degrees Celsius","N/A"
"2020-08-30 15:00:00","MOR001A","49.35824","-115.00005","N/A","17.379","degrees Celsius","N/A"
"2020-08-30 16:00:00","MOR001A","49.35824","-115.00005","N/A","17.665","degrees Celsius","N/A"
"2020-08-30 17:00:00","MOR001A","49.35824","-115.00005","N/A","17.475","degrees Celsius","N/A"
"2020-08-30 18:00:00","MOR001A","49.35824","-115.00005","N/A","16.903","degrees Celsius","N/A"
"2020-08-30 19:00:00","MOR001A","49.35824","-115.00005","N/A","15.951","degrees Celsius","N/A"
"2020-08-30 20:00:00","MOR001A","49.35824","-115.00005","N/A","15.378","degrees Celsius","N/A"
"2020-08-30 21:00:00","MOR001A","49.35824","-115.00005","N/A","14.804","degrees Celsius","N/A"
"2020-08-30 22:00:00","MOR001A","49.35824","-115.00005","N/A","14.421","degrees Celsius","N/A"
"2020-08-30 23:00:00","MOR001A","49.35824","-115.00005","N/A","14.134","degrees Celsius","N/A"
"2020-08-31 00:00:00","MOR001A","49.35824","-115.00005","N/A","13.942","degrees Celsius","N/A"
"2020-08-31 01:00:00","MOR001A","49.35824","-115.00005","N/A","13.75","degrees Celsius","N/A"
"2020-08-31 02:00:00","MOR001A","49.35824","-115.00005","N/A","13.558","degrees Celsius","N/A"
"2020-08-31 03:00:00","MOR001A","49.35824","-115.00005","N/A","13.461","degrees Celsius","N/A"
"2020-08-31 04:00:00","MOR001A","49.35824","-115.00005","N/A","13.269","degrees Celsius","N/A"
"2020-08-31 05:00:00","MOR001A","49.35824","-115.00005","N/A","13.173","degrees Celsius","N/A"
"2020-08-31 06:00:00","MOR001A","49.35824","-115.00005","N/A","12.98","degrees Celsius","N/A"
"2020-08-31 07:00:00","MOR001A","49.35824","-115.00005","N/A","12.883","degrees Celsius","N/A"
"2020-08-31 08:00:00","MOR001A","49.35824","-115.00005","N/A","12.883","degrees Celsius","N/A"
"2020-08-31 09:00:00","MOR001A","49.35824","-115.00005","N/A","12.98","degrees Celsius","N/A"
"2020-08-31 10:00:00","MOR001A","49.35824","-115.00005","N/A","13.365","degrees Celsius","N/A"
"2020-08-31 11:00:00","MOR001A","49.35824","-115.00005","N/A","13.558","degrees Celsius","N/A"
"2020-08-31 12:00:00","MOR001A","49.35824","-115.00005","N/A","14.038","degrees Celsius","N/A"
"2020-08-31 13:00:00","MOR001A","49.35824","-115.00005","N/A","14.325","degrees Celsius","N/A"
"2020-08-31 14:00:00","MOR001A","49.35824","-115.00005","N/A","14.9","degrees Celsius","N/A"
"2020-08-31 15:00:00","MOR001A","49.35824","-115.00005","N/A","15.282","degrees Celsius","N/A"
"2020-08-31 16:00:00","MOR001A","49.35824","-115.00005","N/A","15.855","degrees Celsius","N/A"
"2020-08-31 17:00:00","MOR001A","49.35824","-115.00005","N/A","15.378","degrees Celsius","N/A"
"2020-08-31 18:00:00","MOR001A","49.35824","-115.00005","N/A","15.091","degrees Celsius","N/A"
"2020-08-31 19:00:00","MOR001A","49.35824","-115.00005","N/A","14.709","degrees Celsius","N/A"
"2020-08-31 20:00:00","MOR001A","49.35824","-115.00005","N/A","14.421","degrees Celsius","N/A"
"2020-08-31 21:00:00","MOR001A","49.35824","-115.00005","N/A","14.038","degrees Celsius","N/A"
"2020-08-31 22:00:00","MOR001A","49.35824","-115.00005","N/A","13.654","degrees Celsius","N/A"
"2020-08-31 23:00:00","MOR001A","49.35824","-115.00005","N/A","13.461","degrees Celsius","N/A"
"2020-09-01 00:00:00","MOR001A","49.35824","-115.00005","N/A","13.173","degrees Celsius","N/A"
"2020-09-01 01:00:00","MOR001A","49.35824","-115.00005","N/A","12.98","degrees Celsius","N/A"
"2020-09-01 02:00:00","MOR001A","49.35824","-115.00005","N/A","12.98","degrees Celsius","N/A"
"2020-09-01 03:00:00","MOR001A","49.35824","-115.00005","N/A","12.883","degrees Celsius","N/A"
"2020-09-01 04:00:00","MOR001A","49.35824","-115.00005","N/A","12.787","degrees Celsius","N/A"
"2020-09-01 05:00:00","MOR001A","49.35824","-115.00005","N/A","12.787","degrees Celsius","N/A"
"2020-09-01 06:00:00","MOR001A","49.35824","-115.00005","N/A","12.594","degrees Celsius","N/A"
"2020-09-01 07:00:00","MOR001A","49.35824","-115.00005","N/A","12.497","degrees Celsius","N/A"
"2020-09-01 08:00:00","MOR001A","49.35824","-115.00005","N/A","12.497","degrees Celsius","N/A"
"2020-09-01 09:00:00","MOR001A","49.35824","-115.00005","N/A","12.497","degrees Celsius","N/A"
"2020-09-01 10:00:00","MOR001A","49.35824","-115.00005","N/A","12.787","degrees Celsius","N/A"
"2020-09-01 11:00:00","MOR001A","49.35824","-115.00005","N/A","13.942","degrees Celsius","N/A"
"2020-09-01 12:00:00","MOR001A","49.35824","-115.00005","N/A","15.378","degrees Celsius","N/A"
"2020-09-01 13:00:00","MOR001A","49.35824","-115.00005","N/A","16.427","degrees Celsius","N/A"
"2020-09-01 14:00:00","MOR001A","49.35824","-115.00005","N/A","17.475","degrees Celsius","N/A"
"2020-09-01 15:00:00","MOR001A","49.35824","-115.00005","N/A","18.331","degrees Celsius","N/A"
"2020-09-01 16:00:00","MOR001A","49.35824","-115.00005","N/A","18.806","degrees Celsius","N/A"
"2020-09-01 17:00:00","MOR001A","49.35824","-115.00005","N/A","17.855","degrees Celsius","N/A"
"2020-09-01 18:00:00","MOR001A","49.35824","-115.00005","N/A","17.094","degrees Celsius","N/A"
"2020-09-01 19:00:00","MOR001A","49.35824","-115.00005","N/A","16.427","degrees Celsius","N/A"
"2020-09-01 20:00:00","MOR001A","49.35824","-115.00005","N/A","15.951","degrees Celsius","N/A"
"2020-09-01 21:00:00","MOR001A","49.35824","-115.00005","N/A","15.569","degrees Celsius","N/A"
"2020-09-01 22:00:00","MOR001A","49.35824","-115.00005","N/A","15.378","degrees Celsius","N/A"
