"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","pH","pH_units","water_clarity_secchi","water_clarity_secchi_units","trophic_status","trophic_status_units","calcium_total","calcium_total_units","water_hub_qa_qc"
"2020-09-30","arrow_syringa","49.341014","-117.871423","Ca not collected pre or post 2018","14","degrees Celsius","7.1","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2020-09-30","arrow_scotties","49.342202","-117.829697","Ca not collected pre or post 2018","14","degrees Celsius","7.2","pH units","5.7","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-10-01","arrow_edgewood","49.773417","-118.137283","Ca not collected pre or post 2018","14","degrees Celsius","7.9","pH units","3.4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-10-07","arrow_bchydro_burton","49.964921","-117.918957","Ca not collected pre or post 2018","12","degrees Celsius","7.5","pH units","4.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-10-07","arrow_fauquier","49.877857","-118.070579","Ca not collected pre or post 2018","12","degrees Celsius","7.4","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2020-10-07","arrow_burton","49.99388028","-117.8869576","Ca not collected pre or post 2018","12","degrees Celsius","7.4","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2020-10-14","arrow_syringa","49.341014","-117.871423","Ca not collected pre or post 2018","11.5","degrees Celsius","7.4","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2020-10-14","arrow_scotties","49.342202","-117.829697","Ca not collected pre or post 2018","11","degrees Celsius","7.4","pH units","4.6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-10-22","arrow_burton","49.99388028","-117.8869576","Ca not collected pre or post 2018","9","degrees Celsius","7.8","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2020-10-22","arrow_bchydro_burton","49.964921","-117.918957","Ca not collected pre or post 2018","9","degrees Celsius","7.6","pH units","4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-10-22","arrow_fauquier","49.877857","-118.070579","Ca not collected pre or post 2018","9","degrees Celsius","7.8","pH units","4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-06-10","arrow_edgewood","49.773417","-118.137283","Ca not collected pre or post 2018","14","degrees Celsius","7.2","pH units","1.4","metres","Eutrophic","N/A","N/A","milligrams per litre","N/A"
"2021-06-11","arrow_syringa","49.341014","-117.871423","Ca not collected pre or post 2018","13","degrees Celsius","7.8","pH units","4.7","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-06-11","arrow_scotties","49.342202","-117.829697","Ca not collected pre or post 2018","12","degrees Celsius","7.8","pH units","4.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-06-17","arrow_fauquier","49.877857","-118.070579","Ca not collected pre or post 2018","14","degrees Celsius","7.5","pH units","1.1","metres","Eutrophic","N/A","N/A","milligrams per litre","N/A"
"2021-06-17","arrow_burton","49.99388028","-117.8869576","Ca not collected pre or post 2018","13.5","degrees Celsius","7.6","pH units","2.7","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-06-23","arrow_scotties","49.342202","-117.829697","Ca not collected pre or post 2018","18","degrees Celsius","7.9","pH units","4.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-06-23","arrow_syringa","49.341014","-117.871423","Ca not collected pre or post 2018","17","degrees Celsius","7.9","pH units","5.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-06-30","arrow_burton","49.99388028","-117.8869576","Ca not collected pre or post 2018","16.5","degrees Celsius","7.7","pH units","2.8","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-06-30","arrow_fauquier","49.877857","-118.070579","Ca not collected pre or post 2018","17","degrees Celsius","7.8","pH units","2.6","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-07-06","arrow_edgewood","49.773417","-118.137283","Ca not collected pre or post 2018","16.5","degrees Celsius","7.4","pH units","1.9","metres","Eutrophic","N/A","N/A","milligrams per litre","N/A"
"2021-07-07","arrow_scotties","49.342202","-117.829697","Ca not collected pre or post 2018","19","degrees Celsius","7.9","pH units","3.5","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-07-07","arrow_syringa","49.341014","-117.871423","Ca not collected pre or post 2018","19","degrees Celsius","7.9","pH units","3.9","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-07-14","arrow_burton","49.99388028","-117.8869576","Ca not collected pre or post 2018","16","degrees Celsius","7.8","pH units","1.9","metres","Eutrophic","N/A","N/A","milligrams per litre","N/A"
"2021-07-14","arrow_fauquier","49.877857","-118.070579","Ca not collected pre or post 2018","18","degrees Celsius","7.8","pH units","2","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-07-21","arrow_scotties","49.342202","-117.829697","Ca not collected pre or post 2018","17","degrees Celsius","7.8","pH units","3.3","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-07-21","arrow_syringa","49.341014","-117.871423","Ca not collected pre or post 2018","18","degrees Celsius","8","pH units","3.5","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-08-03","arrow_edgewood","49.773417","-118.137283","Ca not collected pre or post 2018","16.5","degrees Celsius","8.1","pH units","2","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-08-04","arrow_fauquier","49.877857","-118.070579","Ca not collected pre or post 2018","16","degrees Celsius","8.3","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-08-04","arrow_burton","49.99388028","-117.8869576","Ca not collected pre or post 2018","16","degrees Celsius","8.4","pH units","3","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-08-06","arrow_syringa","49.341014","-117.871423","Ca not collected pre or post 2018","18.5","degrees Celsius","8.4","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-08-06","arrow_scotties","49.342202","-117.829697","Ca not collected pre or post 2018","18","degrees Celsius","8.1","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-08-12","arrow_fauquier","49.877857","-118.070579","Ca not collected pre or post 2018","15","degrees Celsius","7.7","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-08-12","arrow_burton","49.99388028","-117.8869576","Ca not collected pre or post 2018","13","degrees Celsius","7.6","pH units","2.2","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-08-18","arrow_scotties","49.342202","-117.829697","Ca not collected pre or post 2018","16","degrees Celsius","7.8","pH units","5.3","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-08-18","arrow_syringa","49.341014","-117.871423","Ca not collected pre or post 2018","16.5","degrees Celsius","6.9","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-08-28","arrow_fauquier","49.877857","-118.070579","Ca not collected pre or post 2018","15","degrees Celsius","7.7","pH units","2.3","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-09-01","arrow_syringa","49.341014","-117.871423","Ca not collected pre or post 2018","15","degrees Celsius","7.4","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-09-01","arrow_scotties","49.342202","-117.829697","Ca not collected pre or post 2018","15","degrees Celsius","7.7","pH units","6.6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-09-02","arrow_edgewood","49.773417","-118.137283","Ca not collected pre or post 2018","17","degrees Celsius","8","pH units","3.7","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-09-09","arrow_burton","49.99388028","-117.8869576","Ca not collected pre or post 2018","15","degrees Celsius","7.7","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-09-09","arrow_fauquier","49.877857","-118.070579","Ca not collected pre or post 2018","15","degrees Celsius","7.7","pH units","3.5","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-09-15","arrow_syringa","49.341014","-117.871423","Ca not collected pre or post 2018","15","degrees Celsius","7","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-09-15","arrow_scotties","49.342202","-117.829697","Ca not collected pre or post 2018","15","degrees Celsius","7.1","pH units","3.7","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-09-23","arrow_burton","49.99388028","-117.8869576","Ca not collected pre or post 2018","13","degrees Celsius","7.6","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-09-23","arrow_fauquier","49.877857","-118.070579","Ca not collected pre or post 2018","13","degrees Celsius","7.6","pH units","1.2","metres","Eutrophic","N/A","N/A","milligrams per litre","N/A"
"2021-10-01","arrow_syringa","49.341014","-117.871423","Ca not collected pre or post 2018","13","degrees Celsius","7.4","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-10-01","arrow_scotties","49.342202","-117.829697","Ca not collected pre or post 2018","11.5","degrees Celsius","7.4","pH units","9.3","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-10-07","arrow_burton","49.99388028","-117.8869576","Ca not collected pre or post 2018","11","degrees Celsius","7.7","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-10-07","arrow_fauquier","49.877857","-118.070579","Ca not collected pre or post 2018","12","degrees Celsius","7.5","pH units","3","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-10-13","arrow_syringa","49.341014","-117.871423","Ca not collected pre or post 2018","10.5","degrees Celsius","8","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-10-13","arrow_scotties","49.342202","-117.829697","Ca not collected pre or post 2018","11","degrees Celsius","7.9","pH units","9.8","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2021-10-15","arrow_edgewood","49.773417","-118.137283","Ca not collected pre or post 2018","10","degrees Celsius","7.5","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-10-21","arrow_fauquier","49.877857","-118.070579","Ca not collected pre or post 2018","10","degrees Celsius","7.8","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2021-10-21","arrow_burton","49.99388028","-117.8869576","Ca not collected pre or post 2018","9.5","degrees Celsius","7.9","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2022-06-16","arrow_burton","49.99388028","-117.8869576","Ca not collected pre or post 2018","14.8","degrees Celsius","8.2","pH units","1.8","metres","Eutrophic","N/A","N/A","milligrams per litre","N/A"
"2022-06-16","arrow_fauquier","49.877857","-118.070579","Ca not collected pre or post 2018","14.7","degrees Celsius","8.2","pH units","1.4","metres","Eutrophic","N/A","N/A","milligrams per litre","N/A"
"2022-06-24","arrow_scotties","49.342202","-117.829697","Ca not collected pre or post 2018","13.4","degrees Celsius","8.34","pH units","4.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-06-24","arrow_syringa","49.341014","-117.871423","Ca not collected pre or post 2018","13","degrees Celsius","8.38","pH units","2.4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-06-28","arrow_edgewood","49.773417","-118.137283","Ca not collected pre or post 2018","13","degrees Celsius","7.5","pH units","2.1","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-06-30","arrow_burton","49.99388028","-117.8869576","Ca not collected pre or post 2018","16.1","degrees Celsius","8.52","pH units","2.9","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-06-30","arrow_fauquier","49.877857","-118.070579","Ca not collected pre or post 2018","17.5","degrees Celsius","8.18","pH units","2.1","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-07-06","arrow_scotties","49.342202","-117.829697","Ca not collected pre or post 2018","15.8","degrees Celsius","8.27","pH units","4.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-07-06","arrow_syringa","49.341014","-117.871423","Ca not collected pre or post 2018","15.9","degrees Celsius","8.38","pH units","4.3","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-07-14","arrow_burton","49.99388028","-117.8869576","Ca not collected pre or post 2018","17.1","degrees Celsius","8.5","pH units","3","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-07-14","arrow_fauquier","49.877857","-118.070579","Ca not collected pre or post 2018","21.1","degrees Celsius","8.53","pH units","2.9","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-07-20","arrow_scotties","49.342202","-117.829697","Ca not collected pre or post 2018","13.9","degrees Celsius","8.11","pH units","5.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-07-20","arrow_syringa","49.341014","-117.871423","Ca not collected pre or post 2018","12.9","degrees Celsius","8.06","pH units","6.9","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-07-28","arrow_burton","49.99388028","-117.8869576","Ca not collected pre or post 2018","22.2","degrees Celsius","8.55","pH units","3.2","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-07-28","arrow_edgewood","49.773417","-118.137283","Ca not collected pre or post 2018","19","degrees Celsius","7.8","pH units","3.8","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-07-28","arrow_fauquier","49.877857","-118.070579","Ca not collected pre or post 2018","19","degrees Celsius","8.7","pH units","3","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-08-03","arrow_scotties","49.342202","-117.829697","Ca not collected pre or post 2018","21.9","degrees Celsius","8.65","pH units","4.7","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-08-03","arrow_syringa","49.341014","-117.871423","Ca not collected pre or post 2018","21.4","degrees Celsius","8.63","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2022-08-11","arrow_burton","49.99388028","-117.8869576","Ca not collected pre or post 2018","19.1","degrees Celsius","8.28","pH units","3.5","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-08-11","arrow_fauquier","49.877857","-118.070579","Ca not collected pre or post 2018","16.2","degrees Celsius","8.47","pH units","3","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-08-17","arrow_scotties","49.342202","-117.829697","Ca not collected pre or post 2018","18.4","degrees Celsius","8.43","pH units","6.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-08-17","arrow_syringa","49.341014","-117.871423","Ca not collected pre or post 2018","18.4","degrees Celsius","8.39","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2022-08-22","arrow_burton","49.99388028","-117.8869576","Ca not collected pre or post 2018","17.3","degrees Celsius","8.12","pH units","2.5","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-08-22","arrow_fauquier","49.877857","-118.070579","Ca not collected pre or post 2018","17","degrees Celsius","8.16","pH units","3.1","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-08-23","arrow_edgewood","49.773417","-118.137283","Ca not collected pre or post 2018","19","degrees Celsius","7.4","pH units","5.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-08-29","arrow_scotties","49.342202","-117.829697","Ca not collected pre or post 2018","18.1","degrees Celsius","8.38","pH units","4.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-08-29","arrow_syringa","49.341014","-117.871423","Ca not collected pre or post 2018","18.2","degrees Celsius","8.37","pH units","4.3","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-09-08","arrow_burton","49.99388028","-117.8869576","Ca not collected pre or post 2018","16","degrees Celsius","8.06","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2022-09-08","arrow_fauquier","49.877857","-118.070579","Ca not collected pre or post 2018","16.5","degrees Celsius","8.01","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2022-09-13","arrow_scotties","49.342202","-117.829697","Ca not collected pre or post 2018","16.3","degrees Celsius","8.21","pH units","3.8","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-09-13","arrow_syringa","49.341014","-117.871423","Ca not collected pre or post 2018","16.5","degrees Celsius","8.24","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2022-09-21","arrow_burton","49.99388028","-117.8869576","Ca not collected pre or post 2018","15.9","degrees Celsius","8.04","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2022-09-21","arrow_fauquier","49.877857","-118.070579","Ca not collected pre or post 2018","15","degrees Celsius","8.25","pH units","1.6","metres","Eutrophic","N/A","N/A","milligrams per litre","N/A"
"2022-09-22","arrow_edgewood","49.773417","-118.137283","Ca not collected pre or post 2018","16","degrees Celsius","8.4","pH units","3.3","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-09-26","arrow_scotties","49.342202","-117.829697","Ca not collected pre or post 2018","16","degrees Celsius","8.3","pH units","4.9","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-09-26","arrow_syringa","49.341014","-117.871423","Ca not collected pre or post 2018","16","degrees Celsius","8.3","pH units","3.9","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-10-05","arrow_fauquier","49.877857","-118.070579","Ca not collected pre or post 2018","15.2","degrees Celsius","8.75","pH units","2.8","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-10-13","arrow_scotties","49.342202","-117.829697","Ca not collected pre or post 2018","14.3","degrees Celsius","8.14","pH units","6.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-10-13","arrow_syringa","49.341014","-117.871423","Ca not collected pre or post 2018","14.3","degrees Celsius","8.15","pH units","6.3","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-10-19","arrow_fauquier","49.877857","-118.070579","Ca not collected pre or post 2018","12.9","degrees Celsius","8.26","pH units","5","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-10-21","arrow_edgewood","49.773417","-118.137283","Ca not collected pre or post 2018","13","degrees Celsius","8.4","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2022-10-24","arrow_scotties","49.342202","-117.829697","Ca not collected pre or post 2018","13.5","degrees Celsius","8.2","pH units","5.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2022-10-24","arrow_syringa","49.341014","-117.871423","Ca not collected pre or post 2018","13.5","degrees Celsius","8.2","pH units","5.3","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
