"date_time","site_id","latitude","longitude","notes","maxiumum_water_temperature","maxiumum_water_temperature_units","minimum_water_temperature","minimum_water_temperature_units","average_water_temperature","average_water_temperature_units","water_hub_qa_qc"
"2017-04-06 00:00:00","NJSLV01","49.95278","-117.35944","n/a","4.3","degrees Celsius","3.7","degrees Celsius","3.94","degrees Celsius","n/a"
"2017-04-07 00:00:00","NJSLV01","49.95278","-117.35944","n/a","4.53","degrees Celsius","3.35","degrees Celsius","3.88","degrees Celsius","n/a"
"2017-04-08 00:00:00","NJSLV01","49.95278","-117.35944","n/a","5.05","degrees Celsius","3.46","degrees Celsius","4.15","degrees Celsius","n/a"
"2017-04-09 00:00:00","NJSLV01","49.95278","-117.35944","n/a","4.19","degrees Celsius","3.33","degrees Celsius","3.78","degrees Celsius","n/a"
"2017-04-10 00:00:00","NJSLV01","49.95278","-117.35944","n/a","4.35","degrees Celsius","3.12","degrees Celsius","3.74","degrees Celsius","n/a"
"2017-04-11 00:00:00","NJSLV01","49.95278","-117.35944","n/a","4.53","degrees Celsius","3.33","degrees Celsius","3.86","degrees Celsius","n/a"
"2017-04-12 00:00:00","NJSLV01","49.95278","-117.35944","n/a","4.61","degrees Celsius","3.25","degrees Celsius","3.9","degrees Celsius","n/a"
"2017-04-13 00:00:00","NJSLV01","49.95278","-117.35944","n/a","5.36","degrees Celsius","3.88","degrees Celsius","4.44","degrees Celsius","n/a"
"2017-04-14 00:00:00","NJSLV01","49.95278","-117.35944","n/a","5.21","degrees Celsius","4.01","degrees Celsius","4.5","degrees Celsius","n/a"
"2017-04-15 00:00:00","NJSLV01","49.95278","-117.35944","n/a","5.15","degrees Celsius","3.83","degrees Celsius","4.32","degrees Celsius","n/a"
"2017-04-16 00:00:00","NJSLV01","49.95278","-117.35944","n/a","5.08","degrees Celsius","3.14","degrees Celsius","4.08","degrees Celsius","n/a"
"2017-04-17 00:00:00","NJSLV01","49.95278","-117.35944","n/a","5.36","degrees Celsius","3.88","degrees Celsius","4.49","degrees Celsius","n/a"
"2017-04-18 00:00:00","NJSLV01","49.95278","-117.35944","n/a","5.8","degrees Celsius","4.25","degrees Celsius","4.83","degrees Celsius","n/a"
"2017-04-19 00:00:00","NJSLV01","49.95278","-117.35944","n/a","5.72","degrees Celsius","3.75","degrees Celsius","4.68","degrees Celsius","n/a"
"2017-04-20 00:00:00","NJSLV01","49.95278","-117.35944","n/a","5.31","degrees Celsius","4.19","degrees Celsius","4.65","degrees Celsius","n/a"
"2017-04-21 00:00:00","NJSLV01","49.95278","-117.35944","n/a","6.18","degrees Celsius","4.3","degrees Celsius","5.1","degrees Celsius","n/a"
"2017-04-22 00:00:00","NJSLV01","49.95278","-117.35944","n/a","6.13","degrees Celsius","3.93","degrees Celsius","4.98","degrees Celsius","n/a"
"2017-04-23 00:00:00","NJSLV01","49.95278","-117.35944","n/a","5.51","degrees Celsius","4.12","degrees Celsius","4.81","degrees Celsius","n/a"
"2017-04-24 00:00:00","NJSLV01","49.95278","-117.35944","n/a","5.67","degrees Celsius","4.17","degrees Celsius","4.81","degrees Celsius","n/a"
"2017-04-25 00:00:00","NJSLV01","49.95278","-117.35944","n/a","5.87","degrees Celsius","4.3","degrees Celsius","5.03","degrees Celsius","n/a"
"2017-04-26 00:00:00","NJSLV01","49.95278","-117.35944","n/a","5.85","degrees Celsius","4.58","degrees Celsius","5.06","degrees Celsius","n/a"
"2017-04-27 00:00:00","NJSLV01","49.95278","-117.35944","n/a","6.13","degrees Celsius","4.64","degrees Celsius","5.26","degrees Celsius","n/a"
"2017-04-28 00:00:00","NJSLV01","49.95278","-117.35944","n/a","6.31","degrees Celsius","4.64","degrees Celsius","5.32","degrees Celsius","n/a"
"2017-04-29 00:00:00","NJSLV01","49.95278","-117.35944","n/a","6.18","degrees Celsius","4.19","degrees Celsius","5.11","degrees Celsius","n/a"
"2017-04-30 00:00:00","NJSLV01","49.95278","-117.35944","n/a","6.03","degrees Celsius","4.79","degrees Celsius","5.3","degrees Celsius","n/a"
"2017-05-01 00:00:00","NJSLV01","49.95278","-117.35944","n/a","6.13","degrees Celsius","4.43","degrees Celsius","5.2","degrees Celsius","n/a"
"2017-05-02 00:00:00","NJSLV01","49.95278","-117.35944","n/a","6.61","degrees Celsius","4.74","degrees Celsius","5.47","degrees Celsius","n/a"
"2017-05-03 00:00:00","NJSLV01","49.95278","-117.35944","n/a","5.67","degrees Celsius","4.61","degrees Celsius","5.15","degrees Celsius","n/a"
"2017-05-04 00:00:00","NJSLV01","49.95278","-117.35944","n/a","7.37","degrees Celsius","4.95","degrees Celsius","5.99","degrees Celsius","n/a"
"2017-05-05 00:00:00","NJSLV01","49.95278","-117.35944","n/a","5.57","degrees Celsius","4.25","degrees Celsius","5.03","degrees Celsius","n/a"
"2017-05-06 00:00:00","NJSLV01","49.95278","-117.35944","n/a","4.38","degrees Celsius","3.8","degrees Celsius","4.1","degrees Celsius","n/a"
"2017-05-07 00:00:00","NJSLV01","49.95278","-117.35944","n/a","5.49","degrees Celsius","3.49","degrees Celsius","4.39","degrees Celsius","n/a"
"2017-05-08 00:00:00","NJSLV01","49.95278","-117.35944","n/a","5.75","degrees Celsius","3.49","degrees Celsius","4.6","degrees Celsius","n/a"
"2017-05-09 00:00:00","NJSLV01","49.95278","-117.35944","n/a","6.18","degrees Celsius","4.12","degrees Celsius","5.15","degrees Celsius","n/a"
"2017-05-10 00:00:00","NJSLV01","49.95278","-117.35944","n/a","6.64","degrees Celsius","4.56","degrees Celsius","5.43","degrees Celsius","n/a"
"2017-05-11 00:00:00","NJSLV01","49.95278","-117.35944","n/a","6.13","degrees Celsius","4.53","degrees Celsius","5.25","degrees Celsius","n/a"
"2017-05-12 00:00:00","NJSLV01","49.95278","-117.35944","n/a","5.18","degrees Celsius","4.17","degrees Celsius","4.66","degrees Celsius","n/a"
"2017-05-13 00:00:00","NJSLV01","49.95278","-117.35944","n/a","5.39","degrees Celsius","3.93","degrees Celsius","4.57","degrees Celsius","n/a"
"2017-05-14 00:00:00","NJSLV01","49.95278","-117.35944","n/a","5.18","degrees Celsius","4.25","degrees Celsius","4.62","degrees Celsius","n/a"
"2017-05-15 00:00:00","NJSLV01","49.95278","-117.35944","n/a","5.54","degrees Celsius","3.8","degrees Celsius","4.68","degrees Celsius","n/a"
"2017-05-16 00:00:00","NJSLV01","49.95278","-117.35944","n/a","5.67","degrees Celsius","4.43","degrees Celsius","4.98","degrees Celsius","n/a"
"2017-05-17 00:00:00","NJSLV01","49.95278","-117.35944","n/a","6.54","degrees Celsius","4.48","degrees Celsius","5.5","degrees Celsius","n/a"
"2017-05-18 00:00:00","NJSLV01","49.95278","-117.35944","n/a","6.56","degrees Celsius","4.84","degrees Celsius","5.66","degrees Celsius","n/a"
"2017-05-19 00:00:00","NJSLV01","49.95278","-117.35944","n/a","6.71","degrees Celsius","4.64","degrees Celsius","5.66","degrees Celsius","n/a"
"2017-05-20 00:00:00","NJSLV01","49.95278","-117.35944","n/a","7.59","degrees Celsius","4.97","degrees Celsius","6.13","degrees Celsius","n/a"
"2017-05-21 00:00:00","NJSLV01","49.95278","-117.35944","n/a","7.75","degrees Celsius","4.51","degrees Celsius","5.9","degrees Celsius","n/a"
"2017-05-22 00:00:00","NJSLV01","49.95278","-117.35944","n/a","7.77","degrees Celsius","4.64","degrees Celsius","5.89","degrees Celsius","n/a"
"2017-05-23 00:00:00","NJSLV01","49.95278","-117.35944","n/a","7.67","degrees Celsius","4.79","degrees Celsius","5.78","degrees Celsius","n/a"
"2017-05-24 00:00:00","NJSLV01","49.95278","-117.35944","n/a","4.95","degrees Celsius","4.12","degrees Celsius","4.43","degrees Celsius","n/a"
"2017-05-25 00:00:00","NJSLV01","49.95278","-117.35944","n/a","7.14","degrees Celsius","4.35","degrees Celsius","5.48","degrees Celsius","n/a"
"2017-05-26 00:00:00","NJSLV01","49.95278","-117.35944","n/a","7.44","degrees Celsius","4.38","degrees Celsius","5.72","degrees Celsius","n/a"
"2017-05-27 00:00:00","NJSLV01","49.95278","-117.35944","n/a","8.15","degrees Celsius","4.69","degrees Celsius","6.09","degrees Celsius","n/a"
"2017-05-28 00:00:00","NJSLV01","49.95278","-117.35944","n/a","8.05","degrees Celsius","4.9","degrees Celsius","6.13","degrees Celsius","n/a"
"2017-05-29 00:00:00","NJSLV01","49.95278","-117.35944","n/a","7.42","degrees Celsius","5.13","degrees Celsius","6.05","degrees Celsius","n/a"
"2017-05-30 00:00:00","NJSLV01","49.95278","-117.35944","n/a","7.85","degrees Celsius","4.92","degrees Celsius","5.98","degrees Celsius","n/a"
"2017-05-31 00:00:00","NJSLV01","49.95278","-117.35944","n/a","6.48","degrees Celsius","5.15","degrees Celsius","5.65","degrees Celsius","n/a"
"2017-06-01 00:00:00","NJSLV01","49.95278","-117.35944","n/a","6.23","degrees Celsius","5.05","degrees Celsius","5.47","degrees Celsius","n/a"
"2017-06-02 00:00:00","NJSLV01","49.95278","-117.35944","n/a","7.29","degrees Celsius","4.82","degrees Celsius","5.76","degrees Celsius","n/a"
"2017-06-03 00:00:00","NJSLV01","49.95278","-117.35944","n/a","7.32","degrees Celsius","4.84","degrees Celsius","5.98","degrees Celsius","n/a"
"2017-06-04 00:00:00","NJSLV01","49.95278","-117.35944","n/a","7.54","degrees Celsius","5.44","degrees Celsius","6.31","degrees Celsius","n/a"
"2017-06-05 00:00:00","NJSLV01","49.95278","-117.35944","n/a","8.07","degrees Celsius","5.18","degrees Celsius","6.42","degrees Celsius","n/a"
"2017-06-06 00:00:00","NJSLV01","49.95278","-117.35944","n/a","8.37","degrees Celsius","5.26","degrees Celsius","6.61","degrees Celsius","n/a"
"2017-06-07 00:00:00","NJSLV01","49.95278","-117.35944","n/a","8.67","degrees Celsius","5.59","degrees Celsius","6.91","degrees Celsius","n/a"
"2017-06-08 00:00:00","NJSLV01","49.95278","-117.35944","n/a","7.62","degrees Celsius","6.33","degrees Celsius","6.9","degrees Celsius","n/a"
"2017-06-09 00:00:00","NJSLV01","49.95278","-117.35944","n/a","6.31","degrees Celsius","5.64","degrees Celsius","5.99","degrees Celsius","n/a"
"2017-06-10 00:00:00","NJSLV01","49.95278","-117.35944","n/a","6.69","degrees Celsius","5.18","degrees Celsius","5.86","degrees Celsius","n/a"
"2017-06-11 00:00:00","NJSLV01","49.95278","-117.35944","n/a","7.65","degrees Celsius","5.39","degrees Celsius","6.44","degrees Celsius","n/a"
"2017-06-12 00:00:00","NJSLV01","49.95278","-117.35944","n/a","9.34","degrees Celsius","5.31","degrees Celsius","7.11","degrees Celsius","n/a"
"2017-06-13 00:00:00","NJSLV01","49.95278","-117.35944","n/a","9.39","degrees Celsius","6.28","degrees Celsius","7.7","degrees Celsius","n/a"
"2017-06-14 00:00:00","NJSLV01","49.95278","-117.35944","n/a","8.02","degrees Celsius","6.69","degrees Celsius","7.23","degrees Celsius","n/a"
"2017-06-15 00:00:00","NJSLV01","49.95278","-117.35944","n/a","7.19","degrees Celsius","5.95","degrees Celsius","6.62","degrees Celsius","n/a"
"2017-06-16 00:00:00","NJSLV01","49.95278","-117.35944","n/a","7.9","degrees Celsius","6.23","degrees Celsius","6.97","degrees Celsius","n/a"
"2017-06-17 00:00:00","NJSLV01","49.95278","-117.35944","n/a","8.25","degrees Celsius","6.03","degrees Celsius","7.09","degrees Celsius","n/a"
"2017-06-18 00:00:00","NJSLV01","49.95278","-117.35944","n/a","7.9","degrees Celsius","6.54","degrees Celsius","7.21","degrees Celsius","n/a"
"2017-06-19 00:00:00","NJSLV01","49.95278","-117.35944","n/a","8.47","degrees Celsius","6.61","degrees Celsius","7.52","degrees Celsius","n/a"
"2017-06-20 00:00:00","NJSLV01","49.95278","-117.35944","n/a","9.29","degrees Celsius","6.86","degrees Celsius","8","degrees Celsius","n/a"
"2017-06-21 00:00:00","NJSLV01","49.95278","-117.35944","n/a","8.32","degrees Celsius","6.38","degrees Celsius","7.4","degrees Celsius","n/a"
"2017-06-22 00:00:00","NJSLV01","49.95278","-117.35944","n/a","8.62","degrees Celsius","5.82","degrees Celsius","7.18","degrees Celsius","n/a"
"2017-06-23 00:00:00","NJSLV01","49.95278","-117.35944","n/a","9.51","degrees Celsius","5.98","degrees Celsius","7.71","degrees Celsius","n/a"
"2017-06-24 00:00:00","NJSLV01","49.95278","-117.35944","n/a","10.27","degrees Celsius","6.64","degrees Celsius","8.41","degrees Celsius","n/a"
"2017-06-25 00:00:00","NJSLV01","49.95278","-117.35944","n/a","11.1","degrees Celsius","7.39","degrees Celsius","9.19","degrees Celsius","n/a"
"2017-06-26 00:00:00","NJSLV01","49.95278","-117.35944","n/a","10.81","degrees Celsius","8.2","degrees Celsius","9.5","degrees Celsius","n/a"
"2017-06-27 00:00:00","NJSLV01","49.95278","-117.35944","n/a","10.22","degrees Celsius","7.49","degrees Celsius","8.95","degrees Celsius","n/a"
"2017-06-28 00:00:00","NJSLV01","49.95278","-117.35944","n/a","8.92","degrees Celsius","7.04","degrees Celsius","8.15","degrees Celsius","n/a"
"2017-06-29 00:00:00","NJSLV01","49.95278","-117.35944","n/a","10.59","degrees Celsius","6.97","degrees Celsius","8.72","degrees Celsius","n/a"
"2017-06-30 00:00:00","NJSLV01","49.95278","-117.35944","n/a","11.2","degrees Celsius","8.02","degrees Celsius","9.63","degrees Celsius","n/a"
"2017-07-01 00:00:00","NJSLV01","49.95278","-117.35944","n/a","10.96","degrees Celsius","8.79","degrees Celsius","10","degrees Celsius","n/a"
"2017-07-02 00:00:00","NJSLV01","49.95278","-117.35944","n/a","11.61","degrees Celsius","8.84","degrees Celsius","10.25","degrees Celsius","n/a"
"2017-07-03 00:00:00","NJSLV01","49.95278","-117.35944","n/a","11.37","degrees Celsius","8.87","degrees Celsius","10.19","degrees Celsius","n/a"
"2017-07-04 00:00:00","NJSLV01","49.95278","-117.35944","n/a","11.64","degrees Celsius","8.39","degrees Celsius","10.02","degrees Celsius","n/a"
"2017-07-05 00:00:00","NJSLV01","49.95278","-117.35944","n/a","12.03","degrees Celsius","8.82","degrees Celsius","10.49","degrees Celsius","n/a"
"2017-07-06 00:00:00","NJSLV01","49.95278","-117.35944","n/a","12.7","degrees Celsius","9.34","degrees Celsius","11.06","degrees Celsius","n/a"
"2017-07-07 00:00:00","NJSLV01","49.95278","-117.35944","n/a","12.58","degrees Celsius","10.08","degrees Celsius","11.45","degrees Celsius","n/a"
"2017-07-08 00:00:00","NJSLV01","49.95278","-117.35944","n/a","12.92","degrees Celsius","10.17","degrees Celsius","11.6","degrees Celsius","n/a"
"2017-07-09 00:00:00","NJSLV01","49.95278","-117.35944","n/a","12.85","degrees Celsius","10.3","degrees Celsius","11.59","degrees Celsius","n/a"
"2017-07-10 00:00:00","NJSLV01","49.95278","-117.35944","n/a","11.93","degrees Celsius","10.47","degrees Celsius","11.3","degrees Celsius","n/a"
"2017-07-11 00:00:00","NJSLV01","49.95278","-117.35944","n/a","11.35","degrees Celsius","10.05","degrees Celsius","10.73","degrees Celsius","n/a"
"2017-07-12 00:00:00","NJSLV01","49.95278","-117.35944","n/a","12.32","degrees Celsius","9.88","degrees Celsius","11.12","degrees Celsius","n/a"
"2017-07-13 00:00:00","NJSLV01","49.95278","-117.35944","n/a","12.53","degrees Celsius","10.08","degrees Celsius","11.47","degrees Celsius","n/a"
"2017-07-14 00:00:00","NJSLV01","49.95278","-117.35944","n/a","12.75","degrees Celsius","10.27","degrees Celsius","11.69","degrees Celsius","n/a"
"2017-07-15 00:00:00","NJSLV01","49.95278","-117.35944","n/a","13.21","degrees Celsius","10.74","degrees Celsius","12.08","degrees Celsius","n/a"
"2017-07-16 00:00:00","NJSLV01","49.95278","-117.35944","n/a","12.92","degrees Celsius","10.83","degrees Celsius","11.61","degrees Celsius","n/a"
"2017-07-17 00:00:00","NJSLV01","49.95278","-117.35944","n/a","11.15","degrees Celsius","9.29","degrees Celsius","10.35","degrees Celsius","n/a"
"2017-07-18 00:00:00","NJSLV01","49.95278","-117.35944","n/a","11.32","degrees Celsius","8.84","degrees Celsius","10.3","degrees Celsius","n/a"
"2017-07-19 00:00:00","NJSLV01","49.95278","-117.35944","n/a","12.1","degrees Celsius","9.66","degrees Celsius","11.03","degrees Celsius","n/a"
"2017-07-20 00:00:00","NJSLV01","49.95278","-117.35944","n/a","12.46","degrees Celsius","10.47","degrees Celsius","11.52","degrees Celsius","n/a"
"2017-07-21 00:00:00","NJSLV01","49.95278","-117.35944","n/a","11.95","degrees Celsius","10.17","degrees Celsius","11.22","degrees Celsius","n/a"
"2017-07-22 00:00:00","NJSLV01","49.95278","-117.35944","n/a","11.98","degrees Celsius","10.81","degrees Celsius","11.44","degrees Celsius","n/a"
"2017-07-23 00:00:00","NJSLV01","49.95278","-117.35944","n/a","13.23","degrees Celsius","11.15","degrees Celsius","12.22","degrees Celsius","n/a"
"2017-07-24 00:00:00","NJSLV01","49.95278","-117.35944","n/a","12.75","degrees Celsius","10.37","degrees Celsius","11.58","degrees Celsius","n/a"
"2017-07-25 00:00:00","NJSLV01","49.95278","-117.35944","n/a","12","degrees Celsius","9.85","degrees Celsius","11.17","degrees Celsius","n/a"
"2017-07-26 00:00:00","NJSLV01","49.95278","-117.35944","n/a","12.65","degrees Celsius","10.17","degrees Celsius","11.59","degrees Celsius","n/a"
"2017-07-27 00:00:00","NJSLV01","49.95278","-117.35944","n/a","13.45","degrees Celsius","11.35","degrees Celsius","12.53","degrees Celsius","n/a"
"2017-07-28 00:00:00","NJSLV01","49.95278","-117.35944","n/a","13.71","degrees Celsius","11.76","degrees Celsius","12.83","degrees Celsius","n/a"
"2017-07-29 00:00:00","NJSLV01","49.95278","-117.35944","n/a","13.45","degrees Celsius","11.3","degrees Celsius","12.54","degrees Celsius","n/a"
"2017-07-30 00:00:00","NJSLV01","49.95278","-117.35944","n/a","13.55","degrees Celsius","11.54","degrees Celsius","12.68","degrees Celsius","n/a"
"2017-07-31 00:00:00","NJSLV01","49.95278","-117.35944","n/a","13.57","degrees Celsius","11.54","degrees Celsius","12.69","degrees Celsius","n/a"
"2017-08-01 00:00:00","NJSLV01","49.95278","-117.35944","n/a","13.55","degrees Celsius","11.83","degrees Celsius","12.78","degrees Celsius","n/a"
"2017-08-02 00:00:00","NJSLV01","49.95278","-117.35944","n/a","13.5","degrees Celsius","11.76","degrees Celsius","12.73","degrees Celsius","n/a"
"2017-08-03 00:00:00","NJSLV01","49.95278","-117.35944","n/a","13.59","degrees Celsius","11.66","degrees Celsius","12.74","degrees Celsius","n/a"
"2017-08-04 00:00:00","NJSLV01","49.95278","-117.35944","n/a","13.71","degrees Celsius","11.93","degrees Celsius","12.89","degrees Celsius","n/a"
"2017-08-05 00:00:00","NJSLV01","49.95278","-117.35944","n/a","13.88","degrees Celsius","12.03","degrees Celsius","12.97","degrees Celsius","n/a"
"2017-08-06 00:00:00","NJSLV01","49.95278","-117.35944","n/a","13.64","degrees Celsius","11.64","degrees Celsius","12.71","degrees Celsius","n/a"
"2017-08-07 00:00:00","NJSLV01","49.95278","-117.35944","n/a","13.21","degrees Celsius","11.73","degrees Celsius","12.55","degrees Celsius","n/a"
"2017-08-08 00:00:00","NJSLV01","49.95278","-117.35944","n/a","13.64","degrees Celsius","11.78","degrees Celsius","12.78","degrees Celsius","n/a"
"2017-08-09 00:00:00","NJSLV01","49.95278","-117.35944","n/a","13.81","degrees Celsius","11.88","degrees Celsius","12.91","degrees Celsius","n/a"
"2017-08-10 00:00:00","NJSLV01","49.95278","-117.35944","n/a","13.86","degrees Celsius","11.98","degrees Celsius","12.98","degrees Celsius","n/a"
"2017-08-11 00:00:00","NJSLV01","49.95278","-117.35944","n/a","13.83","degrees Celsius","12.12","degrees Celsius","13.04","degrees Celsius","n/a"
"2017-08-12 00:00:00","NJSLV01","49.95278","-117.35944","n/a","13.98","degrees Celsius","12.24","degrees Celsius","13.15","degrees Celsius","n/a"
"2017-08-13 00:00:00","NJSLV01","49.95278","-117.35944","n/a","13.23","degrees Celsius","12.41","degrees Celsius","12.64","degrees Celsius","n/a"
"2017-08-14 00:00:00","NJSLV01","49.95278","-117.35944","n/a","12.34","degrees Celsius","10.86","degrees Celsius","11.75","degrees Celsius","n/a"
"2017-08-15 00:00:00","NJSLV01","49.95278","-117.35944","n/a","11.83","degrees Celsius","10.03","degrees Celsius","11.09","degrees Celsius","n/a"
"2017-08-16 00:00:00","NJSLV01","49.95278","-117.35944","n/a","12.41","degrees Celsius","10.44","degrees Celsius","11.52","degrees Celsius","n/a"
"2017-08-17 00:00:00","NJSLV01","49.95278","-117.35944","n/a","12.87","degrees Celsius","11.13","degrees Celsius","12.05","degrees Celsius","n/a"
"2017-08-18 00:00:00","NJSLV01","49.95278","-117.35944","n/a","12.9","degrees Celsius","11.13","degrees Celsius","12.12","degrees Celsius","n/a"
"2017-08-19 00:00:00","NJSLV01","49.95278","-117.35944","n/a","12.7","degrees Celsius","11.27","degrees Celsius","11.99","degrees Celsius","n/a"
"2017-08-20 00:00:00","NJSLV01","49.95278","-117.35944","n/a","11.44","degrees Celsius","10.05","degrees Celsius","10.85","degrees Celsius","n/a"
"2017-08-21 00:00:00","NJSLV01","49.95278","-117.35944","n/a","11.54","degrees Celsius","9.98","degrees Celsius","10.84","degrees Celsius","n/a"
"2017-08-22 00:00:00","NJSLV01","49.95278","-117.35944","n/a","12.46","degrees Celsius","10.52","degrees Celsius","11.54","degrees Celsius","n/a"
"2017-08-23 00:00:00","NJSLV01","49.95278","-117.35944","n/a","13.11","degrees Celsius","11.22","degrees Celsius","12.2","degrees Celsius","n/a"
"2017-08-24 00:00:00","NJSLV01","49.95278","-117.35944","n/a","13.23","degrees Celsius","12.1","degrees Celsius","12.61","degrees Celsius","n/a"
"2017-08-25 00:00:00","NJSLV01","49.95278","-117.35944","n/a","11.93","degrees Celsius","9.95","degrees Celsius","10.96","degrees Celsius","n/a"
"2017-08-26 00:00:00","NJSLV01","49.95278","-117.35944","n/a","11.15","degrees Celsius","9.34","degrees Celsius","10.41","degrees Celsius","n/a"
"2017-08-27 00:00:00","NJSLV01","49.95278","-117.35944","n/a","11.88","degrees Celsius","9.98","degrees Celsius","11","degrees Celsius","n/a"
"2017-08-28 00:00:00","NJSLV01","49.95278","-117.35944","n/a","12.7","degrees Celsius","10.81","degrees Celsius","11.76","degrees Celsius","n/a"
"2017-08-29 00:00:00","NJSLV01","49.95278","-117.35944","n/a","15.89","degrees Celsius","11.2","degrees Celsius","13.21","degrees Celsius","n/a"
"2017-08-30 00:00:00","NJSLV01","49.95278","-117.35944","n/a","15.44","degrees Celsius","11.71","degrees Celsius","13.53","degrees Celsius","n/a"
"2017-08-31 00:00:00","NJSLV01","49.95278","-117.35944","n/a","18.11","degrees Celsius","11.54","degrees Celsius","14.29","degrees Celsius","n/a"
"2017-09-01 00:00:00","NJSLV01","49.95278","-117.35944","n/a","16.73","degrees Celsius","11.61","degrees Celsius","13.91","degrees Celsius","n/a"
"2017-09-02 00:00:00","NJSLV01","49.95278","-117.35944","n/a","17.51","degrees Celsius","11.86","degrees Celsius","14.32","degrees Celsius","n/a"
"2017-09-03 00:00:00","NJSLV01","49.95278","-117.35944","n/a","18.3","degrees Celsius","12.36","degrees Celsius","15.05","degrees Celsius","n/a"
"2017-09-04 00:00:00","NJSLV01","49.95278","-117.35944","n/a","17.96","degrees Celsius","12.94","degrees Celsius","15.06","degrees Celsius","n/a"
"2017-09-05 00:00:00","NJSLV01","49.95278","-117.35944","n/a","16.01","degrees Celsius","12.78","degrees Celsius","14.26","degrees Celsius","n/a"
"2017-09-06 00:00:00","NJSLV01","49.95278","-117.35944","n/a","16.32","degrees Celsius","13.43","degrees Celsius","14.5","degrees Celsius","n/a"
"2017-09-07 00:00:00","NJSLV01","49.95278","-117.35944","n/a","16.03","degrees Celsius","12.61","degrees Celsius","14.24","degrees Celsius","n/a"
"2017-09-08 00:00:00","NJSLV01","49.95278","-117.35944","n/a","17.61","degrees Celsius","13.06","degrees Celsius","14.78","degrees Celsius","n/a"
"2017-09-09 00:00:00","NJSLV01","49.95278","-117.35944","n/a","16.2","degrees Celsius","13.88","degrees Celsius","14.75","degrees Celsius","n/a"
"2017-09-10 00:00:00","NJSLV01","49.95278","-117.35944","n/a","13.71","degrees Celsius","10.83","degrees Celsius","12.43","degrees Celsius","n/a"
"2017-09-11 00:00:00","NJSLV01","49.95278","-117.35944","n/a","14","degrees Celsius","9.09","degrees Celsius","11.43","degrees Celsius","n/a"
"2017-09-12 00:00:00","NJSLV01","49.95278","-117.35944","n/a","14.34","degrees Celsius","10.39","degrees Celsius","12.36","degrees Celsius","n/a"
"2017-09-13 00:00:00","NJSLV01","49.95278","-117.35944","n/a","14.31","degrees Celsius","10.69","degrees Celsius","12.44","degrees Celsius","n/a"
"2017-09-14 00:00:00","NJSLV01","49.95278","-117.35944","n/a","13.81","degrees Celsius","8.37","degrees Celsius","10.78","degrees Celsius","n/a"
"2017-09-15 00:00:00","NJSLV01","49.95278","-117.35944","n/a","12.17","degrees Celsius","8.87","degrees Celsius","10.28","degrees Celsius","n/a"
"2017-09-16 00:00:00","NJSLV01","49.95278","-117.35944","n/a","11.27","degrees Celsius","6.56","degrees Celsius","8.84","degrees Celsius","n/a"
"2017-09-17 00:00:00","NJSLV01","49.95278","-117.35944","n/a","11.83","degrees Celsius","7.14","degrees Celsius","9.44","degrees Celsius","n/a"
"2017-09-18 00:00:00","NJSLV01","49.95278","-117.35944","n/a","10.52","degrees Celsius","8.79","degrees Celsius","9.8","degrees Celsius","n/a"
"2017-09-19 00:00:00","NJSLV01","49.95278","-117.35944","n/a","9.95","degrees Celsius","7.42","degrees Celsius","8.64","degrees Celsius","n/a"
"2017-09-20 00:00:00","NJSLV01","49.95278","-117.35944","n/a","9.06","degrees Celsius","6.59","degrees Celsius","7.84","degrees Celsius","n/a"
"2017-09-21 00:00:00","NJSLV01","49.95278","-117.35944","n/a","9.98","degrees Celsius","7.07","degrees Celsius","8.34","degrees Celsius","n/a"
"2017-09-22 00:00:00","NJSLV01","49.95278","-117.35944","n/a","10.15","degrees Celsius","7.29","degrees Celsius","8.6","degrees Celsius","n/a"
"2017-09-23 00:00:00","NJSLV01","49.95278","-117.35944","n/a","10.25","degrees Celsius","7.44","degrees Celsius","8.88","degrees Celsius","n/a"
"2017-09-24 00:00:00","NJSLV01","49.95278","-117.35944","n/a","10","degrees Celsius","6.1","degrees Celsius","8.19","degrees Celsius","n/a"
"2017-09-25 00:00:00","NJSLV01","49.95278","-117.35944","n/a","11.39","degrees Celsius","8.47","degrees Celsius","9.69","degrees Celsius","n/a"
"2017-09-26 00:00:00","NJSLV01","49.95278","-117.35944","n/a","11.66","degrees Celsius","8.94","degrees Celsius","10.11","degrees Celsius","n/a"
"2017-09-27 00:00:00","NJSLV01","49.95278","-117.35944","n/a","10.52","degrees Celsius","7.47","degrees Celsius","9.08","degrees Celsius","n/a"
"2017-09-28 00:00:00","NJSLV01","49.95278","-117.35944","n/a","10.49","degrees Celsius","7.47","degrees Celsius","9.06","degrees Celsius","n/a"
"2017-09-29 00:00:00","NJSLV01","49.95278","-117.35944","n/a","10.64","degrees Celsius","7.52","degrees Celsius","9.27","degrees Celsius","n/a"
"2017-09-30 00:00:00","NJSLV01","49.95278","-117.35944","n/a","12.41","degrees Celsius","9.14","degrees Celsius","10.81","degrees Celsius","n/a"
"2017-10-01 00:00:00","NJSLV01","49.95278","-117.35944","n/a","10.61","degrees Celsius","8.07","degrees Celsius","9.09","degrees Celsius","n/a"
"2017-10-02 00:00:00","NJSLV01","49.95278","-117.35944","n/a","9.24","degrees Celsius","6.31","degrees Celsius","7.63","degrees Celsius","n/a"
