"date_time","site_id","latitude","longitude","notes","maxiumum_water_temperature","maxiumum_water_temperature_units","minimum_water_temperature","minimum_water_temperature_units","average_water_temperature","average_water_temperature_units","water_hub_qa_qc"
"2010-07-25 00:00:00","NGJOS01","49.45167","-115.68667","N/A","12.268","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-07-26 00:00:00","NGJOS01","49.45167","-115.68667","N/A","12.678","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-07-27 00:00:00","NGJOS01","49.45167","-115.68667","N/A","12.606","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-07-28 00:00:00","NGJOS01","49.45167","-115.68667","N/A","11.953","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-07-29 00:00:00","NGJOS01","49.45167","-115.68667","N/A","11.783","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-07-30 00:00:00","NGJOS01","49.45167","-115.68667","N/A","11.832","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-07-31 00:00:00","NGJOS01","49.45167","-115.68667","N/A","11.248","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-01 00:00:00","NGJOS01","49.45167","-115.68667","N/A","11.394","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-02 00:00:00","NGJOS01","49.45167","-115.68667","N/A","10.467","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-03 00:00:00","NGJOS01","49.45167","-115.68667","N/A","11.662","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-04 00:00:00","NGJOS01","49.45167","-115.68667","N/A","11.637","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-05 00:00:00","NGJOS01","49.45167","-115.68667","N/A","12.098","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-06 00:00:00","NGJOS01","49.45167","-115.68667","N/A","12.171","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-07 00:00:00","NGJOS01","49.45167","-115.68667","N/A","12.098","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-08 00:00:00","NGJOS01","49.45167","-115.68667","N/A","11.151","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-09 00:00:00","NGJOS01","49.45167","-115.68667","N/A","10.956","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-10 00:00:00","NGJOS01","49.45167","-115.68667","N/A","10.638","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-11 00:00:00","NGJOS01","49.45167","-115.68667","N/A","10.761","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-12 00:00:00","NGJOS01","49.45167","-115.68667","N/A","10.785","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-13 00:00:00","NGJOS01","49.45167","-115.68667","N/A","9.928","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-14 00:00:00","NGJOS01","49.45167","-115.68667","N/A","10.687","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-15 00:00:00","NGJOS01","49.45167","-115.68667","N/A","11.151","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-16 00:00:00","NGJOS01","49.45167","-115.68667","N/A","11.613","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-17 00:00:00","NGJOS01","49.45167","-115.68667","N/A","11.759","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-18 00:00:00","NGJOS01","49.45167","-115.68667","N/A","12.534","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-19 00:00:00","NGJOS01","49.45167","-115.68667","N/A","12.558","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-20 00:00:00","NGJOS01","49.45167","-115.68667","N/A","11.686","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-21 00:00:00","NGJOS01","49.45167","-115.68667","N/A","11.2","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-22 00:00:00","NGJOS01","49.45167","-115.68667","N/A","10.345","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-23 00:00:00","NGJOS01","49.45167","-115.68667","N/A","9.534","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-24 00:00:00","NGJOS01","49.45167","-115.68667","N/A","10.001","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-25 00:00:00","NGJOS01","49.45167","-115.68667","N/A","10.907","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-26 00:00:00","NGJOS01","49.45167","-115.68667","N/A","11.492","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-27 00:00:00","NGJOS01","49.45167","-115.68667","N/A","10.638","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-28 00:00:00","NGJOS01","49.45167","-115.68667","N/A","8.693","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-29 00:00:00","NGJOS01","49.45167","-115.68667","N/A","8.045","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-30 00:00:00","NGJOS01","49.45167","-115.68667","N/A","7.995","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-08-31 00:00:00","NGJOS01","49.45167","-115.68667","N/A","7.92","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-01 00:00:00","NGJOS01","49.45167","-115.68667","N/A","8.295","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-02 00:00:00","NGJOS01","49.45167","-115.68667","N/A","8.095","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-03 00:00:00","NGJOS01","49.45167","-115.68667","N/A","8.916","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-04 00:00:00","NGJOS01","49.45167","-115.68667","N/A","9.632","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-05 00:00:00","NGJOS01","49.45167","-115.68667","N/A","8.792","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-06 00:00:00","NGJOS01","49.45167","-115.68667","N/A","7.242","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-07 00:00:00","NGJOS01","49.45167","-115.68667","N/A","7.469","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-08 00:00:00","NGJOS01","49.45167","-115.68667","N/A","7.92","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-09 00:00:00","NGJOS01","49.45167","-115.68667","N/A","8.568","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-10 00:00:00","NGJOS01","49.45167","-115.68667","N/A","8.494","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-11 00:00:00","NGJOS01","49.45167","-115.68667","N/A","8.17","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-12 00:00:00","NGJOS01","49.45167","-115.68667","N/A","8.045","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-13 00:00:00","NGJOS01","49.45167","-115.68667","N/A","8.817","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-14 00:00:00","NGJOS01","49.45167","-115.68667","N/A","8.717","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-15 00:00:00","NGJOS01","49.45167","-115.68667","N/A","8.195","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-16 00:00:00","NGJOS01","49.45167","-115.68667","N/A","9.336","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-17 00:00:00","NGJOS01","49.45167","-115.68667","N/A","8.866","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-18 00:00:00","NGJOS01","49.45167","-115.68667","N/A","7.015","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-19 00:00:00","NGJOS01","49.45167","-115.68667","N/A","7.419","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-20 00:00:00","NGJOS01","49.45167","-115.68667","N/A","8.245","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-21 00:00:00","NGJOS01","49.45167","-115.68667","N/A","7.645","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-22 00:00:00","NGJOS01","49.45167","-115.68667","N/A","6.458","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-23 00:00:00","NGJOS01","49.45167","-115.68667","N/A","5.949","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-24 00:00:00","NGJOS01","49.45167","-115.68667","N/A","7.116","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-25 00:00:00","NGJOS01","49.45167","-115.68667","N/A","7.519","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-26 00:00:00","NGJOS01","49.45167","-115.68667","N/A","8.444","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-27 00:00:00","NGJOS01","49.45167","-115.68667","N/A","9.089","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-28 00:00:00","NGJOS01","49.45167","-115.68667","N/A","10.173","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-29 00:00:00","NGJOS01","49.45167","-115.68667","N/A","8.866","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-09-30 00:00:00","NGJOS01","49.45167","-115.68667","N/A","7.67","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-10-01 00:00:00","NGJOS01","49.45167","-115.68667","N/A","7.494","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-10-02 00:00:00","NGJOS01","49.45167","-115.68667","N/A","7.795","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-10-03 00:00:00","NGJOS01","49.45167","-115.68667","N/A","7.895","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-10-04 00:00:00","NGJOS01","49.45167","-115.68667","N/A","8.742","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-10-05 00:00:00","NGJOS01","49.45167","-115.68667","N/A","8.17","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-10-06 00:00:00","NGJOS01","49.45167","-115.68667","N/A","7.066","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-10-07 00:00:00","NGJOS01","49.45167","-115.68667","N/A","7.318","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-10-08 00:00:00","NGJOS01","49.45167","-115.68667","N/A","8.07","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-10-09 00:00:00","NGJOS01","49.45167","-115.68667","N/A","8.145","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-10-10 00:00:00","NGJOS01","49.45167","-115.68667","N/A","9.46","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-10-11 00:00:00","NGJOS01","49.45167","-115.68667","N/A","8.643","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-10-12 00:00:00","NGJOS01","49.45167","-115.68667","N/A","6.306","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-10-13 00:00:00","NGJOS01","49.45167","-115.68667","N/A","6.077","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-10-14 00:00:00","NGJOS01","49.45167","-115.68667","N/A","5.693","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-10-15 00:00:00","NGJOS01","49.45167","-115.68667","N/A","5.514","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-10-16 00:00:00","NGJOS01","49.45167","-115.68667","N/A","3.591","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-10-17 00:00:00","NGJOS01","49.45167","-115.68667","N/A","2.717","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-10-18 00:00:00","NGJOS01","49.45167","-115.68667","N/A","3.036","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-10-19 00:00:00","NGJOS01","49.45167","-115.68667","N/A","3.433","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-10-20 00:00:00","NGJOS01","49.45167","-115.68667","N/A","3.801","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-10-21 00:00:00","NGJOS01","49.45167","-115.68667","N/A","3.749","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-10-22 00:00:00","NGJOS01","49.45167","-115.68667","N/A","4.766","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-10-23 00:00:00","NGJOS01","49.45167","-115.68667","N/A","4.402","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-10-24 00:00:00","NGJOS01","49.45167","-115.68667","N/A","5.205","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-10-25 00:00:00","NGJOS01","49.45167","-115.68667","N/A","4.506","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-10-26 00:00:00","NGJOS01","49.45167","-115.68667","N/A","9.361","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2010-10-27 00:00:00","NGJOS01","49.45167","-115.68667","N/A","9.583","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A"
"2014-04-24 00:00:00","NGJOS01","49.45167","-115.68667","N/A","3.433","degrees Celsius","2.316","degrees Celsius","3.02","degrees Celsius","N/A"
"2014-04-25 00:00:00","NGJOS01","49.45167","-115.68667","N/A","3.538","degrees Celsius","1.561","degrees Celsius","2.588","degrees Celsius","N/A"
"2014-04-26 00:00:00","NGJOS01","49.45167","-115.68667","N/A","2.956","degrees Celsius","2.101","degrees Celsius","2.586","degrees Celsius","N/A"
"2014-04-27 00:00:00","NGJOS01","49.45167","-115.68667","N/A","3.327","degrees Celsius","1.507","degrees Celsius","2.369","degrees Celsius","N/A"
"2014-04-28 00:00:00","NGJOS01","49.45167","-115.68667","N/A","3.749","degrees Celsius","1.615","degrees Celsius","2.637","degrees Celsius","N/A"
"2014-04-29 00:00:00","NGJOS01","49.45167","-115.68667","N/A","4.454","degrees Celsius","1.099","degrees Celsius","2.655","degrees Celsius","N/A"
"2014-04-30 00:00:00","NGJOS01","49.45167","-115.68667","N/A","5.36","degrees Celsius","1.751","degrees Celsius","3.41","degrees Celsius","N/A"
"2014-05-01 00:00:00","NGJOS01","49.45167","-115.68667","N/A","6.077","degrees Celsius","2.77","degrees Celsius","4.294","degrees Celsius","N/A"
"2014-05-02 00:00:00","NGJOS01","49.45167","-115.68667","N/A","5.565","degrees Celsius","3.221","degrees Celsius","4.259","degrees Celsius","N/A"
"2014-05-03 00:00:00","NGJOS01","49.45167","-115.68667","N/A","3.88","degrees Celsius","2.637","degrees Celsius","2.996","degrees Celsius","N/A"
"2014-05-04 00:00:00","NGJOS01","49.45167","-115.68667","N/A","3.985","degrees Celsius","2.584","degrees Celsius","3.077","degrees Celsius","N/A"
"2014-05-05 00:00:00","NGJOS01","49.45167","-115.68667","N/A","4.428","degrees Celsius","2.53","degrees Celsius","3.306","degrees Celsius","N/A"
"2014-05-06 00:00:00","NGJOS01","49.45167","-115.68667","N/A","4.22","degrees Celsius","2.53","degrees Celsius","3.303","degrees Celsius","N/A"
"2014-05-07 00:00:00","NGJOS01","49.45167","-115.68667","N/A","3.958","degrees Celsius","1.805","degrees Celsius","2.925","degrees Celsius","N/A"
"2014-05-08 00:00:00","NGJOS01","49.45167","-115.68667","N/A","4.792","degrees Celsius","2.101","degrees Celsius","3.367","degrees Celsius","N/A"
"2014-05-09 00:00:00","NGJOS01","49.45167","-115.68667","N/A","3.985","degrees Celsius","3.38","degrees Celsius","3.64","degrees Celsius","N/A"
"2014-05-10 00:00:00","NGJOS01","49.45167","-115.68667","N/A","3.958","degrees Celsius","3.009","degrees Celsius","3.435","degrees Celsius","N/A"
"2014-05-11 00:00:00","NGJOS01","49.45167","-115.68667","N/A","4.011","degrees Celsius","2.101","degrees Celsius","3.015","degrees Celsius","N/A"
"2014-05-12 00:00:00","NGJOS01","49.45167","-115.68667","N/A","4.532","degrees Celsius","2.047","degrees Celsius","3.307","degrees Celsius","N/A"
"2014-05-13 00:00:00","NGJOS01","49.45167","-115.68667","N/A","5.076","degrees Celsius","2.584","degrees Celsius","3.888","degrees Celsius","N/A"
"2014-05-14 00:00:00","NGJOS01","49.45167","-115.68667","N/A","5.616","degrees Celsius","3.248","degrees Celsius","4.465","degrees Celsius","N/A"
"2014-05-15 00:00:00","NGJOS01","49.45167","-115.68667","N/A","5.565","degrees Celsius","3.749","degrees Celsius","4.72","degrees Celsius","N/A"
"2014-05-16 00:00:00","NGJOS01","49.45167","-115.68667","N/A","5.462","degrees Celsius","3.722","degrees Celsius","4.591","degrees Celsius","N/A"
"2014-05-17 00:00:00","NGJOS01","49.45167","-115.68667","N/A","4.895","degrees Celsius","3.854","degrees Celsius","4.293","degrees Celsius","N/A"
"2014-05-18 00:00:00","NGJOS01","49.45167","-115.68667","N/A","5.154","degrees Celsius","3.591","degrees Celsius","4.259","degrees Celsius","N/A"
"2014-05-19 00:00:00","NGJOS01","49.45167","-115.68667","N/A","4.792","degrees Celsius","3.591","degrees Celsius","4.189","degrees Celsius","N/A"
"2014-05-20 00:00:00","NGJOS01","49.45167","-115.68667","N/A","5.462","degrees Celsius","3.354","degrees Celsius","4.355","degrees Celsius","N/A"
"2014-05-21 00:00:00","NGJOS01","49.45167","-115.68667","N/A","5.949","degrees Celsius","3.801","degrees Celsius","4.765","degrees Celsius","N/A"
"2014-05-22 00:00:00","NGJOS01","49.45167","-115.68667","N/A","6.408","degrees Celsius","4.011","degrees Celsius","5.091","degrees Celsius","N/A"
"2014-05-23 00:00:00","NGJOS01","49.45167","-115.68667","N/A","6.204","degrees Celsius","4.376","degrees Celsius","5.204","degrees Celsius","N/A"
"2014-05-24 00:00:00","NGJOS01","49.45167","-115.68667","N/A","5.898","degrees Celsius","4.532","degrees Celsius","5.14","degrees Celsius","N/A"
"2014-05-25 00:00:00","NGJOS01","49.45167","-115.68667","N/A","5.539","degrees Celsius","4.168","degrees Celsius","4.881","degrees Celsius","N/A"
"2014-05-26 00:00:00","NGJOS01","49.45167","-115.68667","N/A","5.924","degrees Celsius","4.532","degrees Celsius","5.056","degrees Celsius","N/A"
"2014-05-27 00:00:00","NGJOS01","49.45167","-115.68667","N/A","5.462","degrees Celsius","3.617","degrees Celsius","4.571","degrees Celsius","N/A"
"2014-05-28 00:00:00","NGJOS01","49.45167","-115.68667","N/A","5.616","degrees Celsius","4.558","degrees Celsius","5.003","degrees Celsius","N/A"
"2014-05-29 00:00:00","NGJOS01","49.45167","-115.68667","N/A","5.642","degrees Celsius","4.141","degrees Celsius","4.73","degrees Celsius","N/A"
"2014-05-30 00:00:00","NGJOS01","49.45167","-115.68667","N/A","5.693","degrees Celsius","3.985","degrees Celsius","4.867","degrees Celsius","N/A"
"2014-05-31 00:00:00","NGJOS01","49.45167","-115.68667","N/A","5.949","degrees Celsius","4.194","degrees Celsius","5.126","degrees Celsius","N/A"
"2014-06-01 00:00:00","NGJOS01","49.45167","-115.68667","N/A","6.179","degrees Celsius","4.376","degrees Celsius","5.345","degrees Celsius","N/A"
"2014-06-02 00:00:00","NGJOS01","49.45167","-115.68667","N/A","6.458","degrees Celsius","4.818","degrees Celsius","5.682","degrees Celsius","N/A"
"2014-06-03 00:00:00","NGJOS01","49.45167","-115.68667","N/A","6.179","degrees Celsius","4.869","degrees Celsius","5.572","degrees Celsius","N/A"
"2014-06-04 00:00:00","NGJOS01","49.45167","-115.68667","N/A","6.965","degrees Celsius","4.662","degrees Celsius","5.704","degrees Celsius","N/A"
"2014-06-05 00:00:00","NGJOS01","49.45167","-115.68667","N/A","6.509","degrees Celsius","5.05","degrees Celsius","5.842","degrees Celsius","N/A"
"2014-06-06 00:00:00","NGJOS01","49.45167","-115.68667","N/A","6.331","degrees Celsius","3.88","degrees Celsius","5.191","degrees Celsius","N/A"
"2014-06-07 00:00:00","NGJOS01","49.45167","-115.68667","N/A","6.382","degrees Celsius","4.22","degrees Celsius","5.421","degrees Celsius","N/A"
"2014-06-08 00:00:00","NGJOS01","49.45167","-115.68667","N/A","6.965","degrees Celsius","4.636","degrees Celsius","5.796","degrees Celsius","N/A"
"2014-06-09 00:00:00","NGJOS01","49.45167","-115.68667","N/A","7.87","degrees Celsius","5.949","degrees Celsius","6.786","degrees Celsius","N/A"
"2014-06-10 00:00:00","NGJOS01","49.45167","-115.68667","N/A","6.535","degrees Celsius","4.921","degrees Celsius","5.842","degrees Celsius","N/A"
"2014-06-11 00:00:00","NGJOS01","49.45167","-115.68667","N/A","6.712","degrees Celsius","4.766","degrees Celsius","5.8","degrees Celsius","N/A"
"2014-06-12 00:00:00","NGJOS01","49.45167","-115.68667","N/A","7.192","degrees Celsius","5.411","degrees Celsius","6.35","degrees Celsius","N/A"
"2014-06-13 00:00:00","NGJOS01","49.45167","-115.68667","N/A","7.293","degrees Celsius","5.924","degrees Celsius","6.596","degrees Celsius","N/A"
"2014-06-14 00:00:00","NGJOS01","49.45167","-115.68667","N/A","7.015","degrees Celsius","5.77","degrees Celsius","6.341","degrees Celsius","N/A"
"2014-06-15 00:00:00","NGJOS01","49.45167","-115.68667","N/A","6.99","degrees Celsius","5.924","degrees Celsius","6.376","degrees Celsius","N/A"
"2014-06-16 00:00:00","NGJOS01","49.45167","-115.68667","N/A","6.433","degrees Celsius","5.77","degrees Celsius","6.107","degrees Celsius","N/A"
"2014-06-17 00:00:00","NGJOS01","49.45167","-115.68667","N/A","6.128","degrees Celsius","5.745","degrees Celsius","5.947","degrees Celsius","N/A"
"2014-06-18 00:00:00","NGJOS01","49.45167","-115.68667","N/A","6.331","degrees Celsius","5.693","degrees Celsius","5.986","degrees Celsius","N/A"
"2014-06-19 00:00:00","NGJOS01","49.45167","-115.68667","N/A","8.17","degrees Celsius","5.847","degrees Celsius","6.92","degrees Celsius","N/A"
"2014-06-20 00:00:00","NGJOS01","49.45167","-115.68667","N/A","8.916","degrees Celsius","6.535","degrees Celsius","7.673","degrees Celsius","N/A"
"2014-06-21 00:00:00","NGJOS01","49.45167","-115.68667","N/A","7.82","degrees Celsius","6.179","degrees Celsius","7.168","degrees Celsius","N/A"
"2014-06-22 00:00:00","NGJOS01","49.45167","-115.68667","N/A","8.593","degrees Celsius","6.433","degrees Celsius","7.484","degrees Celsius","N/A"
"2014-06-23 00:00:00","NGJOS01","49.45167","-115.68667","N/A","8.593","degrees Celsius","7.142","degrees Celsius","7.854","degrees Celsius","N/A"
"2014-06-24 00:00:00","NGJOS01","49.45167","-115.68667","N/A","7.92","degrees Celsius","7.015","degrees Celsius","7.585","degrees Celsius","N/A"
"2014-06-25 00:00:00","NGJOS01","49.45167","-115.68667","N/A","8.444","degrees Celsius","7.015","degrees Celsius","7.789","degrees Celsius","N/A"
"2014-06-26 00:00:00","NGJOS01","49.45167","-115.68667","N/A","8.02","degrees Celsius","7.217","degrees Celsius","7.647","degrees Celsius","N/A"
"2014-06-27 00:00:00","NGJOS01","49.45167","-115.68667","N/A","8.045","degrees Celsius","7.041","degrees Celsius","7.527","degrees Celsius","N/A"
"2014-06-28 00:00:00","NGJOS01","49.45167","-115.68667","N/A","8.668","degrees Celsius","7.293","degrees Celsius","7.921","degrees Celsius","N/A"
"2014-06-29 00:00:00","NGJOS01","49.45167","-115.68667","N/A","8.568","degrees Celsius","6.889","degrees Celsius","7.836","degrees Celsius","N/A"
"2014-06-30 00:00:00","NGJOS01","49.45167","-115.68667","N/A","8.941","degrees Celsius","6.611","degrees Celsius","7.794","degrees Celsius","N/A"
"2014-07-01 00:00:00","NGJOS01","49.45167","-115.68667","N/A","9.632","degrees Celsius","7.167","degrees Celsius","8.266","degrees Celsius","N/A"
"2014-07-02 00:00:00","NGJOS01","49.45167","-115.68667","N/A","10.345","degrees Celsius","7.72","degrees Celsius","8.989","degrees Celsius","N/A"
"2014-07-03 00:00:00","NGJOS01","49.45167","-115.68667","N/A","10.932","degrees Celsius","8.916","degrees Celsius","9.847","degrees Celsius","N/A"
"2014-07-04 00:00:00","NGJOS01","49.45167","-115.68667","N/A","11.297","degrees Celsius","9.287","degrees Celsius","10.17","degrees Celsius","N/A"
"2014-07-05 00:00:00","NGJOS01","49.45167","-115.68667","N/A","11.224","degrees Celsius","9.262","degrees Celsius","10.115","degrees Celsius","N/A"
"2014-07-06 00:00:00","NGJOS01","49.45167","-115.68667","N/A","11.053","degrees Celsius","9.509","degrees Celsius","10.275","degrees Celsius","N/A"
"2014-07-07 00:00:00","NGJOS01","49.45167","-115.68667","N/A","11.224","degrees Celsius","8.99","degrees Celsius","10.013","degrees Celsius","N/A"
"2014-07-08 00:00:00","NGJOS01","49.45167","-115.68667","N/A","11.492","degrees Celsius","8.817","degrees Celsius","9.999","degrees Celsius","N/A"
"2014-07-09 00:00:00","NGJOS01","49.45167","-115.68667","N/A","12.171","degrees Celsius","9.336","degrees Celsius","10.59","degrees Celsius","N/A"
"2014-07-10 00:00:00","NGJOS01","49.45167","-115.68667","N/A","11.686","degrees Celsius","9.756","degrees Celsius","10.71","degrees Celsius","N/A"
"2014-07-11 00:00:00","NGJOS01","49.45167","-115.68667","N/A","11.856","degrees Celsius","9.485","degrees Celsius","10.445","degrees Celsius","N/A"
"2014-07-12 00:00:00","NGJOS01","49.45167","-115.68667","N/A","11.953","degrees Celsius","9.163","degrees Celsius","10.441","degrees Celsius","N/A"
"2014-07-13 00:00:00","NGJOS01","49.45167","-115.68667","N/A","12.292","degrees Celsius","9.485","degrees Celsius","10.756","degrees Celsius","N/A"
"2014-07-14 00:00:00","NGJOS01","49.45167","-115.68667","N/A","11.102","degrees Celsius","10.32","degrees Celsius","10.715","degrees Celsius","N/A"
"2014-07-15 00:00:00","NGJOS01","49.45167","-115.68667","N/A","12.098","degrees Celsius","9.731","degrees Celsius","10.734","degrees Celsius","N/A"
"2014-07-16 00:00:00","NGJOS01","49.45167","-115.68667","N/A","12.678","degrees Celsius","10.075","degrees Celsius","11.275","degrees Celsius","N/A"
"2014-07-17 00:00:00","NGJOS01","49.45167","-115.68667","N/A","12.847","degrees Celsius","10.761","degrees Celsius","11.765","degrees Celsius","N/A"
