﻿date_time_sampled,date_analysed,sample_id,site_ID,latitude,longitude,analyte,method,unit_of_measurement,value_type,matrix,detection_limit,values,notes,water_hub_qa_qc
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Iron, Total",Sample analysed in lab,mg/L,actual,water,0.01,0.024,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Lead, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Lithium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00164,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Magnesium, Total",Sample analysed in lab,mg/L,actual,water,0.01,13.9,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Manganese, Total",Sample analysed in lab,mg/L,actual,water,0.0002,0.00037,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Mercury, Total",Sample analysed in lab,mg/L,actual,water,0.00001,<0.000010,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Molybdenum, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00145,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Nickel, Total",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Phosphorus, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Potassium, Total",Sample analysed in lab,mg/L,actual,water,0.1,0.32,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Selenium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,0.00117,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Silicon, Total",Sample analysed in lab,mg/L,actual,water,1,2.2,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Silver, Total",Sample analysed in lab,mg/L,actual,water,0.00005,<0.000050,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Sodium, Total",Sample analysed in lab,mg/L,actual,water,0.1,0.59,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Strontium, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.59,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Sulfur, Total",Sample analysed in lab,mg/L,actual,water,3,23.1,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Tellurium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Thallium, Total",Sample analysed in lab,mg/L,actual,water,0.00002,<0.000020,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Thorium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Tin, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Titanium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Tungsten, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Uranium, Total",Sample analysed in lab,mg/L,actual,water,0.00002,0.000995,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Vanadium, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Zinc, Total",Sample analysed in lab,mg/L,actual,water,0.004,<0.0040,,
2020-09-20 9:30,2020-09-23,BOI001_20200920_0930,BOI001,50.02315,-114.91624,"Zirconium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,Chloride,Sample analysed in lab,mg/L,actual,water,0.1,<0.10,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,Nitrate (as N),Sample analysed in lab,mg/L,actual,water,0.01,0.046,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,Phosphate (as P),Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,Sulfate,Sample analysed in lab,mg/L,actual,water,1,58.3,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,EPHw10-19,Sample analysed in lab,ug/L,actual,water,250,<250,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,EPHw19-32,Sample analysed in lab,ug/L,actual,water,250,<250,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Hardness, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,0.5,185,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,Nitrate+Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.01,0.0459,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Nitrogen, Total",Sample analysed in lab,mg/L,actual,water,0.05,0.168,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Aluminum, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Antimony, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Arsenic, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Barium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,0.0263,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Beryllium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Bismuth, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Boron, Dissolved",Sample analysed in lab,mg/L,actual,water,0.05,<0.0500,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Cadmium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00001,0.00003,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Calcium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.2,50.6,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Chromium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Cobalt, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Copper, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Iron, Dissolved",Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Lead, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Lithium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.00142,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Magnesium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.01,14.2,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Manganese, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Mercury, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00001,<0.000010,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Molybdenum, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.00138,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Nickel, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Phosphorus, Dissolved",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Potassium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.1,0.29,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Selenium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,0.00097,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Silicon, Dissolved",Sample analysed in lab,mg/L,actual,water,1,2.1,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Silver, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00005,<0.000050,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Sodium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.1,0.68,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Strontium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,0.561,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Sulfur, Dissolved",Sample analysed in lab,mg/L,actual,water,3,16.9,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Tellurium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Thallium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00002,<0.000020,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Thorium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Tin, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Titanium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Tungsten, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Uranium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00002,0.000948,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Vanadium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Zinc, Dissolved",Sample analysed in lab,mg/L,actual,water,0.004,<0.0040,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Zirconium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Alkalinity, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,133,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Alkalinity, Phenolphthalein (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Alkalinity, Bicarbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,133,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Alkalinity, Carbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Alkalinity, Hydroxide (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Carbon, Total Organic",Sample analysed in lab,mg/L,actual,water,0.5,0.93,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Carbon, Dissolved Organic",Sample analysed in lab,mg/L,actual,water,0.5,0.64,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Nitrogen, Total Kjeldahl ",Sample analysed in lab,mg/L,actual,water,0.05,0.122,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Phosphorus, Total (as P)",Sample analysed in lab,mg/L,actual,water,0.005,0.0059,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,2,<2.0,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Aluminum, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Antimony, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Arsenic, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Barium, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.026,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Beryllium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Bismuth, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Boron, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.0500,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Cadmium, Total",Sample analysed in lab,mg/L,actual,water,0.00001,0.000026,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Calcium, Total",Sample analysed in lab,mg/L,actual,water,0.2,49.4,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Chromium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,0.00057,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Cobalt, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Copper, Total",Sample analysed in lab,mg/L,actual,water,0.0004,0.00335,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Iron, Total",Sample analysed in lab,mg/L,actual,water,0.01,0.032,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Lead, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Lithium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00151,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Magnesium, Total",Sample analysed in lab,mg/L,actual,water,0.01,14.5,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Manganese, Total",Sample analysed in lab,mg/L,actual,water,0.0002,0.0002,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Mercury, Total",Sample analysed in lab,mg/L,actual,water,0.00001,<0.000010,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Molybdenum, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00145,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Nickel, Total",Sample analysed in lab,mg/L,actual,water,0.0004,0.0112,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Phosphorus, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Potassium, Total",Sample analysed in lab,mg/L,actual,water,0.1,0.34,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Selenium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,0.00104,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Silicon, Total",Sample analysed in lab,mg/L,actual,water,1,2,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Silver, Total",Sample analysed in lab,mg/L,actual,water,0.00005,<0.000050,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Sodium, Total",Sample analysed in lab,mg/L,actual,water,0.1,0.62,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Strontium, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.552,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Sulfur, Total",Sample analysed in lab,mg/L,actual,water,3,21.4,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Tellurium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Thallium, Total",Sample analysed in lab,mg/L,actual,water,0.00002,<0.000020,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Thorium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Tin, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Titanium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Tungsten, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Uranium, Total",Sample analysed in lab,mg/L,actual,water,0.00002,0.000919,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Vanadium, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Zinc, Total",Sample analysed in lab,mg/L,actual,water,0.004,0.0044,,
2021-10-05 10:30,2021-10-08,BOI001_20211005_1030,BOI001,50.02315,-114.91624,"Zirconium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,Bromide,Sample analysed in lab,mg/L,actual,water,0.1,<0.10,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,Chloride,Sample analysed in lab,mg/L,actual,water,0.1,<0.10,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,Fluoride,Sample analysed in lab,mg/L,actual,water,0.1,0.23,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,Nitrate (as N),Sample analysed in lab,mg/L,actual,water,0.01,0.039,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,Phosphate (as P),Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,Sulfate,Sample analysed in lab,mg/L,actual,water,1,52.8,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,EPHw10-19,Sample analysed in lab,ug/L,actual,water,250,<250,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,EPHw19-32,Sample analysed in lab,ug/L,actual,water,250,<250,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Hardness, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,0.5,178,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,Nitrate+Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.01,0.0389,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Nitrogen, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.0500,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Aluminum, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Antimony, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Arsenic, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Barium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,0.0268,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Beryllium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Bismuth, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Boron, Dissolved",Sample analysed in lab,mg/L,actual,water,0.05,<0.0500,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Cadmium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00001,0.00002,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Calcium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.2,50.2,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Chromium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Cobalt, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Copper, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Iron, Dissolved",Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Lead, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Lithium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.00133,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Magnesium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.01,12.8,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Manganese, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Mercury, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00001,<0.000010,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Molybdenum, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.00135,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Nickel, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Phosphorus, Dissolved",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Potassium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.1,0.27,,
2022-09-21 13:36,2022-09-23,BOI001_20220921_1336,BOI001,50.02315,-114.91624,"Selenium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,0.00097,,
