﻿date_time_sampled,date_analysed,sample_id,site_ID,latitude,longitude,analyte,method,unit_of_measurement,value_type,matrix,detection_limit,values,notes,water_hub_qa_qc
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Phosphorus, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Potassium, Total",Sample analysed in lab,mg/L,actual,water,0.1,0.23,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Selenium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Silicon, Total",Sample analysed in lab,mg/L,actual,water,1,1.1,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Silver, Total",Sample analysed in lab,mg/L,actual,water,0.00005,<0.000050,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Sodium, Total",Sample analysed in lab,mg/L,actual,water,0.1,0.21,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Strontium, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.0214,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Sulfur, Total",Sample analysed in lab,mg/L,actual,water,3,3.1,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Tellurium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Thallium, Total",Sample analysed in lab,mg/L,actual,water,0.00002,<0.000020,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Thorium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Tin, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Titanium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Tungsten, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Uranium, Total",Sample analysed in lab,mg/L,actual,water,0.00002,0.000107,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Vanadium, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Zinc, Total",Sample analysed in lab,mg/L,actual,water,0.004,0.004,,
2020-09-08 10:30,2020-09-10,COL003_20200908_1030,COL003,49.45387,-114.88066,"Zirconium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.0001,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,Chloride,Sample analysed in lab,mg/L,actual,water,0.1,0.18,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,Nitrate (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,Phosphate (as P),Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,Sulfate,Sample analysed in lab,mg/L,actual,water,1,1.6,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,EPHw10-19,Sample analysed in lab,ug/L,actual,water,250,<250,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,EPHw19-32,Sample analysed in lab,ug/L,actual,water,250,<250,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Hardness, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,0.5,28.2,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,Nitrate+Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.0100,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Nitrogen, Total",Sample analysed in lab,mg/L,actual,water,0.05,0.213,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Aluminum, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,0.0459,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Antimony, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Arsenic, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Barium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,0.0542,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Beryllium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Bismuth, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Boron, Dissolved",Sample analysed in lab,mg/L,actual,water,0.05,<0.0500,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Cadmium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00001,0.000054,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Calcium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.2,8.53,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Chromium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Cobalt, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Copper, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0004,0.00055,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Iron, Dissolved",Sample analysed in lab,mg/L,actual,water,0.01,0.018,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Lead, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Lithium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.00021,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Magnesium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.01,1.67,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Manganese, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,0.00039,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Mercury, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00001,<0.000010,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Molybdenum, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.00017,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Nickel, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0004,0.00064,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Phosphorus, Dissolved",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Potassium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.1,0.27,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Selenium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Silicon, Dissolved",Sample analysed in lab,mg/L,actual,water,1,1.4,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Silver, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00005,<0.000050,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Sodium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.1,0.19,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Strontium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,0.0127,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Sulfur, Dissolved",Sample analysed in lab,mg/L,actual,water,3,<3.0,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Tellurium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Thallium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00002,<0.000020,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Thorium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Tin, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Titanium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Tungsten, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Uranium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00002,0.000036,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Vanadium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Zinc, Dissolved",Sample analysed in lab,mg/L,actual,water,0.004,<0.0040,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Zirconium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.00019,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Alkalinity, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,27.6,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Alkalinity, Phenolphthalein (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Alkalinity, Bicarbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,27.6,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Alkalinity, Carbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Alkalinity, Hydroxide (as CaCO3)",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Carbon, Total Organic",Sample analysed in lab,mg/L,actual,water,0.5,4,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Carbon, Dissolved Organic",Sample analysed in lab,mg/L,actual,water,0.5,3.96,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Nitrogen, Total Kjeldahl ",Sample analysed in lab,mg/L,actual,water,0.05,0.213,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Phosphorus, Total (as P)",Sample analysed in lab,mg/L,actual,water,0.005,0.0106,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,2,<2.0,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Aluminum, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.0605,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Antimony, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Arsenic, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Barium, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.0577,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Beryllium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Bismuth, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Boron, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.0500,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Cadmium, Total",Sample analysed in lab,mg/L,actual,water,0.00001,0.000062,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Calcium, Total",Sample analysed in lab,mg/L,actual,water,0.2,9.22,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Chromium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Cobalt, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Copper, Total",Sample analysed in lab,mg/L,actual,water,0.0004,0.00072,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Iron, Total",Sample analysed in lab,mg/L,actual,water,0.01,0.023,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Lead, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Lithium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00038,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Magnesium, Total",Sample analysed in lab,mg/L,actual,water,0.01,1.77,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Manganese, Total",Sample analysed in lab,mg/L,actual,water,0.0002,0.0007,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Mercury, Total",Sample analysed in lab,mg/L,actual,water,0.00001,<0.000010,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Molybdenum, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00026,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Nickel, Total",Sample analysed in lab,mg/L,actual,water,0.0004,0.00081,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Phosphorus, Total",Sample analysed in lab,mg/L,actual,water,0.05,0.054,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Potassium, Total",Sample analysed in lab,mg/L,actual,water,0.1,0.36,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Selenium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Silicon, Total",Sample analysed in lab,mg/L,actual,water,1,1.6,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Silver, Total",Sample analysed in lab,mg/L,actual,water,0.00005,<0.000050,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Sodium, Total",Sample analysed in lab,mg/L,actual,water,0.1,0.23,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Strontium, Total",Sample analysed in lab,mg/L,actual,water,0.001,0.0136,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Sulfur, Total",Sample analysed in lab,mg/L,actual,water,3,<3.0,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Tellurium, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Thallium, Total",Sample analysed in lab,mg/L,actual,water,0.00002,<0.000020,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Thorium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Tin, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Titanium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Tungsten, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Uranium, Total",Sample analysed in lab,mg/L,actual,water,0.00002,0.000035,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Vanadium, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.0010,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Zinc, Total",Sample analysed in lab,mg/L,actual,water,0.004,0.0139,,
2021-10-06 9:00,2021-10-08,C0L003_20211006_0900,COL003,49.45387,-114.88066,"Zirconium, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00022,,
2022-10-06 11:20,2022-09-20,COL003_20220918_1120,COL003,49.45387,-114.88066,Bromide,Sample analysed in lab,mg/L,actual,water,0.1,<0.10,,
2022-10-06 11:20,2022-09-20,COL003_20220918_1120,COL003,49.45387,-114.88066,Chloride,Sample analysed in lab,mg/L,actual,water,0.1,<0.10,,
2022-10-06 11:20,2022-09-20,COL003_20220918_1120,COL003,49.45387,-114.88066,Fluoride,Sample analysed in lab,mg/L,actual,water,0.1,<0.10,,
2022-10-06 11:20,2022-09-20,COL003_20220918_1120,COL003,49.45387,-114.88066,Nitrate (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2022-10-06 11:20,2022-09-20,COL003_20220918_1120,COL003,49.45387,-114.88066,Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2022-10-06 11:20,2022-09-20,COL003_20220918_1120,COL003,49.45387,-114.88066,Phosphate (as P),Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2022-10-06 11:20,2022-09-20,COL003_20220918_1120,COL003,49.45387,-114.88066,Sulfate,Sample analysed in lab,mg/L,actual,water,1,6.3,,
2022-10-06 11:20,2022-09-20,COL003_20220918_1120,COL003,49.45387,-114.88066,EPHw10-19,Sample analysed in lab,ug/L,actual,water,250,<250,,
2022-10-06 11:20,2022-09-20,COL003_20220918_1120,COL003,49.45387,-114.88066,EPHw19-32,Sample analysed in lab,ug/L,actual,water,250,<250,,
2022-10-06 11:20,2022-09-20,COL003_20220918_1120,COL003,49.45387,-114.88066,"Hardness, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,0.5,49.1,,
2022-10-06 11:20,2022-09-20,COL003_20220918_1120,COL003,49.45387,-114.88066,Nitrate+Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.0100,,
2022-10-06 11:20,2022-09-20,COL003_20220918_1120,COL003,49.45387,-114.88066,"Nitrogen, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.0500,,
2022-10-06 11:20,2022-09-20,COL003_20220918_1120,COL003,49.45387,-114.88066,"Aluminum, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,0.0158,,
2022-10-06 11:20,2022-09-20,COL003_20220918_1120,COL003,49.45387,-114.88066,"Antimony, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2022-10-06 11:20,2022-09-20,COL003_20220918_1120,COL003,49.45387,-114.88066,"Arsenic, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2022-10-06 11:20,2022-09-20,COL003_20220918_1120,COL003,49.45387,-114.88066,"Barium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,0.0817,,
2022-10-06 11:20,2022-09-20,COL003_20220918_1120,COL003,49.45387,-114.88066,"Beryllium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2022-10-06 11:20,2022-09-20,COL003_20220918_1120,COL003,49.45387,-114.88066,"Bismuth, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2022-10-06 11:20,2022-09-20,COL003_20220918_1120,COL003,49.45387,-114.88066,"Boron, Dissolved",Sample analysed in lab,mg/L,actual,water,0.05,<0.0500,,
2022-10-06 11:20,2022-09-20,COL003_20220918_1120,COL003,49.45387,-114.88066,"Cadmium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00001,0.000059,,
2022-10-06 11:20,2022-09-20,COL003_20220918_1120,COL003,49.45387,-114.88066,"Calcium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.2,14.9,,
2022-10-06 11:20,2022-09-20,COL003_20220918_1120,COL003,49.45387,-114.88066,"Chromium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2022-10-06 11:20,2022-09-20,COL003_20220918_1120,COL003,49.45387,-114.88066,"Cobalt, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2022-10-06 11:20,2022-09-20,COL003_20220918_1120,COL003,49.45387,-114.88066,"Copper, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2022-10-06 11:20,2022-09-20,COL003_20220918_1120,COL003,49.45387,-114.88066,"Iron, Dissolved",Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2022-10-06 11:20,2022-09-20,COL003_20220918_1120,COL003,49.45387,-114.88066,"Lead, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2022-10-06 11:20,2022-09-20,COL003_20220918_1120,COL003,49.45387,-114.88066,"Lithium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.00012,,
2022-10-06 11:20,2022-09-20,COL003_20220918_1120,COL003,49.45387,-114.88066,"Magnesium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.01,2.9,,
2022-10-06 11:20,2022-09-20,COL003_20220918_1120,COL003,49.45387,-114.88066,"Manganese, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2022-10-06 11:20,2022-09-20,COL003_20220918_1120,COL003,49.45387,-114.88066,"Mercury, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00001,<0.000010,,
2022-10-06 11:20,2022-09-20,COL003_20220918_1120,COL003,49.45387,-114.88066,"Molybdenum, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.00043,,
2022-10-06 11:20,2022-09-20,COL003_20220918_1120,COL003,49.45387,-114.88066,"Nickel, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0004,<0.00040,,
2022-10-06 11:20,2022-09-20,COL003_20220918_1120,COL003,49.45387,-114.88066,"Phosphorus, Dissolved",Sample analysed in lab,mg/L,actual,water,0.05,<0.050,,
2022-10-06 11:20,2022-09-20,COL003_20220918_1120,COL003,49.45387,-114.88066,"Potassium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.1,0.24,,
2022-10-06 11:20,2022-09-20,COL003_20220918_1120,COL003,49.45387,-114.88066,"Selenium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2022-10-06 11:20,2022-09-20,COL003_20220918_1120,COL003,49.45387,-114.88066,"Silicon, Dissolved",Sample analysed in lab,mg/L,actual,water,1,1.1,,
2022-10-06 11:20,2022-09-20,COL003_20220918_1120,COL003,49.45387,-114.88066,"Silver, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00005,<0.000050,,
2022-10-06 11:20,2022-09-20,COL003_20220918_1120,COL003,49.45387,-114.88066,"Sodium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.1,0.17,,
2022-10-06 11:20,2022-09-20,COL003_20220918_1120,COL003,49.45387,-114.88066,"Strontium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.001,0.0191,,
2022-10-06 11:20,2022-09-20,COL003_20220918_1120,COL003,49.45387,-114.88066,"Sulfur, Dissolved",Sample analysed in lab,mg/L,actual,water,3,<3.0,,
2022-10-06 11:20,2022-09-20,COL003_20220918_1120,COL003,49.45387,-114.88066,"Tellurium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2022-10-06 11:20,2022-09-20,COL003_20220918_1120,COL003,49.45387,-114.88066,"Thallium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00002,<0.000020,,
2022-10-06 11:20,2022-09-20,COL003_20220918_1120,COL003,49.45387,-114.88066,"Thorium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2022-10-06 11:20,2022-09-20,COL003_20220918_1120,COL003,49.45387,-114.88066,"Tin, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2022-10-06 11:20,2022-09-20,COL003_20220918_1120,COL003,49.45387,-114.88066,"Titanium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
