"date_time","site_id","latitude","longitude","notes","measurement_depth","measurement_depth_units","dissolved_oxygen_down","dissolved_oxygen_down_units","dissolved_oxygen_up","dissolved_oxygen_up_units","dissolved_oxygen_down","dissolved_oxygen_down_units","dissolved_oxygen_up","dissolved_oxygen_up_units","water_temperature_down","water_temperature_down_units","water_temperature_up","water_temperature_up_units","water_hub_qa_qc"
"2014-06-02","kokanee_station1","49.594155","-117.136553","N/A","18","metres","10.88","milligrams per litre","10.71","milligrams per litre","100.7","percent","99","percent","9.1","degrees Celsius","9.1","degrees Celsius","N/A"
"2014-06-02","kokanee_station1","49.594155","-117.136553","N/A","20","metres","10.82","milligrams per litre","10.65","milligrams per litre","100.2","percent","98.6","percent","9.1","degrees Celsius","9.1","degrees Celsius","N/A"
"2014-06-16","kokanee_station1","49.594155","-117.136553","N/A","0.5","metres","9.94","milligrams per litre","9.45","milligrams per litre","96.1","percent","91.1","percent","10.8","degrees Celsius","10.6","degrees Celsius","N/A"
"2014-06-16","kokanee_station1","49.594155","-117.136553","N/A","2","metres","9.91","milligrams per litre","9.52","milligrams per litre","95.7","percent","91.8","percent","10.7","degrees Celsius","10.6","degrees Celsius","N/A"
"2014-06-16","kokanee_station1","49.594155","-117.136553","N/A","4","metres","9.88","milligrams per litre","9.47","milligrams per litre","95.5","percent","91.4","percent","10.6","degrees Celsius","10.6","degrees Celsius","N/A"
"2014-06-16","kokanee_station1","49.594155","-117.136553","N/A","6","metres","9.7","milligrams per litre","9.49","milligrams per litre","93.8","percent","91.4","percent","10.6","degrees Celsius","10.6","degrees Celsius","N/A"
"2014-06-16","kokanee_station1","49.594155","-117.136553","N/A","8","metres","9.61","milligrams per litre","9.55","milligrams per litre","92.8","percent","92.2","percent","10.6","degrees Celsius","10.6","degrees Celsius","N/A"
"2014-06-16","kokanee_station1","49.594155","-117.136553","N/A","10","metres","9.53","milligrams per litre","9.5","milligrams per litre","91.8","percent","91.9","percent","10.5","degrees Celsius","10.6","degrees Celsius","N/A"
"2014-06-16","kokanee_station1","49.594155","-117.136553","N/A","12","metres","9.65","milligrams per litre","9.47","milligrams per litre","92.9","percent","91.1","percent","10.5","degrees Celsius","10.5","degrees Celsius","N/A"
"2014-06-16","kokanee_station1","49.594155","-117.136553","N/A","14","metres","9.62","milligrams per litre","9.6","milligrams per litre","92.7","percent","92.7","percent","10.5","degrees Celsius","10.5","degrees Celsius","N/A"
"2014-06-16","kokanee_station1","49.594155","-117.136553","N/A","16","metres","9.56","milligrams per litre","9.53","milligrams per litre","92.1","percent","91.7","percent","10.5","degrees Celsius","10.5","degrees Celsius","N/A"
"2014-06-16","kokanee_station1","49.594155","-117.136553","N/A","18","metres","9.55","milligrams per litre","9.57","milligrams per litre","91.9","percent","91.3","percent","10.4","degrees Celsius","10.4","degrees Celsius","N/A"
"2014-06-30","kokanee_station1","49.594155","-117.136553","N/A","0.5","metres","10.57","milligrams per litre","9.84","milligrams per litre","105","percent","97.1","percent","12.6","degrees Celsius","12.1","degrees Celsius","N/A"
"2014-06-30","kokanee_station1","49.594155","-117.136553","N/A","2","metres","10.52","milligrams per litre","10.03","milligrams per litre","102.7","percent","98.7","percent","12.1","degrees Celsius","12.2","degrees Celsius","N/A"
"2014-06-30","kokanee_station1","49.594155","-117.136553","N/A","4","metres","10.28","milligrams per litre","10.07","milligrams per litre","101.1","percent","98.8","percent","12.1","degrees Celsius","12","degrees Celsius","N/A"
"2014-06-30","kokanee_station1","49.594155","-117.136553","N/A","6","metres","10.27","milligrams per litre","9.98","milligrams per litre","100.7","percent","97.8","percent","12","degrees Celsius","11.9","degrees Celsius","N/A"
"2014-06-30","kokanee_station1","49.594155","-117.136553","N/A","8","metres","10.15","milligrams per litre","9.9","milligrams per litre","99.5","percent","96.9","percent","12","degrees Celsius","12","degrees Celsius","N/A"
"2014-06-30","kokanee_station1","49.594155","-117.136553","N/A","10","metres","10.1","milligrams per litre","9.92","milligrams per litre","99.1","percent","97.2","percent","11.9","degrees Celsius","11.9","degrees Celsius","N/A"
"2014-06-30","kokanee_station1","49.594155","-117.136553","N/A","12","metres","10.15","milligrams per litre","10.09","milligrams per litre","99.2","percent","98.7","percent","11.9","degrees Celsius","11.9","degrees Celsius","N/A"
"2014-06-30","kokanee_station1","49.594155","-117.136553","N/A","14","metres","9.97","milligrams per litre","10.03","milligrams per litre","97.8","percent","98","percent","11.9","degrees Celsius","11.9","degrees Celsius","N/A"
"2014-06-30","kokanee_station1","49.594155","-117.136553","N/A","16","metres","9.99","milligrams per litre","10.01","milligrams per litre","97.9","percent","97.9","percent","11.9","degrees Celsius","11.9","degrees Celsius","N/A"
"2014-07-14","kokanee_station1","49.594155","-117.136553","N/A","0.5","metres","9.14","milligrams per litre","9.03","milligrams per litre","101","percent","99.5","percent","17.3","degrees Celsius","17.1","degrees Celsius","N/A"
"2014-07-14","kokanee_station1","49.594155","-117.136553","N/A","2","metres","9.25","milligrams per litre","9.09","milligrams per litre","101.6","percent","99.6","percent","17.2","degrees Celsius","16.9","degrees Celsius","N/A"
"2014-07-14","kokanee_station1","49.594155","-117.136553","N/A","4","metres","9.23","milligrams per litre","9.12","milligrams per litre","101.6","percent","100.7","percent","17.1","degrees Celsius","17.1","degrees Celsius","N/A"
"2014-07-14","kokanee_station1","49.594155","-117.136553","N/A","6","metres","9","milligrams per litre","8.98","milligrams per litre","99.4","percent","99.1","percent","17","degrees Celsius","17.2","degrees Celsius","N/A"
"2014-07-14","kokanee_station1","49.594155","-117.136553","N/A","8","metres","9.23","milligrams per litre","9.16","milligrams per litre","100.8","percent","100.7","percent","16.9","degrees Celsius","17","degrees Celsius","N/A"
"2014-07-14","kokanee_station1","49.594155","-117.136553","N/A","10","metres","9.13","milligrams per litre","9.05","milligrams per litre","100.2","percent","99.3","percent","16.9","degrees Celsius","16.9","degrees Celsius","N/A"
"2014-07-14","kokanee_station1","49.594155","-117.136553","N/A","12","metres","9.14","milligrams per litre","9.07","milligrams per litre","100.8","percent","99.2","percent","17","degrees Celsius","16.7","degrees Celsius","N/A"
"2014-07-14","kokanee_station1","49.594155","-117.136553","N/A","14","metres","9.11","milligrams per litre","9.22","milligrams per litre","100.6","percent","100.6","percent","16.7","degrees Celsius","16.7","degrees Celsius","N/A"
"2014-07-14","kokanee_station1","49.594155","-117.136553","N/A","16","metres","9.16","milligrams per litre","9.24","milligrams per litre","99.9","percent","100.6","percent","16.7","degrees Celsius","16.7","degrees Celsius","N/A"
"2014-07-14","kokanee_station1","49.594155","-117.136553","N/A","18","metres","9.19","milligrams per litre","8.99","milligrams per litre","100.3","percent","98.1","percent","16.7","degrees Celsius","16.7","degrees Celsius","N/A"
"2014-07-28","kokanee_station1","49.594155","-117.136553","N/A","0.5","metres","9.8","milligrams per litre","9.48","milligrams per litre","108","percent","104.3","percent","17.5","degrees Celsius","17.3","degrees Celsius","N/A"
"2014-07-28","kokanee_station1","49.594155","-117.136553","N/A","2","metres","9.77","milligrams per litre","9.29","milligrams per litre","107.2","percent","102.4","percent","17.4","degrees Celsius","17.3","degrees Celsius","N/A"
"2014-07-28","kokanee_station1","49.594155","-117.136553","N/A","4","metres","9.74","milligrams per litre","9.31","milligrams per litre","106.6","percent","102.5","percent","17.3","degrees Celsius","17.3","degrees Celsius","N/A"
"2014-07-28","kokanee_station1","49.594155","-117.136553","N/A","6","metres","9.61","milligrams per litre","8.96","milligrams per litre","106.3","percent","98.8","percent","17.3","degrees Celsius","17.3","degrees Celsius","N/A"
"2014-07-28","kokanee_station1","49.594155","-117.136553","N/A","8","metres","9.66","milligrams per litre","9.27","milligrams per litre","106.3","percent","102.2","percent","17.2","degrees Celsius","17.3","degrees Celsius","N/A"
"2014-07-28","kokanee_station1","49.594155","-117.136553","N/A","10","metres","9.61","milligrams per litre","9.24","milligrams per litre","105.7","percent","101.5","percent","17.2","degrees Celsius","17.3","degrees Celsius","N/A"
"2014-07-28","kokanee_station1","49.594155","-117.136553","N/A","12","metres","9.57","milligrams per litre","9.41","milligrams per litre","105.4","percent","103.5","percent","17.2","degrees Celsius","17.3","degrees Celsius","N/A"
"2014-07-28","kokanee_station1","49.594155","-117.136553","N/A","14","metres","9.4","milligrams per litre","9.62","milligrams per litre","104.2","percent","106.1","percent","17.2","degrees Celsius","17.2","degrees Celsius","N/A"
"2014-08-26","kokanee_station1","49.594155","-117.136553","N/A","0.5","metres","9.8","milligrams per litre","9.42","milligrams per litre","113.9","percent","109","percent","19.8","degrees Celsius","19.9","degrees Celsius","N/A"
"2014-08-26","kokanee_station1","49.594155","-117.136553","N/A","2","metres","9.87","milligrams per litre","9.44","milligrams per litre","113.9","percent","109.6","percent","19.5","degrees Celsius","19.6","degrees Celsius","N/A"
"2014-08-26","kokanee_station1","49.594155","-117.136553","N/A","4","metres","9.74","milligrams per litre","9.4","milligrams per litre","112.2","percent","107.2","percent","19.4","degrees Celsius","19.5","degrees Celsius","N/A"
"2014-08-26","kokanee_station1","49.594155","-117.136553","N/A","6","metres","9.6","milligrams per litre","9.65","milligrams per litre","111.4","percent","111.5","percent","19.5","degrees Celsius","19.4","degrees Celsius","N/A"
"2014-08-26","kokanee_station1","49.594155","-117.136553","N/A","8","metres","9.7","milligrams per litre","9.52","milligrams per litre","111.5","percent","109.8","percent","19.3","degrees Celsius","19.4","degrees Celsius","N/A"
"2014-08-26","kokanee_station1","49.594155","-117.136553","N/A","10","metres","9.66","milligrams per litre","9.59","milligrams per litre","111.1","percent","110.1","percent","19.3","degrees Celsius","19.3","degrees Celsius","N/A"
"2014-08-26","kokanee_station1","49.594155","-117.136553","N/A","12","metres","9.65","milligrams per litre","9.55","milligrams per litre","111.1","percent","109.8","percent","19.3","degrees Celsius","19.2","degrees Celsius","N/A"
"2014-08-26","kokanee_station1","49.594155","-117.136553","N/A","14","metres","9.57","milligrams per litre","9.33","milligrams per litre","110.1","percent","106.4","percent","19.2","degrees Celsius","19.1","degrees Celsius","N/A"
"2014-09-08","kokanee_station1","49.594155","-117.136553","N/A","0.5","metres","8.69","milligrams per litre","8.47","milligrams per litre","98.6","percent","96","percent","18.1","degrees Celsius","18.1","degrees Celsius","N/A"
"2014-09-08","kokanee_station1","49.594155","-117.136553","N/A","2","metres","8.62","milligrams per litre","8.31","milligrams per litre","97.7","percent","94.1","percent","18","degrees Celsius","18","degrees Celsius","N/A"
"2014-09-08","kokanee_station1","49.594155","-117.136553","N/A","4","metres","8.6","milligrams per litre","8.3","milligrams per litre","97.8","percent","94.4","percent","18","degrees Celsius","18","degrees Celsius","N/A"
"2014-09-08","kokanee_station1","49.594155","-117.136553","N/A","6","metres","8.57","milligrams per litre","8.3","milligrams per litre","97.2","percent","94","percent","18","degrees Celsius","18","degrees Celsius","N/A"
"2014-09-08","kokanee_station1","49.594155","-117.136553","N/A","8","metres","8.6","milligrams per litre","8.39","milligrams per litre","97.5","percent","95.1","percent","17.9","degrees Celsius","18","degrees Celsius","N/A"
"2014-09-08","kokanee_station1","49.594155","-117.136553","N/A","10","metres","8.58","milligrams per litre","8.44","milligrams per litre","96.8","percent","95.7","percent","17.7","degrees Celsius","17.8","degrees Celsius","N/A"
"2014-09-08","kokanee_station1","49.594155","-117.136553","N/A","12","metres","8.47","milligrams per litre","8.46","milligrams per litre","95.5","percent","95.4","percent","17.7","degrees Celsius","17.7","degrees Celsius","N/A"
"2014-09-08","kokanee_station1","49.594155","-117.136553","N/A","14","metres","8.48","milligrams per litre","8.54","milligrams per litre","95.4","percent","95.6","percent","17.7","degrees Celsius","17.7","degrees Celsius","N/A"
"2014-09-22","kokanee_station1","49.594155","-117.136553","N/A","0.5","metres","9.44","milligrams per litre","9.16","milligrams per litre","103.3","percent","100","percent","16.5","degrees Celsius","16.4","degrees Celsius","N/A"
"2014-09-22","kokanee_station1","49.594155","-117.136553","N/A","2","metres","9.5","milligrams per litre","9.22","milligrams per litre","103.2","percent","99.7","percent","16.2","degrees Celsius","16.2","degrees Celsius","N/A"
"2014-09-22","kokanee_station1","49.594155","-117.136553","N/A","4","metres","9.49","milligrams per litre","9.35","milligrams per litre","103.1","percent","101.3","percent","16.2","degrees Celsius","16.1","degrees Celsius","N/A"
"2014-09-22","kokanee_station1","49.594155","-117.136553","N/A","6","metres","9.4","milligrams per litre","9.37","milligrams per litre","101.6","percent","101.2","percent","16","degrees Celsius","16","degrees Celsius","N/A"
"2014-09-22","kokanee_station1","49.594155","-117.136553","N/A","8","metres","9.27","milligrams per litre","9.24","milligrams per litre","100.2","percent","100.1","percent","15.9","degrees Celsius","15.9","degrees Celsius","N/A"
"2014-09-22","kokanee_station1","49.594155","-117.136553","N/A","10","metres","9.4","milligrams per litre","9.37","milligrams per litre","101.4","percent","100.5","percent","15.9","degrees Celsius","15.9","degrees Celsius","N/A"
"2014-09-22","kokanee_station1","49.594155","-117.136553","N/A","12","metres","9.21","milligrams per litre","9.3","milligrams per litre","99.5","percent","100.1","percent","15.9","degrees Celsius","15.9","degrees Celsius","N/A"
"2014-09-22","kokanee_station1","49.594155","-117.136553","N/A","14","metres","9.22","milligrams per litre","9.29","milligrams per litre","99.5","percent","100.2","percent","15.9","degrees Celsius","15.9","degrees Celsius","N/A"
"2014-09-22","kokanee_station1","49.594155","-117.136553","N/A","16","metres","9.28","milligrams per litre","9.28","milligrams per litre","100","percent","99.9","percent","15.8","degrees Celsius","15.8","degrees Celsius","N/A"
"2014-10-07","kokanee_station1","49.594155","-117.136553","N/A","0.5","metres","8.36","milligrams per litre","8.37","milligrams per litre","89.5","percent","88.1","percent","15.4","degrees Celsius","15.5","degrees Celsius","N/A"
"2014-10-07","kokanee_station1","49.594155","-117.136553","N/A","2","metres","8.57","milligrams per litre","8.41","milligrams per litre","91","percent","88.7","percent","15.4","degrees Celsius","15.3","degrees Celsius","N/A"
"2014-10-07","kokanee_station1","49.594155","-117.136553","N/A","4","metres","8.73","milligrams per litre","8.44","milligrams per litre","91","percent","88.7","percent","15.3","degrees Celsius","15.3","degrees Celsius","N/A"
"2014-10-07","kokanee_station1","49.594155","-117.136553","N/A","6","metres","8.67","milligrams per litre","8.17","milligrams per litre","91","percent","86.7","percent","15.3","degrees Celsius","15.3","degrees Celsius","N/A"
"2014-10-07","kokanee_station1","49.594155","-117.136553","N/A","8","metres","8.33","milligrams per litre","8.12","milligrams per litre","88","percent","86.3","percent","15.3","degrees Celsius","15.3","degrees Celsius","N/A"
"2014-10-07","kokanee_station1","49.594155","-117.136553","N/A","10","metres","8.34","milligrams per litre","8.2","milligrams per litre","88.3","percent","88","percent","15.3","degrees Celsius","15.3","degrees Celsius","N/A"
"2014-10-07","kokanee_station1","49.594155","-117.136553","N/A","12","metres","8.28","milligrams per litre","8.4","milligrams per litre","88","percent","89","percent","15.3","degrees Celsius","15.3","degrees Celsius","N/A"
"2014-10-07","kokanee_station1","49.594155","-117.136553","N/A","14","metres","8.3","milligrams per litre","8.22","milligrams per litre","88.1","percent","87","percent","15.3","degrees Celsius","15.3","degrees Celsius","N/A"
"2014-10-07","kokanee_station1","49.594155","-117.136553","N/A","16","metres","8.13","milligrams per litre","8","milligrams per litre","86.4","percent","85.5","percent","15.2","degrees Celsius","15.2","degrees Celsius","N/A"
"2014-10-27","kokanee_station1","49.594155","-117.136553","N/A","0.5","metres","8.77","milligrams per litre","8.79","milligrams per litre","87.8","percent","87.6","percent","12.6","degrees Celsius","12.6","degrees Celsius","N/A"
"2014-10-27","kokanee_station1","49.594155","-117.136553","N/A","2","metres","8.77","milligrams per litre","8.8","milligrams per litre","87.7","percent","87.7","percent","12.6","degrees Celsius","12.7","degrees Celsius","N/A"
"2014-10-27","kokanee_station1","49.594155","-117.136553","N/A","4","metres","8.78","milligrams per litre","8.81","milligrams per litre","87.5","percent","87.9","percent","12.6","degrees Celsius","12.7","degrees Celsius","N/A"
"2014-10-27","kokanee_station1","49.594155","-117.136553","N/A","6","metres","8.75","milligrams per litre","8.74","milligrams per litre","87.3","percent","87.4","percent","12.6","degrees Celsius","12.7","degrees Celsius","N/A"
"2014-10-27","kokanee_station1","49.594155","-117.136553","N/A","8","metres","8.74","milligrams per litre","8.7","milligrams per litre","87.2","percent","87","percent","12.6","degrees Celsius","12.7","degrees Celsius","N/A"
"2014-10-27","kokanee_station1","49.594155","-117.136553","N/A","10","metres","8.82","milligrams per litre","8.79","milligrams per litre","88","percent","87.9","percent","12.6","degrees Celsius","12.6","degrees Celsius","N/A"
"2014-10-27","kokanee_station1","49.594155","-117.136553","N/A","12","metres","8.78","milligrams per litre","8.78","milligrams per litre","87.7","percent","87.7","percent","12.7","degrees Celsius","12.7","degrees Celsius","N/A"
"2014-10-27","kokanee_station1","49.594155","-117.136553","N/A","14","metres","8.75","milligrams per litre","8.78","milligrams per litre","87.5","percent","87.7","percent","12.6","degrees Celsius","12.7","degrees Celsius","N/A"
"2014-10-27","kokanee_station1","49.594155","-117.136553","N/A","16","metres","8.72","milligrams per litre","8.71","milligrams per litre","87.7","percent","87","percent","12.7","degrees Celsius","12.6","degrees Celsius","N/A"
"2015-05-26","kokanee_station1","49.594155","-117.136553","N/A","0.5","metres","12.43","milligrams per litre","11.85","milligrams per litre","119.5","percent","114.4","percent","11","degrees Celsius","11","degrees Celsius","N/A"
"2015-05-26","kokanee_station1","49.594155","-117.136553","N/A","2","metres","12.13","milligrams per litre","11.51","milligrams per litre","116.3","percent","112.6","percent","11","degrees Celsius","10.9","degrees Celsius","N/A"
"2015-05-26","kokanee_station1","49.594155","-117.136553","N/A","4","metres","12.16","milligrams per litre","11.86","milligrams per litre","117.1","percent","114","percent","11","degrees Celsius","10.9","degrees Celsius","N/A"
"2015-05-26","kokanee_station1","49.594155","-117.136553","N/A","6","metres","12.12","milligrams per litre","11.91","milligrams per litre","117","percent","115","percent","10.9","degrees Celsius","10.9","degrees Celsius","N/A"
"2015-05-26","kokanee_station1","49.594155","-117.136553","N/A","8","metres","12.03","milligrams per litre","11.94","milligrams per litre","116","percent","115","percent","10.9","degrees Celsius","10.9","degrees Celsius","N/A"
"2015-05-26","kokanee_station1","49.594155","-117.136553","N/A","10","metres","12.06","milligrams per litre","11.95","milligrams per litre","115.9","percent","115.4","percent","10.9","degrees Celsius","10.9","degrees Celsius","N/A"
"2015-05-26","kokanee_station1","49.594155","-117.136553","N/A","12","metres","12.04","milligrams per litre","12.04","milligrams per litre","115.8","percent","115.9","percent","10.9","degrees Celsius","10.9","degrees Celsius","N/A"
"2015-05-26","kokanee_station1","49.594155","-117.136553","N/A","14","metres","12.04","milligrams per litre","12.03","milligrams per litre","115.9","percent","115.7","percent","10.9","degrees Celsius","10.9","degrees Celsius","N/A"
"2015-06-09","kokanee_station1","49.594155","-117.136553","N/A","0.5","metres","12.2","milligrams per litre","11.2","milligrams per litre","123.6","percent","119.9","percent","13.3","degrees Celsius","14.8","degrees Celsius","N/A"
"2015-06-09","kokanee_station1","49.594155","-117.136553","N/A","2","metres","12.2","milligrams per litre","11.74","milligrams per litre","124","percent","120","percent","13.1","degrees Celsius","13.2","degrees Celsius","N/A"
"2015-06-09","kokanee_station1","49.594155","-117.136553","N/A","4","metres","12.05","milligrams per litre","11.72","milligrams per litre","123.5","percent","119.3","percent","13.2","degrees Celsius","13.1","degrees Celsius","N/A"
"2015-06-09","kokanee_station1","49.594155","-117.136553","N/A","6","metres","11.99","milligrams per litre","11.73","milligrams per litre","121.9","percent","119.2","percent","13.1","degrees Celsius","13.1","degrees Celsius","N/A"
"2015-06-09","kokanee_station1","49.594155","-117.136553","N/A","8","metres","11.84","milligrams per litre","11.47","milligrams per litre","120.5","percent","117","percent","13.2","degrees Celsius","13.2","degrees Celsius","N/A"
"2015-06-09","kokanee_station1","49.594155","-117.136553","N/A","10","metres","11.88","milligrams per litre","11.74","milligrams per litre","121.6","percent","119.3","percent","13.1","degrees Celsius","13.1","degrees Celsius","N/A"
"2015-06-09","kokanee_station1","49.594155","-117.136553","N/A","12","metres","11.62","milligrams per litre","11.71","milligrams per litre","118.9","percent","119.3","percent","13.1","degrees Celsius","13.1","degrees Celsius","N/A"
"2015-06-09","kokanee_station1","49.594155","-117.136553","N/A","14","metres","11.88","milligrams per litre","11.77","milligrams per litre","120.6","percent","120.5","percent","13.1","degrees Celsius","13","degrees Celsius","N/A"
"2015-06-23","kokanee_station1","49.594155","-117.136553","N/A","0.5","metres","11.55","milligrams per litre","10.84","milligrams per litre","121.1","percent","114","percent","15.4","degrees Celsius","15","degrees Celsius","N/A"
"2015-06-23","kokanee_station1","49.594155","-117.136553","N/A","2","metres","11.09","milligrams per litre","10.92","milligrams per litre","119.8","percent","113.4","percent","15.2","degrees Celsius","14.8","degrees Celsius","N/A"
"2015-06-23","kokanee_station1","49.594155","-117.136553","N/A","4","metres","11.41","milligrams per litre","11.18","milligrams per litre","120","percent","117","percent","15","degrees Celsius","14.6","degrees Celsius","N/A"
"2015-06-23","kokanee_station1","49.594155","-117.136553","N/A","6","metres","11.4","milligrams per litre","11.21","milligrams per litre","120.4","percent","117.5","percent","14.9","degrees Celsius","14.6","degrees Celsius","N/A"
"2015-06-23","kokanee_station1","49.594155","-117.136553","N/A","8","metres","11.45","milligrams per litre","11.08","milligrams per litre","120.3","percent","115.7","percent","14.8","degrees Celsius","14.6","degrees Celsius","N/A"
"2015-06-23","kokanee_station1","49.594155","-117.136553","N/A","10","metres","11.47","milligrams per litre","11.2","milligrams per litre","120","percent","117.5","percent","14.6","degrees Celsius","14.6","degrees Celsius","N/A"
"2015-06-23","kokanee_station1","49.594155","-117.136553","N/A","12","metres","11.34","milligrams per litre","11.16","milligrams per litre","118.5","percent","117.4","percent","14.6","degrees Celsius","14.6","degrees Celsius","N/A"
"2015-06-23","kokanee_station1","49.594155","-117.136553","N/A","14","metres","11.34","milligrams per litre","11.35","milligrams per litre","118.4","percent","118.3","percent","14.6","degrees Celsius","14.6","degrees Celsius","N/A"
"2015-07-07","kokanee_station1","49.594155","-117.136553","N/A","0.5","metres","9.88","milligrams per litre","9.63","milligrams per litre","113.3","percent","110.5","percent","19","degrees Celsius","19","degrees Celsius","N/A"
"2015-07-07","kokanee_station1","49.594155","-117.136553","N/A","2","metres","9.56","milligrams per litre","9.72","milligrams per litre","110","percent","111.1","percent","18.9","degrees Celsius","19","degrees Celsius","N/A"
"2015-07-07","kokanee_station1","49.594155","-117.136553","N/A","4","metres","9.6","milligrams per litre","9.7","milligrams per litre","110.3","percent","111.1","percent","18.9","degrees Celsius","18.9","degrees Celsius","N/A"
"2015-07-07","kokanee_station1","49.594155","-117.136553","N/A","6","metres","9.82","milligrams per litre","9.76","milligrams per litre","111.5","percent","111.7","percent","18.9","degrees Celsius","18.9","degrees Celsius","N/A"
"2015-07-07","kokanee_station1","49.594155","-117.136553","N/A","8","metres","9.71","milligrams per litre","9.75","milligrams per litre","111.1","percent","111.6","percent","18.9","degrees Celsius","18.9","degrees Celsius","N/A"
"2015-07-07","kokanee_station1","49.594155","-117.136553","N/A","10","metres","9.69","milligrams per litre","9.7","milligrams per litre","110.6","percent","111.1","percent","18.9","degrees Celsius","18.8","degrees Celsius","N/A"
"2015-07-07","kokanee_station1","49.594155","-117.136553","N/A","12","metres","9.62","milligrams per litre","9.65","milligrams per litre","109.8","percent","110.2","percent","18.8","degrees Celsius","18.9","degrees Celsius","N/A"
"2015-07-07","kokanee_station1","49.594155","-117.136553","N/A","14","metres","9.45","milligrams per litre","9.24","milligrams per litre","107.6","percent","105.8","percent","18.8","degrees Celsius","18.7","degrees Celsius","N/A"
"2015-07-27","kokanee_station1","49.594155","-117.136553","N/A","0.5","metres","8.9","milligrams per litre","8.84","milligrams per litre","101.7","percent","101.4","percent","18.9","degrees Celsius","18.9","degrees Celsius","N/A"
"2015-07-27","kokanee_station1","49.594155","-117.136553","N/A","2","metres","8.97","milligrams per litre","8.9","milligrams per litre","102.4","percent","101.7","percent","18.9","degrees Celsius","18.9","degrees Celsius","N/A"
"2015-07-27","kokanee_station1","49.594155","-117.136553","N/A","4","metres","8.82","milligrams per litre","8.88","milligrams per litre","101.9","percent","101.6","percent","18.9","degrees Celsius","18.9","degrees Celsius","N/A"
"2015-07-27","kokanee_station1","49.594155","-117.136553","N/A","6","metres","8.89","milligrams per litre","8.87","milligrams per litre","101.7","percent","101.8","percent","18.8","degrees Celsius","18.8","degrees Celsius","N/A"
"2015-07-27","kokanee_station1","49.594155","-117.136553","N/A","8","metres","8.83","milligrams per litre","8.83","milligrams per litre","101.1","percent","101.2","percent","18.8","degrees Celsius","18.8","degrees Celsius","N/A"
"2015-07-27","kokanee_station1","49.594155","-117.136553","N/A","10","metres","8.7","milligrams per litre","8.81","milligrams per litre","99.3","percent","99.9","percent","18.8","degrees Celsius","18.8","degrees Celsius","N/A"
"2015-07-27","kokanee_station1","49.594155","-117.136553","N/A","12","metres","8.85","milligrams per litre","8.83","milligrams per litre","100.9","percent","101.2","percent","18.7","degrees Celsius","18.7","degrees Celsius","N/A"
"2015-07-27","kokanee_station1","49.594155","-117.136553","N/A","14","metres","8.77","milligrams per litre","8.7","milligrams per litre","99.5","percent","98.7","percent","18.7","degrees Celsius","18.6","degrees Celsius","N/A"
"2015-08-10","kokanee_station1","49.594155","-117.136553","N/A","0.5","metres","9.67","milligrams per litre","9.5","milligrams per litre","113.8","percent","112.5","percent","19.8","degrees Celsius","20.2","degrees Celsius","N/A"
"2015-08-10","kokanee_station1","49.594155","-117.136553","N/A","2","metres","9.67","milligrams per litre","9.69","milligrams per litre","113.5","percent","122.8","percent","19.8","degrees Celsius","19.7","degrees Celsius","N/A"
"2015-08-10","kokanee_station1","49.594155","-117.136553","N/A","4","metres","9.64","milligrams per litre","9.76","milligrams per litre","113.4","percent","114.6","percent","19.8","degrees Celsius","19.7","degrees Celsius","N/A"
"2015-08-10","kokanee_station1","49.594155","-117.136553","N/A","6","metres","9.64","milligrams per litre","9.69","milligrams per litre","112.2","percent","113.6","percent","19.7","degrees Celsius","19.6","degrees Celsius","N/A"
"2015-08-10","kokanee_station1","49.594155","-117.136553","N/A","8","metres","9.79","milligrams per litre","9.65","milligrams per litre","114","percent","112.5","percent","19.5","degrees Celsius","19.6","degrees Celsius","N/A"
"2015-08-10","kokanee_station1","49.594155","-117.136553","N/A","10","metres","9.8","milligrams per litre","9.39","milligrams per litre","113.4","percent","111.9","percent","19.2","degrees Celsius","19.6","degrees Celsius","N/A"
"2015-08-10","kokanee_station1","49.594155","-117.136553","N/A","12","metres","9.72","milligrams per litre","9.72","milligrams per litre","112.5","percent","112.9","percent","19.2","degrees Celsius","19.3","degrees Celsius","N/A"
"2015-08-10","kokanee_station1","49.594155","-117.136553","N/A","14","metres","9.59","milligrams per litre","9.56","milligrams per litre","111.1","percent","109.8","percent","19","degrees Celsius","19","degrees Celsius","N/A"
"2015-08-25","kokanee_station1","49.594155","-117.136553","N/A","0.5","metres","9.64","milligrams per litre","9.55","milligrams per litre","108.6","percent","108.4","percent","18.4","degrees Celsius","18.6","degrees Celsius","N/A"
"2015-08-25","kokanee_station1","49.594155","-117.136553","N/A","2","metres","9.74","milligrams per litre","9.59","milligrams per litre","108.4","percent","108.4","percent","18.3","degrees Celsius","18.5","degrees Celsius","N/A"
"2015-08-25","kokanee_station1","49.594155","-117.136553","N/A","4","metres","9.71","milligrams per litre","9.51","milligrams per litre","107.8","percent","107.8","percent","18.3","degrees Celsius","18.5","degrees Celsius","N/A"
"2015-08-25","kokanee_station1","49.594155","-117.136553","N/A","6","metres","9.71","milligrams per litre","9.6","milligrams per litre","109","percent","109","percent","18.3","degrees Celsius","18.4","degrees Celsius","N/A"
"2015-08-25","kokanee_station1","49.594155","-117.136553","N/A","8","metres","9.61","milligrams per litre","9.58","milligrams per litre","108.7","percent","108.7","percent","18.3","degrees Celsius","18.4","degrees Celsius","N/A"
